sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4598;BME280;62772;48.646;8.906;2023-01-24T00:03:03;97525.66;;;-0.23;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T00:08:03;97515.16;;;-0.23;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T00:13:04;97513.75;;;-0.26;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T00:18:05;97508.28;;;-0.24;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T00:23:06;97507.47;;;-0.25;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T00:28:07;97512.09;;;-0.20;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T00:33:07;97515.94;;;-0.23;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T00:38:08;97508.50;;;-0.26;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T00:43:08;97514.53;;;-0.19;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T00:48:09;97517.97;;;-0.25;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T00:53:09;97532.72;;;-0.24;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T00:58:10;97522.66;;;-0.27;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T01:03:14;97535.94;;;-0.22;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T01:08:16;97529.06;;;-0.23;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T01:13:16;97533.75;;;-0.25;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T01:18:17;97541.78;;;-0.20;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T01:23:17;97551.88;;;-0.16;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T01:28:18;97549.66;;;-0.20;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T01:33:18;97544.41;;;-0.20;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T01:38:19;97545.84;;;-0.24;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T01:43:22;97549.06;;;-0.22;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T01:54:25;97551.66;;;-0.15;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T01:59:05;97562.31;;;-0.10;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T02:04:14;97558.91;;;-0.10;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T02:09:23;97559.69;;;-0.10;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T02:14:26;97568.66;;;-0.17;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T02:19:59;97558.69;;;-0.09;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T02:25:10;97553.06;;;-0.12;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T02:30:13;97561.38;;;-0.15;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T02:35:29;97572.06;;;-0.17;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T02:40:30;97565.03;;;-0.23;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T02:45:33;97576.75;;;-0.19;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T02:50:34;97573.91;;;-0.17;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T02:55:53;97576.53;;;-0.17;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T03:01:13;97577.75;;;-0.20;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T03:06:20;97586.00;;;-0.16;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T03:11:21;97577.97;;;-0.22;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T03:16:22;97574.13;;;-0.26;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T03:21:41;97570.13;;;-0.28;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T03:27:00;97564.66;;;-0.27;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T03:32:20;97569.91;;;-0.27;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T03:37:39;97572.53;;;-0.27;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T03:43:01;97575.38;;;-0.28;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T03:48:07;97579.16;;;-0.24;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T03:53:14;97579.19;;;-0.31;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T03:58:18;97575.16;;;-0.27;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T04:03:18;97588.50;;;-0.28;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T04:08:19;97590.91;;;-0.33;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T04:13:21;97585.47;;;-0.32;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T04:18:23;97586.44;;;-0.26;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T04:23:23;97588.28;;;-0.27;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T04:28:25;97583.25;;;-0.28;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T04:33:26;97583.25;;;-0.28;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T04:38:28;97581.63;;;-0.29;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T04:43:36;97592.91;;;-0.29;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T04:48:38;97589.31;;;-0.34;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T04:53:40;97593.53;;;-0.33;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T04:58:41;97597.00;;;-0.33;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T05:03:41;97597.13;;;-0.21;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T05:08:42;97608.88;;;-0.24;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T05:13:43;97607.88;;;-0.29;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T05:18:44;97618.16;;;-0.28;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T05:23:49;97606.03;;;-0.29;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T05:28:52;97619.59;;;-0.32;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T05:33:53;97617.41;;;-0.35;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T05:38:55;97622.81;;;-0.30;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T05:43:56;97621.06;;;-0.43;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T05:49:00;97631.53;;;-0.36;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T05:54:01;97641.44;;;-0.38;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T05:59:31;97642.22;;;-0.38;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T06:04:33;97644.84;;;-0.31;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T06:09:33;97634.75;;;-0.34;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T06:14:34;97635.53;;;-0.33;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T06:19:35;97633.94;;;-0.34;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T06:24:35;97637.16;;;-0.32;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T06:29:49;97644.66;;;-0.36;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T06:34:59;97640.41;;;-0.37;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T06:40:08;97655.75;;;-0.34;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T06:45:09;97651.28;;;-0.33;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T06:50:18;97643.41;;;-0.33;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T06:55:18;97660.19;;;-0.34;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T07:00:19;97664.00;;;-0.30;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T07:05:20;97664.84;;;-0.43;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T07:10:20;97669.69;;;-0.40;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T07:15:21;97676.75;;;-0.41;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T07:20:22;97686.84;;;-0.38;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T07:25:23;97678.59;;;-0.41;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T07:30:23;97696.97;;;-0.41;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T07:35:24;97697.78;;;-0.47;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T07:40:24;97703.81;;;-0.40;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T07:45:25;97707.06;;;-0.45;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T07:50:26;97709.50;;;-0.57;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T07:55:27;97717.38;;;-0.57;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T08:00:27;97718.38;;;-0.51;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T08:05:28;97726.22;;;-0.51;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T08:10:29;97732.50;;;-0.45;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T08:15:30;97749.06;;;-0.51;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T08:20:30;97745.22;;;-0.49;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T08:25:32;97745.00;;;-0.41;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T08:30:34;97753.91;;;-0.35;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T08:35:34;97757.72;;;-0.38;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T08:40:35;97759.13;;;-0.28;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T08:45:35;97767.81;;;-0.28;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T08:50:36;97762.16;;;-0.25;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T08:55:36;97763.38;;;-0.21;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T09:00:36;97761.94;;;-0.16;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T09:05:37;97773.69;;;-0.19;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T09:10:38;97770.19;;;-0.13;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T09:15:39;97774.25;;;-0.10;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T09:20:39;97782.72;;;-0.08;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T09:25:40;97781.53;;;-0.12;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T09:30:41;97784.38;;;-0.14;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T09:35:41;97786.78;;;-0.26;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T09:40:50;97787.19;;;-0.09;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T09:46:01;97791.25;;;-0.33;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T09:51:13;97790.22;;;-0.12;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T09:56:24;97797.09;;;-0.11;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T10:01:30;97790.81;;;-0.03;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T10:06:31;97787.16;;;-0.02;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T10:11:57;97790.22;;;-0.19;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T10:22:22;97785.16;;;-0.13;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T10:27:28;97791.63;;;-0.09;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T10:32:32;97793.44;;;-0.10;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T10:37:37;97805.53;;;-0.02;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T10:42:39;97793.44;;;-0.03;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T10:47:58;97789.59;;;-0.01;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T10:53:24;97784.38;;;-0.14;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T10:58:34;97778.66;;;0.09;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T11:03:39;97784.88;;;0.22;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T11:08:40;97771.94;;;0.20;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T11:13:40;97762.03;;;0.22;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T11:18:48;97775.16;;;0.29;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T11:29:15;97767.44;;;0.41;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T11:55:42;97747.00;;;0.43;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T12:00:56;97744.97;;;0.45;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T12:06:15;97737.09;;;0.45;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T12:21:36;97731.69;;;0.33;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T12:26:40;97723.13;;;0.44;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T12:32:00;97722.34;;;0.44;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T12:42:32;97723.13;;;0.51;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T12:47:45;97719.31;;;0.40;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T12:52:57;97716.38;;;0.62;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T12:58:03;97714.03;;;0.47;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T13:03:29;97703.88;;;0.50;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T13:09:00;97712.16;;;0.54;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T13:35:01;97705.34;;;0.46;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T13:50:28;97713.84;;;0.42;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T14:00:30;97712.00;;;0.49;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T14:05:43;97712.03;;;0.42;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T14:10:46;97720.72;;;0.43;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T14:15:48;97716.63;;;0.53;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T14:20:48;97723.34;;;0.43;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T14:25:56;97730.00;;;0.45;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T14:31:05;97729.41;;;0.43;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T14:36:21;97740.72;;;0.44;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T14:41:29;97739.19;;;0.29;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T14:46:29;97745.88;;;0.18;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T14:51:30;97751.72;;;0.21;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T14:56:38;97748.31;;;0.20;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T15:01:39;97756.34;;;0.32;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T15:06:40;97754.44;;;0.01;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T15:11:46;97750.53;;;0.16;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T15:16:49;97754.94;;;0.29;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T15:21:53;97753.75;;;0.18;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T15:26:57;97749.09;;;0.27;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T15:31:57;97756.91;;;0.41;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T15:36:59;97759.56;;;0.34;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T15:42:00;97755.63;;;0.11;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T15:47:24;97760.38;;;0.34;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T15:52:43;97768.47;;;0.33;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T15:57:43;97772.34;;;0.24;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T16:02:44;97778.22;;;0.26;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T16:07:45;97781.59;;;0.33;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T16:12:46;97774.44;;;-0.05;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T16:17:48;97783.06;;;0.15;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T16:22:49;97781.47;;;0.08;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T16:27:50;97784.69;;;0.16;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T16:32:55;97782.69;;;0.12;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T16:37:55;97782.31;;;0.08;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T16:42:56;97793.03;;;0.00;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T16:47:57;97795.03;;;-0.02;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T16:52:57;97797.25;;;0.01;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T16:57:59;97789.41;;;-0.06;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T17:03:00;97797.47;;;-0.07;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T17:08:00;97806.56;;;-0.10;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T17:13:01;97809.38;;;0.02;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T17:18:04;97817.28;;;-0.05;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T17:23:05;97817.47;;;-0.13;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T17:28:05;97823.94;;;-0.29;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T17:33:06;97826.78;;;-0.17;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T17:38:06;97822.94;;;-0.28;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T17:43:07;97830.63;;;-0.20;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T17:48:07;97836.25;;;-0.16;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T17:53:08;97832.44;;;-0.20;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T17:58:09;97841.91;;;-0.26;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T18:03:10;97832.66;;;-0.28;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T18:08:11;97840.53;;;-0.35;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T18:13:12;97841.13;;;-0.26;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T18:18:13;97837.69;;;-0.33;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T18:23:13;97826.78;;;-0.24;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T18:28:14;97827.59;;;-0.03;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T18:33:15;97828.78;;;-0.06;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T18:38:16;97827.41;;;-0.35;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T18:43:16;97826.56;;;-0.09;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T18:48:18;97826.78;;;-0.10;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T18:53:19;97823.78;;;-0.21;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T18:58:19;97815.47;;;-0.24;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T19:03:20;97817.69;;;-0.14;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T19:08:20;97816.47;;;-0.12;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T19:13:20;97817.28;;;-0.11;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T19:18:21;97820.31;;;-0.48;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T19:23:21;97817.69;;;-0.14;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T19:28:22;97822.75;;;-0.20;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T19:33:22;97819.31;;;-0.20;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T19:38:23;97828.19;;;-0.21;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T19:43:24;97828.81;;;-0.19;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T19:48:24;97824.75;;;-0.15;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T19:53:25;97816.09;;;-0.22;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T19:58:26;97818.69;;;-0.09;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T20:03:27;97813.84;;;-0.19;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T20:08:27;97817.47;;;-0.13;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T20:13:28;97817.69;;;-0.14;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T20:18:29;97819.13;;;-0.19;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T20:23:29;97813.88;;;-0.25;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T20:28:30;97816.69;;;-0.33;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T20:33:30;97811.84;;;-0.37;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T20:38:31;97822.75;;;-0.26;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T20:43:36;97822.13;;;-0.22;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T20:48:37;97827.00;;;-0.25;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T20:53:38;97825.16;;;-0.25;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T20:58:38;97832.44;;;-0.40;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T21:03:39;97822.75;;;-0.60;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T21:08:42;97826.00;;;-0.44;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T21:13:43;97834.06;;;-0.39;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T21:18:50;97840.53;;;-0.28;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T21:23:52;97832.03;;;-0.37;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T21:28:52;97836.25;;;-0.49;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T21:33:54;97834.25;;;-0.47;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T21:38:56;97830.63;;;-0.40;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T21:43:56;97827.38;;;-0.48;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T21:48:57;97830.41;;;-0.45;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T21:59:10;97831.84;;;-0.49;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T22:04:11;97829.41;;;-0.50;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T22:09:11;97824.38;;;-0.52;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T22:14:23;97824.78;;;-0.62;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T22:19:37;97830.03;;;-0.55;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T22:29:43;97827.19;;;-0.60;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T22:34:45;97821.13;;;-0.34;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T22:39:46;97832.66;;;-0.28;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T22:44:46;97822.56;;;-0.38;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T22:49:47;97821.13;;;-0.34;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T22:54:47;97817.88;;;-0.23;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T22:59:48;97817.88;;;-0.16;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T23:04:48;97810.22;;;-0.17;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T23:09:49;97804.75;;;-0.16;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T23:14:49;97798.50;;;-0.42;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T23:20:10;97797.72;;;-0.49;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T23:25:29;97800.94;;;-0.33;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T23:35:48;97793.84;;;-0.13;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T23:40:49;97787.41;;;-0.24;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T23:45:49;97776.28;;;-0.12;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T23:50:56;97771.25;;;-0.21;100.00
4598;BME280;62772;48.646;8.906;2023-01-24T23:55:57;97768.00;;;-0.23;100.00
