sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39665;DHT22;26679;50.872;4.332;2023-02-28T00:01:42;3.40;99.00
39665;DHT22;26679;50.872;4.332;2023-02-28T00:04:07;3.40;99.00
39665;DHT22;26679;50.872;4.332;2023-02-28T00:06:34;3.40;99.00
39665;DHT22;26679;50.872;4.332;2023-02-28T00:09:00;3.70;99.00
39665;DHT22;26679;50.872;4.332;2023-02-28T00:16:29;3.70;98.80
39665;DHT22;26679;50.872;4.332;2023-02-28T00:18:54;3.50;99.00
39665;DHT22;26679;50.872;4.332;2023-02-28T00:21:20;3.30;99.20
39665;DHT22;26679;50.872;4.332;2023-02-28T00:23:46;3.30;99.20
39665;DHT22;26679;50.872;4.332;2023-02-28T00:26:12;3.40;99.30
39665;DHT22;26679;50.872;4.332;2023-02-28T00:28:37;3.30;99.20
39665;DHT22;26679;50.872;4.332;2023-02-28T00:31:03;3.20;99.40
39665;DHT22;26679;50.872;4.332;2023-02-28T00:33:29;3.20;99.50
39665;DHT22;26679;50.872;4.332;2023-02-28T00:36:01;3.10;99.70
39665;DHT22;26679;50.872;4.332;2023-02-28T00:38:27;3.00;99.70
39665;DHT22;26679;50.872;4.332;2023-02-28T00:40:52;2.90;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T00:43:18;2.60;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T00:45:43;2.60;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T00:48:09;2.60;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T00:50:34;3.80;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T00:53:01;2.80;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T00:55:27;2.90;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T00:57:52;2.90;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T01:00:18;2.90;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T01:02:43;3.00;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T01:05:09;3.80;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T01:07:34;3.10;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T01:10:00;3.50;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T01:12:25;3.10;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T01:14:51;3.10;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T01:17:16;3.00;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T01:19:42;3.00;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T01:22:07;4.30;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T01:24:33;3.10;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T01:26:58;3.10;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T01:29:24;3.10;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T01:31:51;3.20;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T01:34:17;3.20;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T01:36:44;3.50;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T01:39:09;3.20;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T01:41:35;3.10;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T01:46:36;3.20;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T01:49:04;3.10;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T01:54:01;3.00;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T01:56:29;2.90;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T01:58:55;2.80;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T02:01:21;3.30;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T02:03:51;2.70;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T02:07:02;2.70;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T02:09:09;2.80;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T02:11:34;2.90;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T02:16:42;2.80;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T02:27:03;2.80;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T02:32:09;2.80;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T02:42:03;2.70;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T02:44:35;2.60;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T02:47:08;2.60;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T02:49:36;2.60;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T02:52:06;2.60;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T02:54:36;2.60;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T02:57:07;2.40;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T02:59:33;2.50;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T03:02:01;2.40;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T03:04:30;2.40;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T03:07:09;2.40;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T03:09:52;2.40;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T03:12:19;2.60;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T03:23:03;2.40;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T03:30:50;2.20;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T03:36:12;2.30;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T03:38:43;3.20;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T03:43:35;2.30;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T03:46:04;2.30;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T03:48:38;2.20;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T03:51:06;3.30;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T03:53:40;2.50;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T03:58:55;2.10;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T04:03:56;2.20;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T04:06:22;2.10;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T04:08:52;2.80;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T04:13:54;2.00;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T04:16:21;2.00;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T04:18:47;2.10;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T04:21:12;2.20;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T04:23:38;2.30;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T04:26:04;2.20;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T04:28:33;1.90;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T04:31:00;3.40;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T04:33:30;1.80;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T04:35:59;1.90;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T04:38:25;2.10;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T04:40:50;2.10;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T04:45:51;2.10;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T04:48:17;2.10;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T04:50:42;1.90;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T04:53:08;2.60;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T04:58:03;1.60;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T05:00:31;1.40;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T05:02:57;1.50;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T05:05:25;1.60;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T05:07:51;1.70;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T05:12:52;2.00;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T05:15:17;2.20;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T05:17:43;2.10;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T05:20:12;2.10;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T05:22:42;1.90;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T05:27:37;2.20;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T05:30:02;2.10;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T05:32:29;2.10;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T05:34:57;2.30;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T05:37:23;2.30;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T05:39:48;2.20;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T05:42:14;2.10;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T05:44:39;2.00;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T05:47:05;2.00;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T05:49:31;2.00;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T05:51:56;1.90;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T05:54:22;2.10;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T05:56:47;2.20;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T05:59:13;2.30;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T06:01:39;2.30;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T06:04:07;2.40;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T06:06:33;2.60;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T06:09:03;2.60;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T06:11:28;2.80;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T06:13:54;2.60;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T06:16:21;2.70;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T06:18:46;2.90;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T06:21:12;3.00;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T06:23:38;2.70;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T06:26:03;3.30;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T06:28:29;2.80;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T06:33:31;2.60;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T06:36:00;2.40;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T06:38:26;2.60;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T06:40:55;2.70;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T06:43:21;2.90;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T06:45:55;2.90;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T06:48:21;2.70;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T06:50:46;2.80;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T06:53:12;2.80;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T06:55:38;2.80;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T06:58:04;2.90;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T07:00:44;3.00;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T07:03:11;3.00;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T07:05:39;3.10;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T07:08:05;3.10;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T07:10:31;3.10;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T07:12:58;3.10;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T07:15:23;3.90;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T07:17:49;3.30;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T07:20:15;3.30;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T07:22:41;3.30;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T07:25:07;3.40;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T07:27:32;3.50;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T07:29:59;3.60;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T07:32:27;4.70;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T07:34:53;5.70;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T07:37:18;3.90;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T07:42:12;3.80;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T07:44:38;3.80;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T07:47:09;3.70;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T07:49:35;3.70;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T07:52:01;3.70;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T07:54:28;4.30;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T07:56:54;3.40;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T07:59:19;3.80;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T08:01:45;3.00;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T08:04:10;2.70;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T08:06:36;2.60;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T08:09:02;2.50;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T08:11:27;2.60;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T08:13:54;4.10;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T08:16:19;3.10;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T08:18:48;2.90;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T08:21:14;2.90;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T08:23:39;3.10;99.90
39665;DHT22;26679;50.872;4.332;2023-02-28T08:26:05;3.20;98.80
39665;DHT22;26679;50.872;4.332;2023-02-28T08:28:30;3.00;98.90
39665;DHT22;26679;50.872;4.332;2023-02-28T08:30:56;3.30;99.60
39665;DHT22;26679;50.872;4.332;2023-02-28T08:33:26;4.10;97.70
39665;DHT22;26679;50.872;4.332;2023-02-28T08:35:53;4.80;96.30
39665;DHT22;26679;50.872;4.332;2023-02-28T08:38:19;5.50;96.20
39665;DHT22;26679;50.872;4.332;2023-02-28T08:40:45;6.50;93.70
39665;DHT22;26679;50.872;4.332;2023-02-28T08:43:10;6.00;93.20
39665;DHT22;26679;50.872;4.332;2023-02-28T08:48:07;6.10;94.50
39665;DHT22;26679;50.872;4.332;2023-02-28T08:50:33;7.10;93.80
39665;DHT22;26679;50.872;4.332;2023-02-28T08:52:58;6.70;92.60
39665;DHT22;26679;50.872;4.332;2023-02-28T08:55:25;6.90;93.10
39665;DHT22;26679;50.872;4.332;2023-02-28T08:57:50;7.00;92.50
39665;DHT22;26679;50.872;4.332;2023-02-28T09:00:20;8.20;92.90
39665;DHT22;26679;50.872;4.332;2023-02-28T09:02:51;5.80;92.90
39665;DHT22;26679;50.872;4.332;2023-02-28T09:05:16;5.30;93.10
39665;DHT22;26679;50.872;4.332;2023-02-28T09:07:42;4.60;93.90
39665;DHT22;26679;50.872;4.332;2023-02-28T09:10:08;6.10;95.20
39665;DHT22;26679;50.872;4.332;2023-02-28T09:12:34;4.10;94.90
39665;DHT22;26679;50.872;4.332;2023-02-28T09:17:30;4.00;95.20
39665;DHT22;26679;50.872;4.332;2023-02-28T09:19:55;2.50;94.90
39665;DHT22;26679;50.872;4.332;2023-02-28T09:22:22;3.50;95.60
39665;DHT22;26679;50.872;4.332;2023-02-28T09:24:47;3.50;95.70
39665;DHT22;26679;50.872;4.332;2023-02-28T09:27:13;3.70;95.40
39665;DHT22;26679;50.872;4.332;2023-02-28T09:29:38;3.50;94.60
39665;DHT22;26679;50.872;4.332;2023-02-28T09:32:04;4.70;95.10
39665;DHT22;26679;50.872;4.332;2023-02-28T09:34:34;4.90;95.40
39665;DHT22;26679;50.872;4.332;2023-02-28T09:37:02;3.00;95.00
39665;DHT22;26679;50.872;4.332;2023-02-28T09:39:27;4.60;95.70
39665;DHT22;26679;50.872;4.332;2023-02-28T09:41:54;4.80;95.40
39665;DHT22;26679;50.872;4.332;2023-02-28T09:44:29;3.40;94.40
39665;DHT22;26679;50.872;4.332;2023-02-28T09:47:01;3.40;94.40
39665;DHT22;26679;50.872;4.332;2023-02-28T09:49:35;3.40;94.00
39665;DHT22;26679;50.872;4.332;2023-02-28T09:52:03;3.30;94.40
39665;DHT22;26679;50.872;4.332;2023-02-28T09:54:30;4.40;94.50
39665;DHT22;26679;50.872;4.332;2023-02-28T09:57:01;3.80;94.10
39665;DHT22;26679;50.872;4.332;2023-02-28T10:05:07;7.90;91.00
39665;DHT22;26679;50.872;4.332;2023-02-28T10:07:39;9.20;88.70
39665;DHT22;26679;50.872;4.332;2023-02-28T10:10:42;9.80;84.20
39665;DHT22;26679;50.872;4.332;2023-02-28T10:13:00;10.10;82.70
39665;DHT22;26679;50.872;4.332;2023-02-28T10:15:29;10.90;83.90
39665;DHT22;26679;50.872;4.332;2023-02-28T10:17:57;11.50;82.20
39665;DHT22;26679;50.872;4.332;2023-02-28T10:20:24;12.40;80.90
39665;DHT22;26679;50.872;4.332;2023-02-28T10:25:33;12.20;74.60
39665;DHT22;26679;50.872;4.332;2023-02-28T10:30:37;9.00;79.50
39665;DHT22;26679;50.872;4.332;2023-02-28T10:33:04;9.90;80.50
39665;DHT22;26679;50.872;4.332;2023-02-28T10:35:30;11.20;78.70
39665;DHT22;26679;50.872;4.332;2023-02-28T10:37:59;11.60;74.50
39665;DHT22;26679;50.872;4.332;2023-02-28T10:40:27;10.20;77.10
39665;DHT22;26679;50.872;4.332;2023-02-28T10:45:28;12.40;74.70
39665;DHT22;26679;50.872;4.332;2023-02-28T10:50:34;12.80;74.30
39665;DHT22;26679;50.872;4.332;2023-02-28T10:58:31;12.20;73.50
39665;DHT22;26679;50.872;4.332;2023-02-28T11:00:57;12.50;71.00
39665;DHT22;26679;50.872;4.332;2023-02-28T11:08:28;13.20;69.40
39665;DHT22;26679;50.872;4.332;2023-02-28T11:10:55;11.20;70.80
39665;DHT22;26679;50.872;4.332;2023-02-28T11:13:24;9.80;72.60
39665;DHT22;26679;50.872;4.332;2023-02-28T11:15:50;9.90;74.00
39665;DHT22;26679;50.872;4.332;2023-02-28T11:20:52;12.40;72.30
39665;DHT22;26679;50.872;4.332;2023-02-28T11:23:19;14.20;70.90
39665;DHT22;26679;50.872;4.332;2023-02-28T11:25:49;15.40;69.10
39665;DHT22;26679;50.872;4.332;2023-02-28T11:33:29;14.80;67.70
39665;DHT22;26679;50.872;4.332;2023-02-28T11:35:57;14.90;67.50
39665;DHT22;26679;50.872;4.332;2023-02-28T11:38:24;15.40;65.50
39665;DHT22;26679;50.872;4.332;2023-02-28T11:48:32;12.00;68.40
39665;DHT22;26679;50.872;4.332;2023-02-28T11:53:57;10.50;70.50
39665;DHT22;26679;50.872;4.332;2023-02-28T12:01:20;12.20;70.00
39665;DHT22;26679;50.872;4.332;2023-02-28T12:06:38;13.70;68.30
39665;DHT22;26679;50.872;4.332;2023-02-28T12:16:48;16.60;65.40
39665;DHT22;26679;50.872;4.332;2023-02-28T12:21:48;15.30;65.60
39665;DHT22;26679;50.872;4.332;2023-02-28T12:26:52;15.40;63.40
39665;DHT22;26679;50.872;4.332;2023-02-28T12:29:19;15.30;64.40
39665;DHT22;26679;50.872;4.332;2023-02-28T12:31:49;14.80;63.90
39665;DHT22;26679;50.872;4.332;2023-02-28T12:34:19;13.20;65.60
39665;DHT22;26679;50.872;4.332;2023-02-28T12:36:46;13.80;65.30
39665;DHT22;26679;50.872;4.332;2023-02-28T12:39:14;14.30;64.50
39665;DHT22;26679;50.872;4.332;2023-02-28T12:41:41;13.80;64.30
39665;DHT22;26679;50.872;4.332;2023-02-28T12:44:09;12.80;65.20
39665;DHT22;26679;50.872;4.332;2023-02-28T12:46:38;12.70;66.70
39665;DHT22;26679;50.872;4.332;2023-02-28T12:49:06;13.90;64.80
39665;DHT22;26679;50.872;4.332;2023-02-28T12:51:32;14.70;65.20
39665;DHT22;26679;50.872;4.332;2023-02-28T12:56:35;15.60;63.30
39665;DHT22;26679;50.872;4.332;2023-02-28T13:09:20;15.70;62.00
39665;DHT22;26679;50.872;4.332;2023-02-28T13:11:47;16.50;62.40
39665;DHT22;26679;50.872;4.332;2023-02-28T13:14:16;15.80;62.20
39665;DHT22;26679;50.872;4.332;2023-02-28T13:16:54;16.00;61.90
39665;DHT22;26679;50.872;4.332;2023-02-28T13:19:20;16.40;61.70
39665;DHT22;26679;50.872;4.332;2023-02-28T13:21:48;17.80;61.60
39665;DHT22;26679;50.872;4.332;2023-02-28T13:34:19;17.30;59.00
39665;DHT22;26679;50.872;4.332;2023-02-28T13:36:44;16.50;60.80
39665;DHT22;26679;50.872;4.332;2023-02-28T13:41:46;17.30;59.50
39665;DHT22;26679;50.872;4.332;2023-02-28T13:44:14;17.90;60.00
39665;DHT22;26679;50.872;4.332;2023-02-28T13:51:51;18.20;58.40
39665;DHT22;26679;50.872;4.332;2023-02-28T13:57:01;13.50;61.30
39665;DHT22;26679;50.872;4.332;2023-02-28T14:04:48;11.60;63.40
39665;DHT22;26679;50.872;4.332;2023-02-28T14:07:25;11.70;63.80
39665;DHT22;26679;50.872;4.332;2023-02-28T14:09:56;10.60;64.30
39665;DHT22;26679;50.872;4.332;2023-02-28T14:14:59;9.40;67.00
39665;DHT22;26679;50.872;4.332;2023-02-28T14:17:24;8.90;67.70
39665;DHT22;26679;50.872;4.332;2023-02-28T14:19:51;8.20;68.70
39665;DHT22;26679;50.872;4.332;2023-02-28T14:30:07;7.60;70.20
39665;DHT22;26679;50.872;4.332;2023-02-28T14:37:48;7.70;70.30
39665;DHT22;26679;50.872;4.332;2023-02-28T14:40:15;7.80;70.80
39665;DHT22;26679;50.872;4.332;2023-02-28T14:42:45;8.00;70.80
39665;DHT22;26679;50.872;4.332;2023-02-28T14:45:21;8.20;70.50
39665;DHT22;26679;50.872;4.332;2023-02-28T14:47:47;8.20;70.10
39665;DHT22;26679;50.872;4.332;2023-02-28T14:50:22;7.50;71.10
39665;DHT22;26679;50.872;4.332;2023-02-28T14:52:51;7.00;71.40
39665;DHT22;26679;50.872;4.332;2023-02-28T14:55:18;6.80;72.90
39665;DHT22;26679;50.872;4.332;2023-02-28T15:02:50;7.80;72.40
39665;DHT22;26679;50.872;4.332;2023-02-28T15:05:20;8.10;71.50
39665;DHT22;26679;50.872;4.332;2023-02-28T15:07:47;8.30;71.30
39665;DHT22;26679;50.872;4.332;2023-02-28T15:10:20;8.40;71.10
39665;DHT22;26679;50.872;4.332;2023-02-28T15:15:18;8.50;71.40
39665;DHT22;26679;50.872;4.332;2023-02-28T15:17:47;8.00;71.50
39665;DHT22;26679;50.872;4.332;2023-02-28T15:20:14;8.10;72.50
39665;DHT22;26679;50.872;4.332;2023-02-28T15:22:41;7.60;72.50
39665;DHT22;26679;50.872;4.332;2023-02-28T15:25:09;7.20;72.90
39665;DHT22;26679;50.872;4.332;2023-02-28T15:27:36;7.00;73.70
39665;DHT22;26679;50.872;4.332;2023-02-28T15:30:06;7.00;74.00
39665;DHT22;26679;50.872;4.332;2023-02-28T15:32:33;7.20;74.00
39665;DHT22;26679;50.872;4.332;2023-02-28T15:34:59;7.30;74.10
39665;DHT22;26679;50.872;4.332;2023-02-28T15:37:46;7.40;73.80
39665;DHT22;26679;50.872;4.332;2023-02-28T15:42:38;7.40;74.40
39665;DHT22;26679;50.872;4.332;2023-02-28T15:45:04;7.40;74.50
39665;DHT22;26679;50.872;4.332;2023-02-28T15:47:29;7.20;74.40
39665;DHT22;26679;50.872;4.332;2023-02-28T15:52:24;7.10;74.80
39665;DHT22;26679;50.872;4.332;2023-02-28T15:54:51;7.00;75.10
39665;DHT22;26679;50.872;4.332;2023-02-28T15:57:19;7.20;74.90
39665;DHT22;26679;50.872;4.332;2023-02-28T16:00:03;7.20;75.20
39665;DHT22;26679;50.872;4.332;2023-02-28T16:02:32;7.30;74.80
39665;DHT22;26679;50.872;4.332;2023-02-28T16:04:59;8.20;75.40
39665;DHT22;26679;50.872;4.332;2023-02-28T16:07:25;7.00;75.10
39665;DHT22;26679;50.872;4.332;2023-02-28T16:09:51;6.50;75.80
39665;DHT22;26679;50.872;4.332;2023-02-28T16:12:18;6.50;76.50
39665;DHT22;26679;50.872;4.332;2023-02-28T16:14:44;6.60;76.30
39665;DHT22;26679;50.872;4.332;2023-02-28T16:17:16;6.60;76.30
39665;DHT22;26679;50.872;4.332;2023-02-28T16:19:44;6.80;76.30
39665;DHT22;26679;50.872;4.332;2023-02-28T16:22:13;6.90;75.90
39665;DHT22;26679;50.872;4.332;2023-02-28T16:24:38;6.80;76.50
39665;DHT22;26679;50.872;4.332;2023-02-28T16:27:05;6.80;76.00
39665;DHT22;26679;50.872;4.332;2023-02-28T16:29:32;6.80;76.70
39665;DHT22;26679;50.872;4.332;2023-02-28T16:32:00;7.10;76.70
39665;DHT22;26679;50.872;4.332;2023-02-28T16:34:25;7.20;76.40
39665;DHT22;26679;50.872;4.332;2023-02-28T16:36:51;7.30;76.40
39665;DHT22;26679;50.872;4.332;2023-02-28T16:39:16;7.20;76.30
39665;DHT22;26679;50.872;4.332;2023-02-28T16:41:43;6.80;77.20
39665;DHT22;26679;50.872;4.332;2023-02-28T16:44:12;6.70;77.60
39665;DHT22;26679;50.872;4.332;2023-02-28T16:46:38;6.70;78.00
39665;DHT22;26679;50.872;4.332;2023-02-28T16:49:04;6.70;77.20
39665;DHT22;26679;50.872;4.332;2023-02-28T16:51:30;6.60;77.40
39665;DHT22;26679;50.872;4.332;2023-02-28T16:53:55;6.60;77.50
39665;DHT22;26679;50.872;4.332;2023-02-28T16:56:22;6.60;77.60
39665;DHT22;26679;50.872;4.332;2023-02-28T16:58:48;6.60;77.70
39665;DHT22;26679;50.872;4.332;2023-02-28T17:01:14;6.40;77.90
39665;DHT22;26679;50.872;4.332;2023-02-28T17:03:40;6.30;78.20
39665;DHT22;26679;50.872;4.332;2023-02-28T17:06:06;6.70;79.00
39665;DHT22;26679;50.872;4.332;2023-02-28T17:08:31;6.40;78.60
39665;DHT22;26679;50.872;4.332;2023-02-28T17:10:57;6.40;78.60
39665;DHT22;26679;50.872;4.332;2023-02-28T17:13:23;6.50;79.10
39665;DHT22;26679;50.872;4.332;2023-02-28T17:15:49;6.50;78.70
39665;DHT22;26679;50.872;4.332;2023-02-28T17:18:15;6.30;78.80
39665;DHT22;26679;50.872;4.332;2023-02-28T17:20:41;6.10;79.40
39665;DHT22;26679;50.872;4.332;2023-02-28T17:23:07;6.10;79.40
39665;DHT22;26679;50.872;4.332;2023-02-28T17:25:33;6.10;79.30
39665;DHT22;26679;50.872;4.332;2023-02-28T17:27:58;6.20;79.60
39665;DHT22;26679;50.872;4.332;2023-02-28T17:30:25;6.30;79.50
39665;DHT22;26679;50.872;4.332;2023-02-28T17:32:55;7.90;80.50
39665;DHT22;26679;50.872;4.332;2023-02-28T17:35:21;6.30;79.30
39665;DHT22;26679;50.872;4.332;2023-02-28T17:37:47;7.80;80.60
39665;DHT22;26679;50.872;4.332;2023-02-28T17:40:14;6.30;79.20
39665;DHT22;26679;50.872;4.332;2023-02-28T17:42:40;6.20;79.60
39665;DHT22;26679;50.872;4.332;2023-02-28T17:45:05;6.70;79.90
39665;DHT22;26679;50.872;4.332;2023-02-28T17:47:33;6.40;79.70
39665;DHT22;26679;50.872;4.332;2023-02-28T17:49:58;6.40;79.40
39665;DHT22;26679;50.872;4.332;2023-02-28T17:52:24;6.40;79.60
39665;DHT22;26679;50.872;4.332;2023-02-28T17:54:50;6.30;79.90
39665;DHT22;26679;50.872;4.332;2023-02-28T17:57:15;6.20;79.70
39665;DHT22;26679;50.872;4.332;2023-02-28T17:59:41;6.00;80.00
39665;DHT22;26679;50.872;4.332;2023-02-28T18:02:08;5.90;80.50
39665;DHT22;26679;50.872;4.332;2023-02-28T18:04:34;6.70;81.20
39665;DHT22;26679;50.872;4.332;2023-02-28T18:06:59;6.10;80.70
39665;DHT22;26679;50.872;4.332;2023-02-28T18:09:25;6.20;80.70
39665;DHT22;26679;50.872;4.332;2023-02-28T18:11:51;6.10;80.40
39665;DHT22;26679;50.872;4.332;2023-02-28T18:14:19;5.90;81.30
39665;DHT22;26679;50.872;4.332;2023-02-28T18:16:45;5.80;81.40
39665;DHT22;26679;50.872;4.332;2023-02-28T18:19:12;5.90;81.50
39665;DHT22;26679;50.872;4.332;2023-02-28T18:21:42;6.10;81.70
39665;DHT22;26679;50.872;4.332;2023-02-28T18:24:08;7.00;81.90
39665;DHT22;26679;50.872;4.332;2023-02-28T18:26:33;6.30;81.50
39665;DHT22;26679;50.872;4.332;2023-02-28T18:31:37;6.40;81.20
39665;DHT22;26679;50.872;4.332;2023-02-28T18:34:03;4.70;80.50
39665;DHT22;26679;50.872;4.332;2023-02-28T18:36:29;6.20;81.40
39665;DHT22;26679;50.872;4.332;2023-02-28T18:38:55;4.80;81.30
39665;DHT22;26679;50.872;4.332;2023-02-28T18:41:20;6.10;81.80
39665;DHT22;26679;50.872;4.332;2023-02-28T18:43:48;7.40;82.40
39665;DHT22;26679;50.872;4.332;2023-02-28T18:46:17;6.10;81.80
39665;DHT22;26679;50.872;4.332;2023-02-28T18:48:43;6.10;81.90
39665;DHT22;26679;50.872;4.332;2023-02-28T18:51:28;6.20;82.00
39665;DHT22;26679;50.872;4.332;2023-02-28T18:53:54;6.20;81.70
39665;DHT22;26679;50.872;4.332;2023-02-28T18:56:20;6.10;81.90
39665;DHT22;26679;50.872;4.332;2023-02-28T18:58:48;6.00;82.10
39665;DHT22;26679;50.872;4.332;2023-02-28T19:01:19;5.90;82.20
39665;DHT22;26679;50.872;4.332;2023-02-28T19:03:45;5.80;82.40
39665;DHT22;26679;50.872;4.332;2023-02-28T19:06:12;5.80;83.00
39665;DHT22;26679;50.872;4.332;2023-02-28T19:08:37;5.70;83.00
39665;DHT22;26679;50.872;4.332;2023-02-28T19:11:09;5.50;83.20
39665;DHT22;26679;50.872;4.332;2023-02-28T19:13:35;5.60;83.60
39665;DHT22;26679;50.872;4.332;2023-02-28T19:16:02;5.50;83.60
39665;DHT22;26679;50.872;4.332;2023-02-28T19:18:28;5.30;83.80