sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14893;DHT22;7538;53.626;9.906;2023-08-06T00:02:21;18.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T00:04:48;18.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T00:07:15;18.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T00:09:41;17.70;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T00:12:08;17.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T00:14:35;17.50;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T00:17:02;17.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T00:19:31;17.50;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T00:21:58;17.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T00:24:25;17.50;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T00:26:52;17.50;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T00:29:19;17.50;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T00:31:45;17.50;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T00:34:12;17.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T00:36:40;17.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T00:39:07;17.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T00:41:34;17.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T00:44:01;17.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T00:46:37;17.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T00:49:04;17.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T00:51:32;17.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T00:54:01;17.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T00:56:28;17.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T00:58:56;19.70;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T01:01:23;17.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T01:03:50;17.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T01:06:19;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T01:08:56;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T01:11:31;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T01:14:05;17.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T01:16:33;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T01:19:00;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T01:21:28;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T01:23:55;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T01:26:29;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T01:29:02;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T01:31:31;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T01:33:59;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T01:36:30;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T01:38:57;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T01:41:24;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T01:43:50;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T01:46:17;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T01:48:44;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T01:51:11;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T01:53:39;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T01:56:05;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T01:58:32;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T02:00:59;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T02:03:27;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T02:05:54;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T02:08:20;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T02:14:08;17.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T02:16:43;17.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T02:19:15;15.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T02:21:42;19.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T02:24:08;17.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T02:26:35;17.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T02:29:02;17.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T02:31:30;17.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T02:33:57;17.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T02:36:24;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T02:42:12;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T02:44:42;17.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T02:47:10;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T02:49:37;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T02:52:05;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T02:54:31;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T02:56:58;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T02:59:25;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T03:01:52;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T03:04:20;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T03:06:47;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T03:09:15;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T03:11:42;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T03:14:09;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T03:16:35;17.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T03:19:02;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T03:21:30;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T03:23:57;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T03:26:24;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T03:28:51;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T03:31:17;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T03:33:45;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T03:36:15;16.50;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T03:38:43;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T03:41:27;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T03:43:57;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T03:46:26;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T03:48:53;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T03:51:20;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T03:53:48;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T03:56:15;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T03:58:53;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T04:01:47;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T04:04:34;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T04:07:01;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T04:09:29;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T04:14:55;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T04:17:23;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T04:19:51;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T04:22:18;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T04:24:47;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T04:27:16;14.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T04:29:43;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T04:32:10;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T04:34:37;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T04:37:04;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T04:39:31;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T04:42:03;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T04:44:31;16.50;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T04:46:58;16.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T04:49:25;16.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T04:51:52;16.50;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T04:54:18;16.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T04:56:45;16.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T04:59:13;16.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T05:01:40;16.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T05:04:07;16.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T05:06:33;16.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T05:09:00;16.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T05:11:27;16.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T05:13:54;16.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T05:16:22;16.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T05:18:49;16.50;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T05:21:17;16.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T05:23:44;16.50;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T05:26:11;17.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T05:28:44;17.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T05:31:10;16.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T05:33:38;16.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T05:36:05;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T05:38:32;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T05:40:59;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T05:43:25;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T05:45:52;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T05:48:19;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T05:50:49;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T05:53:16;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T05:55:43;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T05:58:11;17.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T06:00:38;17.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T06:03:04;17.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T06:05:31;17.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T06:07:59;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T06:10:26;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T06:12:53;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T06:15:20;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T06:17:46;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T06:20:13;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T06:22:40;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T06:25:08;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T06:27:36;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T06:30:03;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T06:32:30;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T06:34:57;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T06:37:24;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T06:39:50;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T06:42:19;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T06:44:46;17.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T06:47:12;17.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T06:49:39;17.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T06:52:06;17.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T06:54:33;17.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T06:57:00;21.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T06:59:28;17.50;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T07:01:55;17.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T07:04:21;17.70;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T07:06:48;17.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T07:09:15;17.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T07:11:42;17.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T07:14:09;17.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T07:16:37;17.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T07:19:04;18.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T07:21:31;18.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T07:23:58;18.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T07:26:25;18.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T07:28:52;18.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T07:31:19;18.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T07:33:47;18.70;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T07:36:14;18.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T07:38:41;19.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T07:41:08;19.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T07:43:35;19.70;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T07:46:02;20.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T07:48:29;20.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T07:50:57;20.50;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T07:53:25;20.70;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T07:55:54;20.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T07:58:23;20.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T08:00:51;21.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T08:03:17;21.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T08:05:45;21.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T08:08:13;21.50;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T08:10:40;21.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T08:13:07;21.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T08:15:34;21.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T08:18:01;21.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T08:20:28;21.50;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T08:22:58;21.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T08:25:26;21.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T08:27:53;21.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T08:30:21;21.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T08:32:48;21.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T08:35:14;21.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T08:37:41;21.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T08:40:09;21.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T08:42:38;21.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T08:45:10;21.70;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T08:47:38;21.70;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T08:50:07;21.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T08:52:35;21.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T08:55:03;21.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T08:57:30;21.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T08:59:58;21.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T09:02:28;21.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T09:04:56;21.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T09:07:26;21.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T09:09:54;22.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T09:12:22;21.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T09:14:49;21.70;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T09:17:17;21.70;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T09:19:46;21.70;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T09:22:14;21.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T09:24:41;21.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T09:27:11;21.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T09:29:40;21.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T09:32:08;21.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T09:34:39;21.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T09:37:07;21.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T09:39:34;21.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T09:42:02;21.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T09:44:32;21.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T09:47:00;21.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T09:49:28;21.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T09:52:10;21.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T09:54:38;21.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T09:57:05;21.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T09:59:32;21.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T10:02:01;21.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T10:04:29;21.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T10:06:56;21.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T10:09:26;20.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T10:11:52;20.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T10:14:24;20.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T10:16:52;20.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T10:19:19;20.70;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T10:22:08;20.70;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T10:24:49;20.70;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T10:27:29;20.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T10:30:21;20.70;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T10:32:57;20.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T10:35:35;20.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T10:38:07;20.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T10:40:35;23.50;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T10:43:03;20.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T10:45:34;20.70;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T10:48:02;20.70;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T10:50:29;20.70;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T10:52:57;20.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T10:55:25;20.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T10:57:54;20.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T11:00:22;20.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T11:02:49;20.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T11:05:17;21.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T11:07:43;21.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T11:10:12;21.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T11:12:40;21.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T11:15:09;21.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T11:17:39;21.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T11:20:07;21.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T11:22:35;21.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T11:25:03;21.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T11:27:30;21.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T11:29:56;21.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T11:32:24;21.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T11:34:53;21.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T11:37:21;21.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T11:39:49;20.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T11:42:16;20.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T11:44:43;20.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T11:47:13;20.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T11:49:44;20.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T11:52:18;20.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T11:54:47;21.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T11:57:15;21.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T11:59:42;21.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T12:02:09;21.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T12:04:58;21.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T12:07:28;21.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T12:09:55;21.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T12:12:22;21.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T12:14:48;21.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T12:17:15;21.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T12:19:44;21.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T12:22:12;21.50;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T12:24:40;21.70;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T12:27:07;21.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T12:29:33;21.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T12:32:00;21.70;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T12:34:27;21.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T12:36:54;22.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T12:39:22;21.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T12:41:49;21.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T12:44:16;21.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T12:46:42;21.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T12:49:09;22.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T12:51:36;22.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T12:54:04;22.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T12:56:32;22.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T12:58:58;22.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T13:01:25;22.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T13:03:52;22.50;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T13:06:19;22.70;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T13:08:46;22.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T13:11:13;22.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T13:13:41;22.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T13:16:07;22.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T13:18:34;23.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T13:21:01;23.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T13:23:28;23.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T13:25:55;23.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T13:28:21;23.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T13:30:50;23.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T13:33:16;23.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T13:35:43;23.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T13:38:10;23.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T13:40:37;23.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T13:43:04;23.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T13:45:30;23.50;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T13:48:01;23.50;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T13:50:29;23.50;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T13:52:56;23.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T13:55:22;23.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T13:57:49;23.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T14:00:16;22.50;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T14:02:43;22.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T14:05:12;21.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T14:07:39;21.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T14:10:07;21.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T14:12:34;21.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T14:15:01;21.20;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T14:17:28;21.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T14:19:55;21.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T14:22:23;20.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T14:24:50;20.70;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T14:27:17;20.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T14:29:44;20.50;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T14:32:10;20.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T14:34:37;20.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T14:37:04;20.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T14:39:32;20.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T14:41:59;20.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T14:44:25;20.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T14:46:52;20.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T14:49:19;20.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T14:51:46;20.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T14:54:12;20.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T14:56:41;20.50;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T14:59:07;20.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T15:01:34;20.70;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T15:04:01;20.80;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T15:06:28;20.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T15:08:54;21.00;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T15:11:23;21.10;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T15:13:52;21.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T15:16:19;21.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T15:18:46;21.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T15:21:14;21.40;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T15:23:41;21.50;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T15:26:07;21.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T15:28:34;21.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T15:31:02;21.90;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T15:33:31;21.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T15:35:58;21.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T15:38:24;21.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T15:40:51;21.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T15:43:18;21.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T15:45:45;21.60;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T15:48:13;21.50;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T15:50:40;21.50;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T15:53:07;21.50;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T15:55:35;21.50;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T15:58:03;21.30;99.90
14893;DHT22;7538;53.626;9.906;2023-08-06T16:00:29;21.30;99.90