sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79759;SDS011;70512;42.122;24.732;2024-03-08T00:01:46;50.43;;;30.23;;
79759;SDS011;70512;42.122;24.732;2024-03-08T00:04:14;54.90;;;29.42;;
79759;SDS011;70512;42.122;24.732;2024-03-08T00:06:41;56.70;;;29.23;;
79759;SDS011;70512;42.122;24.732;2024-03-08T00:09:11;50.85;;;28.23;;
79759;SDS011;70512;42.122;24.732;2024-03-08T00:11:39;42.43;;;25.72;;
79759;SDS011;70512;42.122;24.732;2024-03-08T00:14:07;47.67;;;28.55;;
79759;SDS011;70512;42.122;24.732;2024-03-08T00:16:34;44.33;;;27.93;;
79759;SDS011;70512;42.122;24.732;2024-03-08T00:19:02;47.75;;;27.73;;
79759;SDS011;70512;42.122;24.732;2024-03-08T00:21:30;49.83;;;28.10;;
79759;SDS011;70512;42.122;24.732;2024-03-08T00:23:58;45.40;;;28.02;;
79759;SDS011;70512;42.122;24.732;2024-03-08T00:26:26;45.75;;;27.73;;
79759;SDS011;70512;42.122;24.732;2024-03-08T00:28:55;49.70;;;27.07;;
79759;SDS011;70512;42.122;24.732;2024-03-08T00:31:22;46.45;;;26.15;;
79759;SDS011;70512;42.122;24.732;2024-03-08T00:33:51;41.98;;;26.77;;
79759;SDS011;70512;42.122;24.732;2024-03-08T00:36:18;49.45;;;27.90;;
79759;SDS011;70512;42.122;24.732;2024-03-08T00:38:46;47.05;;;26.05;;
79759;SDS011;70512;42.122;24.732;2024-03-08T00:41:14;47.17;;;26.35;;
79759;SDS011;70512;42.122;24.732;2024-03-08T00:43:41;42.58;;;26.95;;
79759;SDS011;70512;42.122;24.732;2024-03-08T00:46:09;44.30;;;27.50;;
79759;SDS011;70512;42.122;24.732;2024-03-08T00:48:37;43.73;;;25.30;;
79759;SDS011;70512;42.122;24.732;2024-03-08T00:51:07;43.10;;;26.62;;
79759;SDS011;70512;42.122;24.732;2024-03-08T00:53:34;47.73;;;27.15;;
79759;SDS011;70512;42.122;24.732;2024-03-08T00:56:02;40.75;;;25.90;;
79759;SDS011;70512;42.122;24.732;2024-03-08T00:58:30;46.75;;;25.02;;
79759;SDS011;70512;42.122;24.732;2024-03-08T01:00:58;48.98;;;27.48;;
79759;SDS011;70512;42.122;24.732;2024-03-08T01:03:26;46.45;;;25.57;;
79759;SDS011;70512;42.122;24.732;2024-03-08T01:05:54;44.30;;;27.30;;
79759;SDS011;70512;42.122;24.732;2024-03-08T01:08:21;48.20;;;26.57;;
79759;SDS011;70512;42.122;24.732;2024-03-08T01:10:49;46.28;;;25.77;;
79759;SDS011;70512;42.122;24.732;2024-03-08T01:13:17;51.25;;;27.37;;
79759;SDS011;70512;42.122;24.732;2024-03-08T01:15:45;46.48;;;27.45;;
79759;SDS011;70512;42.122;24.732;2024-03-08T01:18:12;44.65;;;26.60;;
79759;SDS011;70512;42.122;24.732;2024-03-08T01:20:40;49.63;;;27.22;;
79759;SDS011;70512;42.122;24.732;2024-03-08T01:23:08;41.08;;;26.77;;
79759;SDS011;70512;42.122;24.732;2024-03-08T01:25:35;47.13;;;27.37;;
79759;SDS011;70512;42.122;24.732;2024-03-08T01:28:03;46.28;;;26.57;;
79759;SDS011;70512;42.122;24.732;2024-03-08T01:30:31;44.38;;;28.12;;
79759;SDS011;70512;42.122;24.732;2024-03-08T01:33:00;46.48;;;27.67;;
79759;SDS011;70512;42.122;24.732;2024-03-08T01:35:28;45.60;;;27.27;;
79759;SDS011;70512;42.122;24.732;2024-03-08T01:37:56;48.68;;;26.97;;
79759;SDS011;70512;42.122;24.732;2024-03-08T01:40:24;48.20;;;27.32;;
79759;SDS011;70512;42.122;24.732;2024-03-08T01:42:52;41.95;;;26.55;;
79759;SDS011;70512;42.122;24.732;2024-03-08T01:45:19;46.92;;;27.67;;
79759;SDS011;70512;42.122;24.732;2024-03-08T01:47:47;49.00;;;29.37;;
79759;SDS011;70512;42.122;24.732;2024-03-08T01:50:15;49.90;;;29.30;;
79759;SDS011;70512;42.122;24.732;2024-03-08T01:52:42;50.78;;;28.20;;
79759;SDS011;70512;42.122;24.732;2024-03-08T01:55:11;48.35;;;29.90;;
79759;SDS011;70512;42.122;24.732;2024-03-08T01:57:40;45.67;;;26.02;;
79759;SDS011;70512;42.122;24.732;2024-03-08T02:00:08;43.20;;;27.30;;
79759;SDS011;70512;42.122;24.732;2024-03-08T02:02:36;48.28;;;25.88;;
79759;SDS011;70512;42.122;24.732;2024-03-08T02:05:06;43.28;;;25.02;;
79759;SDS011;70512;42.122;24.732;2024-03-08T02:07:34;37.00;;;25.12;;
79759;SDS011;70512;42.122;24.732;2024-03-08T02:10:02;42.78;;;25.02;;
79759;SDS011;70512;42.122;24.732;2024-03-08T02:12:29;42.23;;;25.88;;
79759;SDS011;70512;42.122;24.732;2024-03-08T02:14:57;44.50;;;25.60;;
79759;SDS011;70512;42.122;24.732;2024-03-08T02:17:25;42.20;;;26.85;;
79759;SDS011;70512;42.122;24.732;2024-03-08T02:19:53;42.17;;;25.50;;
79759;SDS011;70512;42.122;24.732;2024-03-08T02:22:21;40.73;;;26.33;;
79759;SDS011;70512;42.122;24.732;2024-03-08T02:24:49;44.65;;;27.42;;
79759;SDS011;70512;42.122;24.732;2024-03-08T02:27:22;42.83;;;26.27;;
79759;SDS011;70512;42.122;24.732;2024-03-08T02:29:53;43.50;;;27.75;;
79759;SDS011;70512;42.122;24.732;2024-03-08T02:32:25;42.03;;;25.60;;
79759;SDS011;70512;42.122;24.732;2024-03-08T02:34:56;40.50;;;25.60;;
79759;SDS011;70512;42.122;24.732;2024-03-08T02:37:28;44.03;;;25.92;;
79759;SDS011;70512;42.122;24.732;2024-03-08T02:39:55;37.98;;;24.82;;
79759;SDS011;70512;42.122;24.732;2024-03-08T02:42:23;42.43;;;24.50;;
79759;SDS011;70512;42.122;24.732;2024-03-08T02:44:51;37.73;;;23.92;;
79759;SDS011;70512;42.122;24.732;2024-03-08T02:47:19;35.48;;;24.60;;
79759;SDS011;70512;42.122;24.732;2024-03-08T02:49:52;40.08;;;23.55;;
79759;SDS011;70512;42.122;24.732;2024-03-08T02:52:19;35.28;;;22.70;;
79759;SDS011;70512;42.122;24.732;2024-03-08T02:54:47;32.55;;;22.02;;
79759;SDS011;70512;42.122;24.732;2024-03-08T02:57:15;37.30;;;23.20;;
79759;SDS011;70512;42.122;24.732;2024-03-08T02:59:44;34.83;;;22.95;;
79759;SDS011;70512;42.122;24.732;2024-03-08T03:02:11;36.98;;;22.73;;
79759;SDS011;70512;42.122;24.732;2024-03-08T03:04:40;36.55;;;22.58;;
79759;SDS011;70512;42.122;24.732;2024-03-08T03:07:07;39.50;;;24.05;;
79759;SDS011;70512;42.122;24.732;2024-03-08T03:09:35;39.42;;;23.30;;
79759;SDS011;70512;42.122;24.732;2024-03-08T03:12:03;35.68;;;23.87;;
79759;SDS011;70512;42.122;24.732;2024-03-08T03:14:32;41.42;;;25.08;;
79759;SDS011;70512;42.122;24.732;2024-03-08T03:17:03;39.67;;;24.63;;
79759;SDS011;70512;42.122;24.732;2024-03-08T03:19:31;36.30;;;24.00;;
79759;SDS011;70512;42.122;24.732;2024-03-08T03:21:59;43.38;;;26.10;;
79759;SDS011;70512;42.122;24.732;2024-03-08T03:24:29;50.10;;;27.35;;
79759;SDS011;70512;42.122;24.732;2024-03-08T03:26:58;47.90;;;26.95;;
79759;SDS011;70512;42.122;24.732;2024-03-08T03:29:26;48.23;;;28.07;;
79759;SDS011;70512;42.122;24.732;2024-03-08T03:31:53;48.28;;;27.98;;
79759;SDS011;70512;42.122;24.732;2024-03-08T03:34:21;54.15;;;28.17;;
79759;SDS011;70512;42.122;24.732;2024-03-08T03:36:50;51.85;;;29.48;;
79759;SDS011;70512;42.122;24.732;2024-03-08T03:39:18;58.40;;;32.25;;
79759;SDS011;70512;42.122;24.732;2024-03-08T03:41:47;51.25;;;29.75;;
79759;SDS011;70512;42.122;24.732;2024-03-08T03:44:16;52.27;;;30.45;;
79759;SDS011;70512;42.122;24.732;2024-03-08T03:46:44;55.17;;;29.30;;
79759;SDS011;70512;42.122;24.732;2024-03-08T03:49:12;63.28;;;31.52;;
79759;SDS011;70512;42.122;24.732;2024-03-08T03:51:40;57.58;;;30.57;;
79759;SDS011;70512;42.122;24.732;2024-03-08T03:54:07;55.38;;;30.92;;
79759;SDS011;70512;42.122;24.732;2024-03-08T03:56:35;56.63;;;31.87;;
79759;SDS011;70512;42.122;24.732;2024-03-08T03:59:03;54.23;;;32.48;;
79759;SDS011;70512;42.122;24.732;2024-03-08T04:01:30;56.42;;;30.57;;
79759;SDS011;70512;42.122;24.732;2024-03-08T04:03:59;62.85;;;32.73;;
79759;SDS011;70512;42.122;24.732;2024-03-08T04:06:26;57.00;;;31.68;;
79759;SDS011;70512;42.122;24.732;2024-03-08T04:08:54;58.55;;;31.27;;
79759;SDS011;70512;42.122;24.732;2024-03-08T04:11:22;57.60;;;32.23;;
79759;SDS011;70512;42.122;24.732;2024-03-08T04:13:49;54.35;;;29.87;;
79759;SDS011;70512;42.122;24.732;2024-03-08T04:16:18;57.17;;;30.72;;
79759;SDS011;70512;42.122;24.732;2024-03-08T04:18:46;62.93;;;30.50;;
79759;SDS011;70512;42.122;24.732;2024-03-08T04:21:13;59.98;;;31.65;;
79759;SDS011;70512;42.122;24.732;2024-03-08T04:23:41;56.70;;;29.87;;
79759;SDS011;70512;42.122;24.732;2024-03-08T04:26:11;62.48;;;32.63;;
79759;SDS011;70512;42.122;24.732;2024-03-08T04:28:39;58.80;;;31.23;;
79759;SDS011;70512;42.122;24.732;2024-03-08T04:31:07;62.85;;;32.75;;
79759;SDS011;70512;42.122;24.732;2024-03-08T04:33:36;62.70;;;33.23;;
79759;SDS011;70512;42.122;24.732;2024-03-08T04:36:04;63.00;;;32.65;;
79759;SDS011;70512;42.122;24.732;2024-03-08T04:38:33;62.95;;;31.75;;
79759;SDS011;70512;42.122;24.732;2024-03-08T04:41:01;56.95;;;31.52;;
79759;SDS011;70512;42.122;24.732;2024-03-08T04:43:29;54.53;;;30.10;;
79759;SDS011;70512;42.122;24.732;2024-03-08T04:45:57;54.58;;;31.50;;
79759;SDS011;70512;42.122;24.732;2024-03-08T04:48:25;67.80;;;32.60;;
79759;SDS011;70512;42.122;24.732;2024-03-08T04:50:55;59.48;;;31.93;;
79759;SDS011;70512;42.122;24.732;2024-03-08T04:53:23;61.68;;;30.70;;
79759;SDS011;70512;42.122;24.732;2024-03-08T04:55:50;56.73;;;30.10;;
79759;SDS011;70512;42.122;24.732;2024-03-08T04:58:18;56.37;;;31.73;;
79759;SDS011;70512;42.122;24.732;2024-03-08T05:00:47;66.60;;;34.27;;
79759;SDS011;70512;42.122;24.732;2024-03-08T05:03:14;65.67;;;34.78;;
79759;SDS011;70512;42.122;24.732;2024-03-08T05:05:42;56.98;;;31.93;;
79759;SDS011;70512;42.122;24.732;2024-03-08T05:08:10;58.00;;;32.50;;
79759;SDS011;70512;42.122;24.732;2024-03-08T05:10:37;56.58;;;31.68;;
79759;SDS011;70512;42.122;24.732;2024-03-08T05:13:05;66.00;;;33.05;;
79759;SDS011;70512;42.122;24.732;2024-03-08T05:15:33;59.10;;;32.63;;
79759;SDS011;70512;42.122;24.732;2024-03-08T05:18:00;63.83;;;32.67;;
79759;SDS011;70512;42.122;24.732;2024-03-08T05:20:28;54.08;;;32.42;;
79759;SDS011;70512;42.122;24.732;2024-03-08T05:22:56;61.20;;;32.10;;
79759;SDS011;70512;42.122;24.732;2024-03-08T05:25:27;64.95;;;35.68;;
79759;SDS011;70512;42.122;24.732;2024-03-08T05:27:55;68.02;;;34.43;;
79759;SDS011;70512;42.122;24.732;2024-03-08T05:30:23;68.62;;;38.20;;
79759;SDS011;70512;42.122;24.732;2024-03-08T05:32:51;69.70;;;37.53;;
79759;SDS011;70512;42.122;24.732;2024-03-08T05:35:19;60.38;;;34.25;;
79759;SDS011;70512;42.122;24.732;2024-03-08T05:37:48;70.25;;;34.73;;
79759;SDS011;70512;42.122;24.732;2024-03-08T05:40:16;60.58;;;34.00;;
79759;SDS011;70512;42.122;24.732;2024-03-08T05:42:43;60.45;;;32.33;;
79759;SDS011;70512;42.122;24.732;2024-03-08T05:45:12;64.77;;;35.05;;
79759;SDS011;70512;42.122;24.732;2024-03-08T05:47:41;76.33;;;35.28;;
79759;SDS011;70512;42.122;24.732;2024-03-08T05:50:09;64.82;;;34.40;;
79759;SDS011;70512;42.122;24.732;2024-03-08T05:52:37;59.95;;;33.33;;
79759;SDS011;70512;42.122;24.732;2024-03-08T05:55:05;64.82;;;34.40;;
79759;SDS011;70512;42.122;24.732;2024-03-08T05:57:33;70.10;;;34.78;;
79759;SDS011;70512;42.122;24.732;2024-03-08T06:00:03;73.70;;;38.30;;
79759;SDS011;70512;42.122;24.732;2024-03-08T06:02:31;75.57;;;38.70;;
79759;SDS011;70512;42.122;24.732;2024-03-08T06:04:59;72.75;;;37.17;;
79759;SDS011;70512;42.122;24.732;2024-03-08T06:07:27;67.37;;;36.75;;
79759;SDS011;70512;42.122;24.732;2024-03-08T06:09:55;73.80;;;36.80;;
79759;SDS011;70512;42.122;24.732;2024-03-08T06:12:23;65.50;;;36.03;;
79759;SDS011;70512;42.122;24.732;2024-03-08T06:14:53;58.87;;;33.28;;
79759;SDS011;70512;42.122;24.732;2024-03-08T06:17:20;63.25;;;33.02;;
79759;SDS011;70512;42.122;24.732;2024-03-08T06:19:50;67.10;;;36.13;;
79759;SDS011;70512;42.122;24.732;2024-03-08T06:22:18;64.10;;;35.90;;
79759;SDS011;70512;42.122;24.732;2024-03-08T06:24:46;62.93;;;35.48;;
79759;SDS011;70512;42.122;24.732;2024-03-08T06:27:13;60.03;;;33.80;;
79759;SDS011;70512;42.122;24.732;2024-03-08T06:29:41;57.15;;;32.70;;
79759;SDS011;70512;42.122;24.732;2024-03-08T06:32:09;63.78;;;34.48;;
79759;SDS011;70512;42.122;24.732;2024-03-08T06:34:36;56.85;;;32.67;;
79759;SDS011;70512;42.122;24.732;2024-03-08T06:37:04;61.73;;;33.28;;
79759;SDS011;70512;42.122;24.732;2024-03-08T06:39:32;56.48;;;31.55;;
79759;SDS011;70512;42.122;24.732;2024-03-08T06:42:01;58.70;;;33.15;;
79759;SDS011;70512;42.122;24.732;2024-03-08T06:44:30;63.00;;;34.48;;
79759;SDS011;70512;42.122;24.732;2024-03-08T06:46:58;59.75;;;31.80;;
79759;SDS011;70512;42.122;24.732;2024-03-08T06:49:26;60.98;;;33.02;;
79759;SDS011;70512;42.122;24.732;2024-03-08T06:51:54;62.60;;;32.63;;
79759;SDS011;70512;42.122;24.732;2024-03-08T06:54:22;65.10;;;32.75;;
79759;SDS011;70512;42.122;24.732;2024-03-08T06:56:50;59.33;;;31.35;;
79759;SDS011;70512;42.122;24.732;2024-03-08T06:59:18;60.83;;;33.23;;
79759;SDS011;70512;42.122;24.732;2024-03-08T07:01:46;65.92;;;37.90;;
79759;SDS011;70512;42.122;24.732;2024-03-08T07:04:14;62.48;;;35.88;;
79759;SDS011;70512;42.122;24.732;2024-03-08T07:06:42;57.33;;;35.43;;
79759;SDS011;70512;42.122;24.732;2024-03-08T07:09:09;69.92;;;36.53;;
79759;SDS011;70512;42.122;24.732;2024-03-08T07:11:42;68.15;;;36.42;;
79759;SDS011;70512;42.122;24.732;2024-03-08T07:14:10;74.15;;;40.00;;
79759;SDS011;70512;42.122;24.732;2024-03-08T07:16:38;62.67;;;35.85;;
79759;SDS011;70512;42.122;24.732;2024-03-08T07:19:07;68.35;;;36.03;;
79759;SDS011;70512;42.122;24.732;2024-03-08T07:21:35;69.32;;;37.75;;
79759;SDS011;70512;42.122;24.732;2024-03-08T07:24:02;71.22;;;36.42;;
79759;SDS011;70512;42.122;24.732;2024-03-08T07:26:32;61.20;;;34.33;;
79759;SDS011;70512;42.122;24.732;2024-03-08T07:28:59;66.62;;;37.20;;
79759;SDS011;70512;42.122;24.732;2024-03-08T07:31:27;71.20;;;38.28;;
79759;SDS011;70512;42.122;24.732;2024-03-08T07:33:59;67.03;;;37.67;;
79759;SDS011;70512;42.122;24.732;2024-03-08T07:36:29;69.10;;;36.90;;
79759;SDS011;70512;42.122;24.732;2024-03-08T07:38:56;61.77;;;36.53;;
79759;SDS011;70512;42.122;24.732;2024-03-08T07:41:24;68.30;;;36.50;;
79759;SDS011;70512;42.122;24.732;2024-03-08T07:43:52;54.67;;;33.40;;
79759;SDS011;70512;42.122;24.732;2024-03-08T07:46:20;58.78;;;32.93;;
79759;SDS011;70512;42.122;24.732;2024-03-08T07:48:48;62.60;;;32.42;;
79759;SDS011;70512;42.122;24.732;2024-03-08T07:51:17;59.13;;;32.03;;
79759;SDS011;70512;42.122;24.732;2024-03-08T07:53:45;57.03;;;32.40;;
79759;SDS011;70512;42.122;24.732;2024-03-08T07:56:13;52.83;;;30.90;;
79759;SDS011;70512;42.122;24.732;2024-03-08T07:58:42;57.60;;;31.65;;
79759;SDS011;70512;42.122;24.732;2024-03-08T08:01:18;53.00;;;30.88;;
79759;SDS011;70512;42.122;24.732;2024-03-08T08:03:46;49.90;;;30.80;;
79759;SDS011;70512;42.122;24.732;2024-03-08T08:06:17;47.25;;;28.73;;
79759;SDS011;70512;42.122;24.732;2024-03-08T08:08:45;63.23;;;33.75;;
79759;SDS011;70512;42.122;24.732;2024-03-08T08:11:13;56.90;;;27.60;;
79759;SDS011;70512;42.122;24.732;2024-03-08T08:13:41;55.03;;;29.27;;
79759;SDS011;70512;42.122;24.732;2024-03-08T08:16:09;47.33;;;27.65;;
79759;SDS011;70512;42.122;24.732;2024-03-08T08:18:38;59.50;;;27.17;;
79759;SDS011;70512;42.122;24.732;2024-03-08T08:21:06;44.88;;;27.00;;
79759;SDS011;70512;42.122;24.732;2024-03-08T08:23:34;44.77;;;27.32;;
79759;SDS011;70512;42.122;24.732;2024-03-08T08:26:02;43.08;;;28.15;;
79759;SDS011;70512;42.122;24.732;2024-03-08T08:28:30;43.50;;;26.97;;
79759;SDS011;70512;42.122;24.732;2024-03-08T08:30:58;46.02;;;25.68;;
79759;SDS011;70512;42.122;24.732;2024-03-08T08:33:26;51.85;;;28.60;;
79759;SDS011;70512;42.122;24.732;2024-03-08T08:35:53;42.62;;;27.10;;
79759;SDS011;70512;42.122;24.732;2024-03-08T08:38:22;51.45;;;27.48;;
79759;SDS011;70512;42.122;24.732;2024-03-08T08:40:50;40.03;;;25.17;;
79759;SDS011;70512;42.122;24.732;2024-03-08T08:43:18;43.23;;;24.98;;
79759;SDS011;70512;42.122;24.732;2024-03-08T08:45:47;44.80;;;25.00;;
79759;SDS011;70512;42.122;24.732;2024-03-08T08:48:16;39.58;;;24.67;;
79759;SDS011;70512;42.122;24.732;2024-03-08T08:50:44;50.23;;;26.77;;
79759;SDS011;70512;42.122;24.732;2024-03-08T08:53:12;37.17;;;24.00;;
79759;SDS011;70512;42.122;24.732;2024-03-08T08:55:40;44.45;;;23.95;;
79759;SDS011;70512;42.122;24.732;2024-03-08T08:58:08;37.28;;;23.40;;
79759;SDS011;70512;42.122;24.732;2024-03-08T09:00:37;37.58;;;21.42;;
79759;SDS011;70512;42.122;24.732;2024-03-08T09:03:04;33.95;;;21.27;;
79759;SDS011;70512;42.122;24.732;2024-03-08T09:05:36;39.25;;;22.42;;
79759;SDS011;70512;42.122;24.732;2024-03-08T09:08:04;42.13;;;23.07;;
79759;SDS011;70512;42.122;24.732;2024-03-08T09:10:34;41.33;;;24.85;;
79759;SDS011;70512;42.122;24.732;2024-03-08T09:13:02;51.40;;;24.45;;
79759;SDS011;70512;42.122;24.732;2024-03-08T09:15:30;36.28;;;22.35;;
79759;SDS011;70512;42.122;24.732;2024-03-08T09:17:57;41.65;;;23.12;;
79759;SDS011;70512;42.122;24.732;2024-03-08T09:20:28;32.35;;;20.23;;
79759;SDS011;70512;42.122;24.732;2024-03-08T09:22:57;34.45;;;21.37;;
79759;SDS011;70512;42.122;24.732;2024-03-08T09:25:25;46.30;;;22.07;;
79759;SDS011;70512;42.122;24.732;2024-03-08T09:27:52;34.40;;;19.77;;
79759;SDS011;70512;42.122;24.732;2024-03-08T09:30:20;37.38;;;20.02;;
79759;SDS011;70512;42.122;24.732;2024-03-08T09:32:48;36.05;;;19.48;;
79759;SDS011;70512;42.122;24.732;2024-03-08T09:35:17;29.10;;;19.15;;
79759;SDS011;70512;42.122;24.732;2024-03-08T09:37:44;29.32;;;19.23;;
79759;SDS011;70512;42.122;24.732;2024-03-08T09:40:17;35.40;;;19.55;;
79759;SDS011;70512;42.122;24.732;2024-03-08T09:42:48;32.85;;;21.25;;
79759;SDS011;70512;42.122;24.732;2024-03-08T09:45:16;39.30;;;20.30;;
79759;SDS011;70512;42.122;24.732;2024-03-08T09:47:45;39.55;;;20.65;;
79759;SDS011;70512;42.122;24.732;2024-03-08T09:50:14;34.27;;;18.62;;
79759;SDS011;70512;42.122;24.732;2024-03-08T09:52:46;29.55;;;20.08;;
79759;SDS011;70512;42.122;24.732;2024-03-08T09:55:16;43.02;;;20.95;;
79759;SDS011;70512;42.122;24.732;2024-03-08T09:57:45;36.98;;;20.32;;
79759;SDS011;70512;42.122;24.732;2024-03-08T10:00:16;34.57;;;19.30;;
79759;SDS011;70512;42.122;24.732;2024-03-08T10:02:49;31.02;;;17.82;;
79759;SDS011;70512;42.122;24.732;2024-03-08T10:05:20;27.27;;;17.35;;
79759;SDS011;70512;42.122;24.732;2024-03-08T10:07:48;38.28;;;18.95;;
79759;SDS011;70512;42.122;24.732;2024-03-08T10:10:16;32.75;;;19.92;;
79759;SDS011;70512;42.122;24.732;2024-03-08T10:12:44;39.20;;;20.88;;
79759;SDS011;70512;42.122;24.732;2024-03-08T10:15:13;39.55;;;18.95;;
79759;SDS011;70512;42.122;24.732;2024-03-08T10:17:46;28.42;;;17.35;;
79759;SDS011;70512;42.122;24.732;2024-03-08T10:20:15;30.97;;;18.70;;
79759;SDS011;70512;42.122;24.732;2024-03-08T10:22:44;25.85;;;17.00;;
79759;SDS011;70512;42.122;24.732;2024-03-08T10:25:12;34.65;;;17.23;;
79759;SDS011;70512;42.122;24.732;2024-03-08T10:27:40;32.40;;;18.95;;
79759;SDS011;70512;42.122;24.732;2024-03-08T10:30:10;39.58;;;19.23;;
79759;SDS011;70512;42.122;24.732;2024-03-08T10:32:39;61.27;;;20.20;;
79759;SDS011;70512;42.122;24.732;2024-03-08T10:35:08;25.08;;;17.85;;
79759;SDS011;70512;42.122;24.732;2024-03-08T10:37:39;24.30;;;16.17;;
79759;SDS011;70512;42.122;24.732;2024-03-08T10:40:08;36.48;;;18.82;;
79759;SDS011;70512;42.122;24.732;2024-03-08T10:42:51;30.82;;;17.15;;
79759;SDS011;70512;42.122;24.732;2024-03-08T10:45:19;31.65;;;17.70;;
79759;SDS011;70512;42.122;24.732;2024-03-08T10:47:44;42.67;;;17.60;;
79759;SDS011;70512;42.122;24.732;2024-03-08T10:52:52;28.05;;;16.10;;
79759;SDS011;70512;42.122;24.732;2024-03-08T10:55:18;27.07;;;15.30;;
79759;SDS011;70512;42.122;24.732;2024-03-08T10:57:46;20.70;;;14.35;;
79759;SDS011;70512;42.122;24.732;2024-03-08T11:00:14;25.88;;;13.20;;
79759;SDS011;70512;42.122;24.732;2024-03-08T11:02:45;26.93;;;16.02;;
79759;SDS011;70512;42.122;24.732;2024-03-08T11:10:51;26.07;;;17.57;;
79759;SDS011;70512;42.122;24.732;2024-03-08T11:16:01;29.98;;;15.35;;
79759;SDS011;70512;42.122;24.732;2024-03-08T11:18:36;28.27;;;15.50;;
79759;SDS011;70512;42.122;24.732;2024-03-08T11:21:04;27.32;;;14.87;;
79759;SDS011;70512;42.122;24.732;2024-03-08T11:23:36;22.32;;;15.05;;
79759;SDS011;70512;42.122;24.732;2024-03-08T11:26:18;31.23;;;18.48;;
79759;SDS011;70512;42.122;24.732;2024-03-08T11:28:46;31.80;;;16.70;;
79759;SDS011;70512;42.122;24.732;2024-03-08T11:31:30;29.23;;;15.83;;
79759;SDS011;70512;42.122;24.732;2024-03-08T11:34:05;25.68;;;13.65;;
79759;SDS011;70512;42.122;24.732;2024-03-08T11:36:29;22.27;;;13.78;;
79759;SDS011;70512;42.122;24.732;2024-03-08T11:39:00;24.02;;;14.43;;
79759;SDS011;70512;42.122;24.732;2024-03-08T11:41:30;23.73;;;14.75;;
79759;SDS011;70512;42.122;24.732;2024-03-08T11:44:04;20.15;;;14.38;;
79759;SDS011;70512;42.122;24.732;2024-03-08T11:46:33;23.67;;;15.65;;
79759;SDS011;70512;42.122;24.732;2024-03-08T11:49:02;29.75;;;15.15;;
79759;SDS011;70512;42.122;24.732;2024-03-08T11:51:31;22.87;;;15.90;;
79759;SDS011;70512;42.122;24.732;2024-03-08T11:53:59;23.12;;;15.05;;
79759;SDS011;70512;42.122;24.732;2024-03-08T11:56:27;35.70;;;17.92;;
79759;SDS011;70512;42.122;24.732;2024-03-08T11:58:57;45.25;;;19.02;;
79759;SDS011;70512;42.122;24.732;2024-03-08T12:01:26;16.27;;;12.07;;
79759;SDS011;70512;42.122;24.732;2024-03-08T12:03:54;12.35;;;10.35;;
79759;SDS011;70512;42.122;24.732;2024-03-08T12:06:26;19.00;;;10.63;;
79759;SDS011;70512;42.122;24.732;2024-03-08T12:08:56;14.65;;;11.25;;
79759;SDS011;70512;42.122;24.732;2024-03-08T12:11:23;18.52;;;10.82;;
79759;SDS011;70512;42.122;24.732;2024-03-08T12:13:51;17.50;;;13.00;;
79759;SDS011;70512;42.122;24.732;2024-03-08T12:16:19;18.10;;;11.45;;
79759;SDS011;70512;42.122;24.732;2024-03-08T12:18:47;24.80;;;13.68;;
79759;SDS011;70512;42.122;24.732;2024-03-08T12:21:15;19.92;;;11.75;;
79759;SDS011;70512;42.122;24.732;2024-03-08T12:23:44;16.45;;;12.07;;
79759;SDS011;70512;42.122;24.732;2024-03-08T12:26:15;23.60;;;13.35;;
79759;SDS011;70512;42.122;24.732;2024-03-08T12:28:52;22.70;;;14.40;;
79759;SDS011;70512;42.122;24.732;2024-03-08T12:31:20;24.95;;;15.40;;
79759;SDS011;70512;42.122;24.732;2024-03-08T12:33:56;20.55;;;14.05;;
79759;SDS011;70512;42.122;24.732;2024-03-08T12:36:22;17.65;;;13.53;;
79759;SDS011;70512;42.122;24.732;2024-03-08T12:38:53;22.87;;;14.03;;
79759;SDS011;70512;42.122;24.732;2024-03-08T12:41:21;23.42;;;15.45;;
79759;SDS011;70512;42.122;24.732;2024-03-08T12:43:49;18.32;;;13.90;;
79759;SDS011;70512;42.122;24.732;2024-03-08T12:46:17;21.40;;;14.00;;
79759;SDS011;70512;42.122;24.732;2024-03-08T12:48:50;29.72;;;15.30;;
79759;SDS011;70512;42.122;24.732;2024-03-08T12:51:19;30.55;;;15.72;;
79759;SDS011;70512;42.122;24.732;2024-03-08T12:53:48;34.20;;;14.98;;
79759;SDS011;70512;42.122;24.732;2024-03-08T12:56:20;25.12;;;14.00;;
79759;SDS011;70512;42.122;24.732;2024-03-08T12:58:48;15.68;;;11.35;;
79759;SDS011;70512;42.122;24.732;2024-03-08T13:01:16;22.85;;;12.85;;
79759;SDS011;70512;42.122;24.732;2024-03-08T13:03:43;26.23;;;15.25;;
79759;SDS011;70512;42.122;24.732;2024-03-08T13:06:12;21.95;;;12.07;;
79759;SDS011;70512;42.122;24.732;2024-03-08T13:08:40;27.87;;;12.68;;
79759;SDS011;70512;42.122;24.732;2024-03-08T13:11:10;16.30;;;11.63;;
79759;SDS011;70512;42.122;24.732;2024-03-08T13:13:38;18.15;;;12.28;;
79759;SDS011;70512;42.122;24.732;2024-03-08T13:16:06;17.60;;;12.13;;
79759;SDS011;70512;42.122;24.732;2024-03-08T13:18:34;18.60;;;12.40;;
79759;SDS011;70512;42.122;24.732;2024-03-08T13:21:03;21.35;;;11.73;;
79759;SDS011;70512;42.122;24.732;2024-03-08T13:23:32;17.90;;;9.68;;
79759;SDS011;70512;42.122;24.732;2024-03-08T13:26:07;26.93;;;10.75;;
79759;SDS011;70512;42.122;24.732;2024-03-08T13:28:37;25.08;;;12.10;;
79759;SDS011;70512;42.122;24.732;2024-03-08T13:31:05;13.00;;;8.58;;
79759;SDS011;70512;42.122;24.732;2024-03-08T13:33:34;11.57;;;8.93;;
79759;SDS011;70512;42.122;24.732;2024-03-08T13:36:10;11.80;;;8.98;;
79759;SDS011;70512;42.122;24.732;2024-03-08T13:38:35;18.23;;;9.48;;
79759;SDS011;70512;42.122;24.732;2024-03-08T13:41:04;12.68;;;8.68;;
79759;SDS011;70512;42.122;24.732;2024-03-08T13:43:32;10.65;;;8.95;;
79759;SDS011;70512;42.122;24.732;2024-03-08T13:46:01;16.60;;;9.08;;
79759;SDS011;70512;42.122;24.732;2024-03-08T13:48:30;10.98;;;8.55;;
79759;SDS011;70512;42.122;24.732;2024-03-08T13:50:58;18.87;;;10.75;;
79759;SDS011;70512;42.122;24.732;2024-03-08T13:53:26;10.45;;;8.03;;
79759;SDS011;70512;42.122;24.732;2024-03-08T13:55:54;19.50;;;10.38;;
79759;SDS011;70512;42.122;24.732;2024-03-08T13:58:22;16.50;;;9.45;;
79759;SDS011;70512;42.122;24.732;2024-03-08T14:00:50;24.82;;;13.22;;
79759;SDS011;70512;42.122;24.732;2024-03-08T14:03:18;12.68;;;8.90;;
79759;SDS011;70512;42.122;24.732;2024-03-08T14:05:46;17.00;;;8.85;;
79759;SDS011;70512;42.122;24.732;2024-03-08T14:08:14;17.07;;;10.32;;
79759;SDS011;70512;42.122;24.732;2024-03-08T14:10:43;19.67;;;11.45;;
79759;SDS011;70512;42.122;24.732;2024-03-08T14:13:16;21.62;;;10.70;;
79759;SDS011;70512;42.122;24.732;2024-03-08T14:15:45;17.80;;;11.57;;
79759;SDS011;70512;42.122;24.732;2024-03-08T14:18:15;15.70;;;11.20;;
79759;SDS011;70512;42.122;24.732;2024-03-08T14:20:43;18.32;;;12.00;;
79759;SDS011;70512;42.122;24.732;2024-03-08T14:23:12;16.55;;;11.15;;
79759;SDS011;70512;42.122;24.732;2024-03-08T14:25:41;20.48;;;11.38;;
79759;SDS011;70512;42.122;24.732;2024-03-08T14:28:09;22.90;;;13.15;;