sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10149;DHT22;5115;50.920;6.376;2023-02-10T00:01:07;5.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T00:03:33;5.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T00:05:59;5.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T00:08:25;5.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T00:10:50;5.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T00:13:16;5.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T00:15:42;5.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T00:18:07;5.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T00:20:33;5.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T00:22:59;5.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T00:25:24;5.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T00:27:50;5.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T00:30:15;5.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T00:32:41;5.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T00:35:07;5.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T00:37:34;5.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T00:39:59;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T00:42:25;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T00:44:50;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T00:47:16;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T00:49:42;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T00:52:08;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T00:54:33;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T00:56:59;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T00:59:25;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T01:01:51;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T01:04:16;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T01:06:42;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T01:09:07;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T01:11:33;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T01:13:58;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T01:16:24;6.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T01:18:50;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T01:21:18;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T01:23:44;6.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T01:26:10;6.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T01:28:40;6.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T01:31:11;6.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T01:33:38;6.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T01:36:10;6.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T01:38:36;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T01:41:02;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T01:43:28;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T01:45:54;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T01:48:19;5.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T01:50:52;5.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T01:53:20;5.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T01:55:49;5.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T01:58:18;5.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T02:00:45;5.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T02:03:11;5.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T02:05:39;5.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T02:08:12;5.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T02:10:41;5.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T02:13:15;5.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T02:15:50;5.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T02:18:23;5.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T02:21:17;5.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T02:32:21;5.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T02:34:58;5.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T02:37:33;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T02:40:00;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T02:42:29;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T02:45:02;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T02:50:24;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T02:53:13;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T02:58:53;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T03:01:34;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T03:04:01;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T03:06:28;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T03:08:54;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T03:11:19;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T03:13:45;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T03:16:11;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T03:18:36;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T03:21:02;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T03:23:28;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T03:25:53;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T03:28:19;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T03:30:44;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T03:33:16;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T03:35:44;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T03:38:10;5.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T03:40:36;5.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T03:43:02;5.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T03:45:28;5.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T03:47:54;5.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T03:50:19;5.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T03:52:45;3.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T03:55:11;5.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T03:57:43;5.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T04:00:10;4.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T04:02:35;4.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T04:05:01;4.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T04:07:26;4.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T04:09:52;4.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T04:12:17;4.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T04:14:43;4.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T04:17:08;4.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T04:19:34;4.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T04:22:00;4.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T04:24:25;4.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T04:26:51;4.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T04:29:16;4.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T04:31:42;4.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T04:34:07;4.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T04:36:33;4.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T04:38:58;4.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T04:41:24;4.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T04:43:49;4.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T04:46:15;4.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T04:48:40;4.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T04:51:08;4.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T04:53:33;4.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T04:55:59;4.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T04:58:25;4.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T05:00:50;3.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T05:03:16;3.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T05:05:41;3.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T05:08:07;3.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T05:10:32;3.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T05:12:58;3.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T05:15:23;3.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T05:17:49;3.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T05:20:14;3.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T05:22:40;3.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T05:25:06;3.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T05:27:32;3.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T05:29:58;3.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T05:32:23;3.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T05:34:49;3.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T05:37:15;3.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T05:39:40;3.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T05:42:06;3.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T05:44:31;3.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T05:46:57;3.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T05:49:23;3.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T05:51:49;3.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T05:54:14;3.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T05:56:40;3.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T05:59:06;3.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T06:01:33;2.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T06:03:58;2.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T06:06:24;2.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T06:08:50;2.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T06:11:16;2.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T06:13:41;2.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T06:16:07;2.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T06:18:33;2.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T06:20:59;2.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T06:23:25;2.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T06:25:50;2.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T06:28:21;2.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T06:30:47;2.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T06:33:12;2.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T06:35:38;2.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T06:38:03;2.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T06:40:29;2.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T06:42:54;2.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T06:45:20;2.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T06:47:45;2.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T06:50:11;2.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T06:52:37;3.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T06:55:05;2.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T06:57:33;2.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T07:00:02;2.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T07:02:28;2.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T07:04:54;2.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T07:07:20;2.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T07:09:45;1.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T07:12:11;2.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T07:14:36;2.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T07:17:03;2.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T07:19:29;2.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T07:21:56;3.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T07:24:21;2.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T07:26:47;2.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T07:29:12;2.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T07:31:38;2.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T07:34:04;2.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T07:36:30;2.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T07:38:55;3.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T07:41:21;2.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T07:43:46;2.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T07:46:12;2.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T07:48:37;2.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T07:51:03;2.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T07:53:28;2.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T07:55:57;3.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T07:58:23;3.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T08:00:48;4.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T08:03:14;5.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T08:05:43;5.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T08:08:10;6.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T08:10:37;7.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T08:13:03;7.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T08:15:28;8.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T08:17:54;9.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T08:20:19;9.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T08:22:45;10.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T08:25:10;10.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T08:27:36;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T08:30:03;11.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T08:32:30;11.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T08:34:56;11.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T08:37:22;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T08:39:49;12.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T08:42:15;12.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T08:44:40;13.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T08:47:06;14.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T08:49:32;14.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T08:51:57;15.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T08:54:23;16.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T08:56:52;15.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T08:59:18;15.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T09:01:43;15.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T09:04:09;15.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T09:06:37;15.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T09:09:13;14.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T09:11:39;14.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T09:14:06;14.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T09:16:32;13.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T09:18:58;13.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T09:21:23;13.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T09:23:50;13.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T09:26:16;13.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T09:28:41;13.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T09:31:09;12.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T09:33:35;12.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T09:36:05;12.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T09:38:32;12.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T09:41:08;12.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T09:46:51;12.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T09:55:17;12.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T09:57:49;12.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T10:00:24;13.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T10:02:54;13.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T10:05:46;13.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T10:11:04;13.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T10:13:30;13.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T10:24:31;12.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T10:30:02;13.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T10:32:37;14.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T10:35:17;15.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T10:37:45;16.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T10:40:18;16.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T10:42:51;16.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T10:45:21;16.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T10:47:54;16.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T10:50:22;16.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T10:52:53;16.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T10:55:40;16.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T10:58:26;15.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T11:00:54;15.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T11:03:20;14.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T11:06:08;13.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T11:08:55;13.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T11:11:43;13.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T11:14:23;12.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T11:16:53;12.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T11:19:28;12.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T11:21:54;12.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T11:27:12;12.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T11:30:02;12.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T11:32:33;12.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T11:35:01;12.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T11:37:34;13.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T11:40:18;13.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T11:42:53;13.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T11:45:26;13.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T11:50:38;12.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T11:53:04;12.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T11:58:43;12.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T12:10:32;12.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T12:13:22;12.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T12:16:06;12.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T12:18:59;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T12:24:18;11.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T12:26:52;11.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T12:32:26;11.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T12:35:20;11.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T12:37:54;11.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T12:40:49;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T12:43:41;11.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T12:51:59;11.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T12:55:10;11.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T12:57:48;11.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T13:00:28;11.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T13:03:26;11.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T13:05:57;11.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T13:08:38;11.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T13:11:13;11.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T13:13:40;11.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T13:16:15;11.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T13:21:46;10.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T13:24:21;10.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T13:27:16;10.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T13:32:47;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T13:35:17;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T13:37:49;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T13:40:28;10.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T13:43:04;10.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T13:45:32;10.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T13:48:01;10.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T13:50:32;10.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T13:58:50;10.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T14:04:26;10.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T14:06:53;11.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T14:09:31;11.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T14:11:59;11.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T14:14:31;11.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T14:19:42;11.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T14:22:33;11.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T14:27:35;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T14:32:50;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T14:35:22;10.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T14:37:49;10.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T14:40:18;9.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T14:42:44;10.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T14:45:22;10.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T14:47:49;10.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T14:50:25;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T14:52:51;10.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T14:55:29;10.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T14:58:09;10.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T15:00:36;10.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T15:03:03;10.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T15:05:39;10.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T15:08:09;10.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T15:10:42;10.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T15:13:09;10.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T15:15:39;10.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T15:18:12;10.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T15:20:51;10.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T15:23:17;10.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T15:25:43;10.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T15:30:54;10.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T15:33:24;10.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T15:35:54;10.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T15:38:21;10.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T15:40:52;10.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T15:43:27;10.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T15:46:05;10.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T15:48:30;10.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T15:50:57;10.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T15:53:22;10.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T15:55:49;10.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T15:58:15;10.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T16:00:41;10.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T16:03:10;10.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T16:05:37;10.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T16:08:05;9.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T16:10:32;10.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T16:12:58;9.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T16:15:25;9.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T16:17:57;9.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T16:20:29;9.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T16:22:55;9.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T16:25:23;9.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T16:27:49;9.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T16:30:22;9.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T16:32:50;9.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T16:35:16;9.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T16:37:42;9.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T16:40:09;9.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T16:42:37;9.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T16:45:03;9.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T16:47:28;9.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T16:49:54;9.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T16:52:22;9.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T16:54:49;9.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T16:57:15;9.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T16:59:41;8.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T17:02:06;8.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T17:04:32;8.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T17:06:57;8.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T17:09:27;8.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T17:11:53;8.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T17:14:18;8.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T17:16:46;8.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T17:19:14;8.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T17:21:40;8.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T17:24:06;8.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T17:26:31;8.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T17:28:57;8.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T17:31:23;8.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T17:33:49;8.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T17:36:17;8.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-10T17:38:43;8.60;99.90