sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11444;BME280;5778;47.856;12.154;2023-04-22T00:02:19;95794.34;;;7.43;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T00:04:48;95793.78;;;7.19;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T00:07:15;95805.16;;;7.03;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T00:09:42;95813.31;;;7.18;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T00:12:11;95805.31;;;7.13;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T00:14:38;95809.47;;;7.09;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T00:17:05;95803.41;;;7.09;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T00:19:32;95806.13;;;7.14;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T00:21:59;95804.50;;;7.13;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T00:24:26;95807.00;;;7.19;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T00:26:53;95808.28;;;7.17;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T00:29:22;95810.06;;;7.11;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T00:31:49;95802.25;;;7.21;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T00:34:16;95802.75;;;7.02;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T00:36:44;95810.44;;;7.03;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T00:39:11;95803.88;;;7.06;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T00:41:39;95798.84;;;7.04;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T00:44:08;95791.63;;;7.00;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T00:46:38;95793.34;;;6.73;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T00:49:05;95792.53;;;6.56;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T00:51:33;95804.75;;;6.29;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T00:54:00;95803.78;;;6.35;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T01:11:37;95804.63;;;6.07;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T01:14:04;95812.34;;;6.25;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T01:16:32;95807.38;;;6.29;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T01:19:00;95806.53;;;6.40;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T01:21:27;95803.56;;;6.36;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T01:23:59;95812.34;;;6.42;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T01:26:26;95807.06;;;6.42;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T01:28:54;95806.47;;;6.51;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T01:31:22;95807.25;;;6.52;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T01:33:50;95816.03;;;6.41;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T01:36:17;95803.41;;;6.43;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T01:38:44;95810.06;;;6.45;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T01:41:12;95807.06;;;6.42;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T01:43:40;95811.72;;;6.35;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T01:46:08;95818.91;;;6.39;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T01:48:35;95811.56;;;6.41;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T01:51:02;95814.06;;;6.20;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T01:53:29;95816.44;;;6.33;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T01:55:56;95814.59;;;6.33;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T01:58:27;95815.06;;;6.30;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T02:00:55;95815.53;;;6.27;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T02:03:22;95817.31;;;6.22;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T02:05:49;95820.31;;;6.14;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T02:08:17;95816.72;;;5.92;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T02:10:44;95817.53;;;5.92;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T02:13:11;95821.16;;;6.03;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T02:15:40;95815.44;;;5.94;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T02:18:07;95821.69;;;5.88;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T02:20:34;95813.31;;;5.91;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T02:23:02;95819.00;;;6.00;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T02:25:29;95823.25;;;6.01;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T02:27:56;95812.16;;;5.76;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T02:30:24;95820.63;;;5.89;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T02:32:52;95818.69;;;5.96;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T02:35:20;95823.97;;;5.96;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T02:37:49;95825.41;;;6.04;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T02:40:17;95822.09;;;5.97;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T02:42:44;95815.69;;;5.93;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T02:45:14;95821.44;;;5.90;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T02:47:42;95821.00;;;5.70;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T02:50:11;95822.41;;;5.61;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T02:52:38;95822.84;;;5.69;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T02:55:06;95812.75;;;5.66;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T02:57:34;95815.63;;;5.65;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T03:00:01;95814.25;;;5.74;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T03:02:28;95806.22;;;5.69;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T03:05:08;95818.16;;;5.60;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T03:07:37;95824.38;;;5.54;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T03:10:06;95813.94;;;5.59;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T03:12:33;95812.50;;;5.40;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T03:15:01;95808.59;;;5.31;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T03:17:30;95813.19;;;5.24;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T03:19:59;95812.28;;;5.07;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T03:22:26;95809.63;;;5.18;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T03:25:02;95804.38;;;5.18;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T03:27:30;95807.38;;;5.10;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T03:29:57;95803.47;;;5.01;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T03:32:24;95801.84;;;4.89;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T03:35:04;95805.28;;;5.12;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T03:37:31;95807.13;;;5.00;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T03:40:00;95800.03;;;4.89;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T03:42:27;95817.31;;;4.85;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T03:44:56;95821.22;;;4.71;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T03:47:27;95815.00;;;4.66;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T03:50:00;95822.16;;;4.88;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T03:52:30;95820.88;;;4.91;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T03:55:01;95815.59;;;5.02;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T03:57:29;95815.38;;;5.04;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T03:59:58;95818.13;;;4.97;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T04:02:25;95819.84;;;4.92;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T04:04:53;95829.13;;;4.94;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T04:07:20;95822.22;;;4.70;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T04:09:49;95829.59;;;4.80;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T04:12:18;95827.97;;;4.79;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T04:14:46;95828.22;;;4.77;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T04:17:16;95820.63;;;4.69;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T04:19:43;95816.75;;;4.72;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T04:22:10;95822.38;;;4.87;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T04:24:48;95819.38;;;4.95;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T04:27:21;95820.66;;;5.04;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T04:29:51;95828.09;;;5.07;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T04:32:31;95820.31;;;5.12;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T04:35:02;95822.03;;;5.18;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T04:37:30;95826.72;;;5.16;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T04:40:03;95834.13;;;5.30;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T04:42:42;95832.69;;;5.23;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T04:45:16;95824.06;;;5.27;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T04:47:44;95830.84;;;5.35;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T04:50:18;95825.78;;;5.45;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T04:52:46;95828.28;;;5.51;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T04:55:16;95828.81;;;5.65;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T04:57:45;95839.34;;;5.76;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T05:00:13;95829.81;;;5.87;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T05:02:40;95829.38;;;5.90;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T05:05:09;95834.84;;;6.00;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T05:07:38;95839.97;;;6.06;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T05:10:08;95843.84;;;6.15;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T05:12:36;95836.56;;;6.22;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T05:15:07;95842.84;;;6.33;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T05:17:35;95841.50;;;6.47;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T05:20:03;95838.72;;;6.53;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T05:22:30;95845.22;;;6.62;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T05:24:57;95844.16;;;6.80;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T05:27:24;95838.66;;;6.81;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T05:29:51;95839.44;;;6.98;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T05:32:24;95838.47;;;7.21;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T05:34:52;95834.88;;;7.48;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T05:37:20;95836.38;;;7.61;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T05:39:49;95837.56;;;7.70;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T05:42:16;95831.34;;;7.81;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T05:44:43;95837.25;;;7.88;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T05:47:10;95831.63;;;8.06;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T05:49:39;95832.19;;;8.29;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T05:52:15;95827.13;;;8.23;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T05:54:54;95835.81;;;8.45;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T05:57:21;95835.16;;;8.59;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T05:59:49;95831.16;;;8.88;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T06:02:16;95831.53;;;9.02;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T06:04:46;95836.56;;;8.98;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T06:07:13;95832.28;;;9.29;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T06:09:40;95835.03;;;9.44;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T06:12:07;95830.41;;;9.71;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T06:14:34;95831.25;;;9.86;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T06:17:02;95831.13;;;10.13;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T06:19:29;95826.78;;;9.92;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T06:21:57;95830.28;;;10.02;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T06:24:24;95829.28;;;10.18;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T06:26:53;95840.75;;;10.29;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T06:29:21;95835.97;;;10.26;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T06:31:48;95833.31;;;10.31;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T06:34:16;95826.72;;;10.38;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T06:36:43;95838.19;;;10.69;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T06:39:12;95828.38;;;10.89;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T06:42:03;95825.69;;;10.79;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T06:44:50;95832.34;;;10.92;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T06:47:44;95833.69;;;10.89;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T06:50:18;95840.63;;;11.15;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T06:52:54;95842.47;;;11.20;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T06:55:24;95836.63;;;11.33;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T06:57:51;95839.78;;;11.40;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T07:00:18;95843.50;;;11.59;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T07:02:45;95843.50;;;11.49;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T07:05:14;95850.41;;;11.75;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T07:07:42;95843.97;;;11.86;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T07:10:15;95834.31;;;12.10;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T07:13:03;95838.59;;;12.01;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T07:15:30;95835.34;;;12.14;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T07:17:57;95834.56;;;12.13;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T07:20:24;95830.41;;;12.41;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T07:22:51;95827.16;;;12.54;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T07:25:18;95827.03;;;12.69;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T07:27:45;95827.28;;;13.16;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T07:30:13;95821.19;;;13.39;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T07:32:40;95828.19;;;13.87;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T07:35:07;95822.72;;;13.97;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T07:37:34;95823.41;;;14.31;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T07:40:01;95821.56;;;14.50;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T07:42:28;95829.47;;;14.60;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T07:44:55;95822.22;;;14.79;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T07:47:23;95822.00;;;14.94;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T07:49:50;95827.97;;;15.23;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T07:52:17;95828.03;;;15.18;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T07:54:45;95825.59;;;15.03;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T07:57:12;95838.41;;;15.06;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T07:59:39;95838.69;;;15.04;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T08:02:06;95827.13;;;15.09;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T08:04:38;95832.47;;;14.53;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T08:07:05;95827.06;;;14.58;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T08:09:32;95833.28;;;14.91;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T08:11:59;95820.84;;;15.50;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T08:14:27;95824.81;;;15.53;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T08:16:53;95818.50;;;15.89;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T08:19:20;95818.22;;;16.18;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T08:21:49;95817.31;;;16.49;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T08:24:16;95814.31;;;16.64;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T08:26:43;95813.06;;;16.84;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T08:29:10;95810.56;;;16.25;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T08:31:37;95818.91;;;16.10;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T08:34:04;95819.09;;;16.54;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T08:36:31;95811.97;;;17.07;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T08:38:59;95809.19;;;17.12;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T08:41:26;95806.72;;;17.24;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T08:43:54;95806.72;;;17.24;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T08:46:22;95804.31;;;17.66;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T08:48:50;95802.47;;;17.45;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T08:51:19;95799.59;;;18.02;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T08:53:46;95802.84;;;18.30;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T08:56:15;95798.63;;;18.46;100.00
11444;BME280;5778;47.856;12.154;2023-04-22T08:58:42;95798.16;;;18.44;99.54
11444;BME280;5778;47.856;12.154;2023-04-22T09:01:09;95800.41;;;18.59;86.18
11444;BME280;5778;47.856;12.154;2023-04-22T09:03:38;95796.16;;;18.83;80.20
11444;BME280;5778;47.856;12.154;2023-04-22T09:06:05;95803.59;;;18.61;75.51
11444;BME280;5778;47.856;12.154;2023-04-22T09:08:33;95794.75;;;18.21;72.43
11444;BME280;5778;47.856;12.154;2023-04-22T09:11:02;95792.16;;;18.08;77.48
11444;BME280;5778;47.856;12.154;2023-04-22T09:13:30;95800.47;;;18.20;79.74
11444;BME280;5778;47.856;12.154;2023-04-22T09:15:58;95800.16;;;18.30;82.59
11444;BME280;5778;47.856;12.154;2023-04-22T09:18:25;95797.06;;;18.53;76.44
11444;BME280;5778;47.856;12.154;2023-04-22T09:20:54;95797.13;;;19.04;82.30
11444;BME280;5778;47.856;12.154;2023-04-22T09:23:21;95795.88;;;19.27;74.79
11444;BME280;5778;47.856;12.154;2023-04-22T09:25:48;95799.00;;;19.46;76.39
11444;BME280;5778;47.856;12.154;2023-04-22T09:28:17;95784.66;;;19.71;73.29
11444;BME280;5778;47.856;12.154;2023-04-22T09:30:46;95791.50;;;20.06;75.24
11444;BME280;5778;47.856;12.154;2023-04-22T09:33:14;95781.34;;;20.20;71.02
11444;BME280;5778;47.856;12.154;2023-04-22T09:35:42;95783.72;;;20.22;64.65
11444;BME280;5778;47.856;12.154;2023-04-22T09:38:11;95788.75;;;20.32;77.26
11444;BME280;5778;47.856;12.154;2023-04-22T09:40:41;95776.41;;;20.51;64.86
11444;BME280;5778;47.856;12.154;2023-04-22T09:43:09;95779.19;;;20.63;56.62
11444;BME280;5778;47.856;12.154;2023-04-22T09:45:37;95770.75;;;20.65;53.28
11444;BME280;5778;47.856;12.154;2023-04-22T09:48:08;95773.97;;;20.58;52.66
11444;BME280;5778;47.856;12.154;2023-04-22T09:50:36;95770.69;;;21.14;55.29
11444;BME280;5778;47.856;12.154;2023-04-22T09:53:06;95768.88;;;21.39;52.35
11444;BME280;5778;47.856;12.154;2023-04-22T09:55:36;95762.97;;;20.84;52.82
11444;BME280;5778;47.856;12.154;2023-04-22T09:58:05;95764.47;;;21.34;58.07
11444;BME280;5778;47.856;12.154;2023-04-22T10:00:36;95758.97;;;21.75;54.26
11444;BME280;5778;47.856;12.154;2023-04-22T10:03:06;95758.25;;;21.01;48.58
11444;BME280;5778;47.856;12.154;2023-04-22T10:05:34;95758.63;;;20.71;48.94
11444;BME280;5778;47.856;12.154;2023-04-22T10:08:02;95756.28;;;21.55;49.26
11444;BME280;5778;47.856;12.154;2023-04-22T10:10:30;95760.47;;;22.09;47.14
11444;BME280;5778;47.856;12.154;2023-04-22T10:12:57;95748.75;;;22.29;48.46
11444;BME280;5778;47.856;12.154;2023-04-22T10:15:24;95746.34;;;22.39;47.30
11444;BME280;5778;47.856;12.154;2023-04-22T10:17:53;95750.56;;;22.61;43.98
11444;BME280;5778;47.856;12.154;2023-04-22T10:20:23;95744.22;;;22.57;42.46
11444;BME280;5778;47.856;12.154;2023-04-22T10:22:52;95753.13;;;23.09;42.10
11444;BME280;5778;47.856;12.154;2023-04-22T10:25:23;95742.09;;;22.50;38.87
11444;BME280;5778;47.856;12.154;2023-04-22T10:27:54;95741.25;;;21.78;41.41
11444;BME280;5778;47.856;12.154;2023-04-22T10:30:28;95737.22;;;22.56;41.58
11444;BME280;5778;47.856;12.154;2023-04-22T10:32:55;95737.94;;;22.92;41.57
11444;BME280;5778;47.856;12.154;2023-04-22T10:35:27;95732.25;;;22.58;42.62
11444;BME280;5778;47.856;12.154;2023-04-22T10:37:54;95729.91;;;22.44;43.18
11444;BME280;5778;47.856;12.154;2023-04-22T10:40:21;95729.00;;;22.52;43.34
11444;BME280;5778;47.856;12.154;2023-04-22T10:42:50;95723.81;;;22.87;45.88
11444;BME280;5778;47.856;12.154;2023-04-22T10:45:17;95723.28;;;23.09;46.21
11444;BME280;5778;47.856;12.154;2023-04-22T10:47:45;95725.94;;;23.33;40.66
11444;BME280;5778;47.856;12.154;2023-04-22T10:50:17;95718.47;;;23.73;38.82
11444;BME280;5778;47.856;12.154;2023-04-22T10:52:49;95714.47;;;23.98;36.69
11444;BME280;5778;47.856;12.154;2023-04-22T10:55:17;95721.00;;;23.81;35.67
11444;BME280;5778;47.856;12.154;2023-04-22T10:57:46;95712.59;;;23.71;34.91
11444;BME280;5778;47.856;12.154;2023-04-22T11:00:28;95711.06;;;23.42;35.33
11444;BME280;5778;47.856;12.154;2023-04-22T11:03:11;95710.69;;;24.02;38.50
11444;BME280;5778;47.856;12.154;2023-04-22T11:05:38;95715.56;;;24.28;36.70
11444;BME280;5778;47.856;12.154;2023-04-22T11:08:16;95714.34;;;24.25;35.74
11444;BME280;5778;47.856;12.154;2023-04-22T11:10:46;95703.63;;;22.72;35.40
11444;BME280;5778;47.856;12.154;2023-04-22T11:13:15;95704.34;;;23.52;36.36
11444;BME280;5778;47.856;12.154;2023-04-22T11:15:45;95703.09;;;24.08;35.46
11444;BME280;5778;47.856;12.154;2023-04-22T11:18:16;95699.34;;;23.85;32.19
11444;BME280;5778;47.856;12.154;2023-04-22T11:20:43;95691.66;;;24.33;35.29
11444;BME280;5778;47.856;12.154;2023-04-22T11:23:19;95698.53;;;24.46;35.63
11444;BME280;5778;47.856;12.154;2023-04-22T11:25:46;95699.84;;;24.87;34.99
11444;BME280;5778;47.856;12.154;2023-04-22T11:28:13;95700.91;;;25.01;33.17
11444;BME280;5778;47.856;12.154;2023-04-22T11:30:40;95696.25;;;24.48;30.83
11444;BME280;5778;47.856;12.154;2023-04-22T11:33:07;95686.50;;;24.82;34.19
11444;BME280;5778;47.856;12.154;2023-04-22T11:35:34;95690.09;;;25.05;32.43
11444;BME280;5778;47.856;12.154;2023-04-22T11:38:03;95686.38;;;25.32;33.00
11444;BME280;5778;47.856;12.154;2023-04-22T11:40:36;95699.19;;;25.73;33.23
11444;BME280;5778;47.856;12.154;2023-04-22T11:43:05;95682.53;;;25.55;31.47
11444;BME280;5778;47.856;12.154;2023-04-22T11:45:33;95687.69;;;25.83;32.87
11444;BME280;5778;47.856;12.154;2023-04-22T11:48:02;95678.19;;;25.51;33.45
11444;BME280;5778;47.856;12.154;2023-04-22T11:50:31;95686.59;;;25.65;30.83
11444;BME280;5778;47.856;12.154;2023-04-22T11:53:00;95679.56;;;25.22;32.34
11444;BME280;5778;47.856;12.154;2023-04-22T11:55:28;95691.44;;;25.75;33.76
11444;BME280;5778;47.856;12.154;2023-04-22T11:57:59;95684.59;;;26.29;31.82
11444;BME280;5778;47.856;12.154;2023-04-22T12:00:28;95680.31;;;26.06;32.82
11444;BME280;5778;47.856;12.154;2023-04-22T12:02:57;95680.41;;;26.13;31.92
11444;BME280;5778;47.856;12.154;2023-04-22T12:05:37;95676.44;;;26.33;31.89
11444;BME280;5778;47.856;12.154;2023-04-22T12:08:09;95680.19;;;26.73;30.66
11444;BME280;5778;47.856;12.154;2023-04-22T12:10:40;95674.34;;;26.49;31.27
11444;BME280;5778;47.856;12.154;2023-04-22T12:13:16;95673.63;;;26.26;29.82
11444;BME280;5778;47.856;12.154;2023-04-22T12:15:44;95675.31;;;26.11;31.02
11444;BME280;5778;47.856;12.154;2023-04-22T12:18:11;95665.44;;;26.00;31.75
11444;BME280;5778;47.856;12.154;2023-04-22T12:20:38;95672.78;;;26.22;32.27
11444;BME280;5778;47.856;12.154;2023-04-22T12:23:11;95673.50;;;26.71;31.98
11444;BME280;5778;47.856;12.154;2023-04-22T12:25:40;95669.91;;;26.93;30.14
11444;BME280;5778;47.856;12.154;2023-04-22T12:28:09;95673.22;;;26.79;29.99
11444;BME280;5778;47.856;12.154;2023-04-22T12:30:36;95669.59;;;26.68;31.03
11444;BME280;5778;47.856;12.154;2023-04-22T12:33:04;95661.53;;;27.12;29.08
11444;BME280;5778;47.856;12.154;2023-04-22T12:35:32;95661.78;;;27.29;29.12
11444;BME280;5778;47.856;12.154;2023-04-22T12:37:59;95660.91;;;27.22;29.37
11444;BME280;5778;47.856;12.154;2023-04-22T12:40:26;95662.13;;;27.28;28.41
11444;BME280;5778;47.856;12.154;2023-04-22T12:42:53;95661.84;;;27.73;29.32
11444;BME280;5778;47.856;12.154;2023-04-22T12:45:21;95656.75;;;27.75;28.32
11444;BME280;5778;47.856;12.154;2023-04-22T12:47:49;95655.38;;;27.55;28.45
11444;BME280;5778;47.856;12.154;2023-04-22T12:50:18;95660.34;;;27.79;29.57
11444;BME280;5778;47.856;12.154;2023-04-22T12:52:45;95653.50;;;27.59;27.85
11444;BME280;5778;47.856;12.154;2023-04-22T12:55:12;95655.16;;;27.70;29.08
11444;BME280;5778;47.856;12.154;2023-04-22T12:57:39;95656.44;;;28.27;27.58
11444;BME280;5778;47.856;12.154;2023-04-22T13:00:06;95650.72;;;27.99;27.07
11444;BME280;5778;47.856;12.154;2023-04-22T13:02:41;95648.19;;;27.76;26.92
11444;BME280;5778;47.856;12.154;2023-04-22T13:05:09;95650.16;;;28.26;26.63
11444;BME280;5778;47.856;12.154;2023-04-22T13:07:38;95646.03;;;28.46;27.03
11444;BME280;5778;47.856;12.154;2023-04-22T13:10:08;95642.56;;;28.56;28.83
11444;BME280;5778;47.856;12.154;2023-04-22T13:12:35;95647.97;;;28.46;27.15
11444;BME280;5778;47.856;12.154;2023-04-22T13:15:03;95642.28;;;28.75;27.47
11444;BME280;5778;47.856;12.154;2023-04-22T13:17:30;95637.91;;;28.60;26.89
11444;BME280;5778;47.856;12.154;2023-04-22T13:19:59;95635.75;;;29.01;25.40
11444;BME280;5778;47.856;12.154;2023-04-22T13:22:26;95629.34;;;28.72;25.82