sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2022-08-19T00:04:57;97710;;;18.3;89.1
27358;BME280;14831;50.474;7.616;2022-08-19T00:09:57;97720;;;18.3;89.0
27358;BME280;14831;50.474;7.616;2022-08-19T00:14:57;97730;;;18.4;88.2
27358;BME280;14831;50.474;7.616;2022-08-19T00:19:57;97730;;;18.5;86.7
27358;BME280;14831;50.474;7.616;2022-08-19T00:24:57;97730;;;18.6;85.9
27358;BME280;14831;50.474;7.616;2022-08-19T00:29:57;97730;;;18.7;85.5
27358;BME280;14831;50.474;7.616;2022-08-19T00:34:57;97730;;;18.8;85.4
27358;BME280;14831;50.474;7.616;2022-08-19T00:39:57;97730;;;18.7;85.3
27358;BME280;14831;50.474;7.616;2022-08-19T00:44:57;97730;;;18.8;84.8
27358;BME280;14831;50.474;7.616;2022-08-19T00:49:58;97710;;;18.7;84.7
27358;BME280;14831;50.474;7.616;2022-08-19T00:54:58;97700;;;18.6;84.9
27358;BME280;14831;50.474;7.616;2022-08-19T00:59:58;97700;;;18.5;85.0
27358;BME280;14831;50.474;7.616;2022-08-19T01:04:57;97710;;;18.6;85.6
27358;BME280;14831;50.474;7.616;2022-08-19T01:09:57;97710;;;18.5;86.4
27358;BME280;14831;50.474;7.616;2022-08-19T01:14:57;97710;;;18.4;86.6
27358;BME280;14831;50.474;7.616;2022-08-19T01:19:57;97710;;;18.5;87.5
27358;BME280;14831;50.474;7.616;2022-08-19T01:24:57;97700;;;18.4;88.6
27358;BME280;14831;50.474;7.616;2022-08-19T01:29:57;97690;;;18.3;88.8
27358;BME280;14831;50.474;7.616;2022-08-19T01:34:57;97700;;;18.3;88.0
27358;BME280;14831;50.474;7.616;2022-08-19T01:39:57;97690;;;18.2;88.2
27358;BME280;14831;50.474;7.616;2022-08-19T01:44:57;97690;;;18.1;88.7
27358;BME280;14831;50.474;7.616;2022-08-19T01:49:58;97690;;;18.0;89.3
27358;BME280;14831;50.474;7.616;2022-08-19T01:54:57;97690;;;17.9;90.4
27358;BME280;14831;50.474;7.616;2022-08-19T01:59:57;97690;;;17.7;90.2
27358;BME280;14831;50.474;7.616;2022-08-19T02:04:57;97690;;;17.8;90.1
27358;BME280;14831;50.474;7.616;2022-08-19T02:09:57;97680;;;17.8;90.8
27358;BME280;14831;50.474;7.616;2022-08-19T02:14:58;97680;;;17.8;91.2
27358;BME280;14831;50.474;7.616;2022-08-19T02:19:57;97680;;;17.7;91.6
27358;BME280;14831;50.474;7.616;2022-08-19T02:24:57;97680;;;17.7;92.2
27358;BME280;14831;50.474;7.616;2022-08-19T02:29:57;97680;;;17.6;92.3
27358;BME280;14831;50.474;7.616;2022-08-19T02:34:57;97690;;;17.5;92.5
27358;BME280;14831;50.474;7.616;2022-08-19T02:39:58;97690;;;17.5;93.2
27358;BME280;14831;50.474;7.616;2022-08-19T02:44:57;97680;;;17.4;94.3
27358;BME280;14831;50.474;7.616;2022-08-19T02:49:58;97690;;;17.1;95.7
27358;BME280;14831;50.474;7.616;2022-08-19T02:54:57;97690;;;16.7;95.1
27358;BME280;14831;50.474;7.616;2022-08-19T02:59:57;97700;;;16.7;94.7
27358;BME280;14831;50.474;7.616;2022-08-19T03:04:58;97700;;;16.7;94.5
27358;BME280;14831;50.474;7.616;2022-08-19T03:09:57;97710;;;16.5;95.0
27358;BME280;14831;50.474;7.616;2022-08-19T03:14:57;97710;;;16.4;95.6
27358;BME280;14831;50.474;7.616;2022-08-19T03:19:57;97710;;;16.5;96.8
27358;BME280;14831;50.474;7.616;2022-08-19T03:24:57;97710;;;16.6;96.6
27358;BME280;14831;50.474;7.616;2022-08-19T03:29:57;97720;;;16.5;95.3
27358;BME280;14831;50.474;7.616;2022-08-19T03:34:57;97730;;;16.6;95.1
27358;BME280;14831;50.474;7.616;2022-08-19T03:39:57;97720;;;16.5;95.5
27358;BME280;14831;50.474;7.616;2022-08-19T03:44:57;97720;;;16.5;95.5
27358;BME280;14831;50.474;7.616;2022-08-19T03:49:58;97720;;;16.4;95.9
27358;BME280;14831;50.474;7.616;2022-08-19T03:54:57;97720;;;16.5;97.3
27358;BME280;14831;50.474;7.616;2022-08-19T03:59:58;97730;;;16.5;97.0
27358;BME280;14831;50.474;7.616;2022-08-19T04:04:57;97720;;;16.5;96.5
27358;BME280;14831;50.474;7.616;2022-08-19T04:09:57;97730;;;16.5;96.6
27358;BME280;14831;50.474;7.616;2022-08-19T04:14:57;97730;;;16.6;96.3
27358;BME280;14831;50.474;7.616;2022-08-19T04:19:58;97730;;;16.7;95.9
27358;BME280;14831;50.474;7.616;2022-08-19T04:24:57;97740;;;16.6;95.9
27358;BME280;14831;50.474;7.616;2022-08-19T04:29:57;97740;;;16.7;96.0
27358;BME280;14831;50.474;7.616;2022-08-19T04:34:58;97740;;;16.6;96.2
27358;BME280;14831;50.474;7.616;2022-08-19T04:39:57;97740;;;16.6;96.3
27358;BME280;14831;50.474;7.616;2022-08-19T04:44:57;97750;;;16.6;96.1
27358;BME280;14831;50.474;7.616;2022-08-19T04:49:58;97760;;;16.5;96.1
27358;BME280;14831;50.474;7.616;2022-08-19T04:54:58;97770;;;16.5;96.0
27358;BME280;14831;50.474;7.616;2022-08-19T04:59:57;97770;;;16.5;96.0
27358;BME280;14831;50.474;7.616;2022-08-19T05:04:58;97760;;;16.5;94.4
27358;BME280;14831;50.474;7.616;2022-08-19T05:09:57;97770;;;16.7;94.1
27358;BME280;14831;50.474;7.616;2022-08-19T05:14:58;97780;;;16.8;92.6
27358;BME280;14831;50.474;7.616;2022-08-19T05:19:57;97770;;;16.9;91.3
27358;BME280;14831;50.474;7.616;2022-08-19T05:24:57;97760;;;17.0;91.2
27358;BME280;14831;50.474;7.616;2022-08-19T05:29:58;97760;;;17.0;89.4
27358;BME280;14831;50.474;7.616;2022-08-19T05:34:57;97760;;;17.0;88.7
27358;BME280;14831;50.474;7.616;2022-08-19T05:39:57;97750;;;17.0;87.1
27358;BME280;14831;50.474;7.616;2022-08-19T05:44:57;97760;;;16.9;86.7
27358;BME280;14831;50.474;7.616;2022-08-19T05:49:57;97750;;;16.8;85.0
27358;BME280;14831;50.474;7.616;2022-08-19T05:54:57;97740;;;16.9;84.2
27358;BME280;14831;50.474;7.616;2022-08-19T05:59:57;97740;;;17.1;83.4
27358;BME280;14831;50.474;7.616;2022-08-19T06:04:57;97750;;;17.4;82.7
27358;BME280;14831;50.474;7.616;2022-08-19T06:09:57;97750;;;17.6;82.4
27358;BME280;14831;50.474;7.616;2022-08-19T06:14:58;97750;;;17.4;80.7
27358;BME280;14831;50.474;7.616;2022-08-19T06:19:57;97760;;;17.4;80.3
27358;BME280;14831;50.474;7.616;2022-08-19T06:24:57;97770;;;17.7;82.1
27358;BME280;14831;50.474;7.616;2022-08-19T06:29:58;97760;;;17.7;79.6
27358;BME280;14831;50.474;7.616;2022-08-19T06:34:58;97760;;;17.9;78.9
27358;BME280;14831;50.474;7.616;2022-08-19T06:39:57;97770;;;18.0;78.6
27358;BME280;14831;50.474;7.616;2022-08-19T06:44:58;97780;;;18.7;72.1
27358;BME280;14831;50.474;7.616;2022-08-19T06:49:58;97780;;;19.1;69.4
27358;BME280;14831;50.474;7.616;2022-08-19T06:54:57;97790;;;19.3;67.6
27358;BME280;14831;50.474;7.616;2022-08-19T06:59:58;97800;;;19.4;67.1
27358;BME280;14831;50.474;7.616;2022-08-19T07:04:58;97800;;;19.6;66.3
27358;BME280;14831;50.474;7.616;2022-08-19T07:09:58;97810;;;19.6;64.1
27358;BME280;14831;50.474;7.616;2022-08-19T07:14:58;97820;;;20.0;64.9
27358;BME280;14831;50.474;7.616;2022-08-19T07:19:58;97810;;;20.3;62.3
27358;BME280;14831;50.474;7.616;2022-08-19T07:24:58;97830;;;20.2;64.5
27358;BME280;14831;50.474;7.616;2022-08-19T07:29:58;97830;;;20.0;68.0
27358;BME280;14831;50.474;7.616;2022-08-19T07:34:58;97830;;;20.0;69.5
27358;BME280;14831;50.474;7.616;2022-08-19T07:39:58;97840;;;19.8;70.4
27358;BME280;14831;50.474;7.616;2022-08-19T07:44:58;97840;;;19.9;68.2
27358;BME280;14831;50.474;7.616;2022-08-19T07:49:58;97840;;;20.4;62.5
27358;BME280;14831;50.474;7.616;2022-08-19T07:54:58;97830;;;20.7;59.7
27358;BME280;14831;50.474;7.616;2022-08-19T07:59:58;97830;;;21.0;61.1
27358;BME280;14831;50.474;7.616;2022-08-19T08:04:57;97830;;;21.3;58.0
27358;BME280;14831;50.474;7.616;2022-08-19T08:09:58;97820;;;21.3;57.5
27358;BME280;14831;50.474;7.616;2022-08-19T08:14:58;97820;;;21.4;56.6
27358;BME280;14831;50.474;7.616;2022-08-19T08:19:57;97810;;;21.7;55.9
27358;BME280;14831;50.474;7.616;2022-08-19T08:25:00;97820;;;21.7;56.5
27358;BME280;14831;50.474;7.616;2022-08-19T08:29:57;97820;;;22.0;55.0
27358;BME280;14831;50.474;7.616;2022-08-19T08:34:57;97820;;;22.0;54.0
27358;BME280;14831;50.474;7.616;2022-08-19T08:39:57;97820;;;21.7;55.6
27358;BME280;14831;50.474;7.616;2022-08-19T08:44:58;97820;;;21.7;54.8
27358;BME280;14831;50.474;7.616;2022-08-19T08:49:59;97820;;;21.6;57.6
27358;BME280;14831;50.474;7.616;2022-08-19T08:54:58;97820;;;21.7;57.8
27358;BME280;14831;50.474;7.616;2022-08-19T08:59:57;97810;;;22.0;53.8
27358;BME280;14831;50.474;7.616;2022-08-19T09:04:57;97820;;;22.0;54.8
27358;BME280;14831;50.474;7.616;2022-08-19T09:10:01;97810;;;22.5;52.5
27358;BME280;14831;50.474;7.616;2022-08-19T09:14:58;97810;;;22.8;49.9
27358;BME280;14831;50.474;7.616;2022-08-19T09:19:59;97810;;;23.0;49.2
27358;BME280;14831;50.474;7.616;2022-08-19T09:24:57;97810;;;23.0;49.0
27358;BME280;14831;50.474;7.616;2022-08-19T09:29:58;97810;;;22.8;50.5
27358;BME280;14831;50.474;7.616;2022-08-19T09:34:58;97810;;;22.5;52.7
27358;BME280;14831;50.474;7.616;2022-08-19T09:39:57;97810;;;22.5;49.8
27358;BME280;14831;50.474;7.616;2022-08-19T09:44:57;97800;;;23.2;47.4
27358;BME280;14831;50.474;7.616;2022-08-19T09:49:57;97800;;;24.0;46.6
27358;BME280;14831;50.474;7.616;2022-08-19T09:54:57;97800;;;23.5;47.6
27358;BME280;14831;50.474;7.616;2022-08-19T09:59:57;97800;;;23.9;46.6
27358;BME280;14831;50.474;7.616;2022-08-19T10:04:57;97800;;;23.4;48.1
27358;BME280;14831;50.474;7.616;2022-08-19T10:09:57;97800;;;23.7;44.5
27358;BME280;14831;50.474;7.616;2022-08-19T10:14:57;97800;;;23.5;48.1
27358;BME280;14831;50.474;7.616;2022-08-19T10:19:57;97800;;;23.8;48.5
27358;BME280;14831;50.474;7.616;2022-08-19T10:24:57;97800;;;23.6;46.6
27358;BME280;14831;50.474;7.616;2022-08-19T10:29:58;97780;;;23.7;45.4
27358;BME280;14831;50.474;7.616;2022-08-19T10:34:57;97780;;;23.8;48.3
27358;BME280;14831;50.474;7.616;2022-08-19T10:39:57;97780;;;23.6;46.6
27358;BME280;14831;50.474;7.616;2022-08-19T10:44:57;97780;;;23.1;49.0
27358;BME280;14831;50.474;7.616;2022-08-19T10:49:58;97790;;;23.4;54.3
27358;BME280;14831;50.474;7.616;2022-08-19T10:54:57;97780;;;23.5;53.3
27358;BME280;14831;50.474;7.616;2022-08-19T10:59:57;97770;;;24.0;51.0
27358;BME280;14831;50.474;7.616;2022-08-19T11:04:57;97760;;;23.6;53.6
27358;BME280;14831;50.474;7.616;2022-08-19T11:09:57;97770;;;23.2;53.6
27358;BME280;14831;50.474;7.616;2022-08-19T11:14:58;97770;;;23.7;49.2
27358;BME280;14831;50.474;7.616;2022-08-19T11:19:57;97760;;;23.6;52.5
27358;BME280;14831;50.474;7.616;2022-08-19T11:24:57;97760;;;23.7;54.1
27358;BME280;14831;50.474;7.616;2022-08-19T11:29:57;97760;;;23.7;49.3
27358;BME280;14831;50.474;7.616;2022-08-19T11:34:58;97740;;;24.6;48.1
27358;BME280;14831;50.474;7.616;2022-08-19T11:39:57;97740;;;24.0;51.2
27358;BME280;14831;50.474;7.616;2022-08-19T11:44:57;97750;;;23.4;54.4
27358;BME280;14831;50.474;7.616;2022-08-19T11:49:58;97740;;;23.7;49.4
27358;BME280;14831;50.474;7.616;2022-08-19T11:54:57;97740;;;23.9;50.4
27358;BME280;14831;50.474;7.616;2022-08-19T11:59:57;97730;;;23.9;50.1
27358;BME280;14831;50.474;7.616;2022-08-19T12:04:57;97740;;;24.1;49.0
27358;BME280;14831;50.474;7.616;2022-08-19T12:09:57;97740;;;24.2;49.8
27358;BME280;14831;50.474;7.616;2022-08-19T12:14:57;97750;;;23.9;51.6
27358;BME280;14831;50.474;7.616;2022-08-19T12:19:57;97740;;;23.9;49.8
27358;BME280;14831;50.474;7.616;2022-08-19T12:24:57;97730;;;24.2;47.8
27358;BME280;14831;50.474;7.616;2022-08-19T12:29:57;97730;;;25.0;45.3
27358;BME280;14831;50.474;7.616;2022-08-19T12:34:57;97720;;;25.0;44.9
27358;BME280;14831;50.474;7.616;2022-08-19T12:39:58;97720;;;25.7;44.0
27358;BME280;14831;50.474;7.616;2022-08-19T12:44:57;97720;;;24.9;48.6
27358;BME280;14831;50.474;7.616;2022-08-19T12:49:58;97720;;;24.5;45.5
27358;BME280;14831;50.474;7.616;2022-08-19T12:54:57;97710;;;25.0;46.9
27358;BME280;14831;50.474;7.616;2022-08-19T12:59:58;97700;;;24.9;45.3
27358;BME280;14831;50.474;7.616;2022-08-19T13:04:57;97710;;;24.9;47.3
27358;BME280;14831;50.474;7.616;2022-08-19T13:09:57;97710;;;24.6;46.4
27358;BME280;14831;50.474;7.616;2022-08-19T13:14:57;97700;;;24.6;46.0
27358;BME280;14831;50.474;7.616;2022-08-19T13:19:57;97690;;;24.3;44.2
27358;BME280;14831;50.474;7.616;2022-08-19T13:24:58;97690;;;25.0;44.2
27358;BME280;14831;50.474;7.616;2022-08-19T13:29:57;97690;;;25.0;46.2
27358;BME280;14831;50.474;7.616;2022-08-19T13:34:57;97680;;;25.1;43.6
27358;BME280;14831;50.474;7.616;2022-08-19T13:39:57;97690;;;25.8;42.2
27358;BME280;14831;50.474;7.616;2022-08-19T13:44:58;97690;;;25.9;40.4
27358;BME280;14831;50.474;7.616;2022-08-19T13:49:58;97680;;;25.5;40.7
27358;BME280;14831;50.474;7.616;2022-08-19T13:54:57;97680;;;25.7;39.6
27358;BME280;14831;50.474;7.616;2022-08-19T13:59:58;97690;;;26.0;40.6
27358;BME280;14831;50.474;7.616;2022-08-19T14:04:57;97700;;;26.4;38.5
27358;BME280;14831;50.474;7.616;2022-08-19T14:09:57;97680;;;25.6;39.5
27358;BME280;14831;50.474;7.616;2022-08-19T14:14:58;97670;;;25.9;38.9
27358;BME280;14831;50.474;7.616;2022-08-19T14:19:58;97670;;;25.6;39.9
27358;BME280;14831;50.474;7.616;2022-08-19T14:24:57;97690;;;25.7;39.9
27358;BME280;14831;50.474;7.616;2022-08-19T14:29:57;97680;;;25.8;39.0
27358;BME280;14831;50.474;7.616;2022-08-19T14:34:57;97690;;;25.8;40.8
27358;BME280;14831;50.474;7.616;2022-08-19T14:39:57;97680;;;25.4;42.1
27358;BME280;14831;50.474;7.616;2022-08-19T14:44:58;97680;;;25.4;41.3
27358;BME280;14831;50.474;7.616;2022-08-19T14:49:58;97690;;;25.2;41.5
27358;BME280;14831;50.474;7.616;2022-08-19T14:54:57;97680;;;25.4;39.7
27358;BME280;14831;50.474;7.616;2022-08-19T14:59:58;97680;;;25.5;39.7
27358;BME280;14831;50.474;7.616;2022-08-19T15:04:57;97690;;;25.5;40.7
27358;BME280;14831;50.474;7.616;2022-08-19T15:09:58;97690;;;25.5;41.0
27358;BME280;14831;50.474;7.616;2022-08-19T15:14:57;97690;;;25.4;41.0
27358;BME280;14831;50.474;7.616;2022-08-19T15:19:57;97690;;;25.6;42.2
27358;BME280;14831;50.474;7.616;2022-08-19T15:24:58;97690;;;25.7;40.0
27358;BME280;14831;50.474;7.616;2022-08-19T15:29:57;97710;;;25.5;41.4
27358;BME280;14831;50.474;7.616;2022-08-19T15:34:57;97710;;;25.5;41.2
27358;BME280;14831;50.474;7.616;2022-08-19T15:39:59;97700;;;25.3;44.1
27358;BME280;14831;50.474;7.616;2022-08-19T15:44:57;97710;;;25.3;43.0
27358;BME280;14831;50.474;7.616;2022-08-19T15:49:57;97710;;;24.9;43.9
27358;BME280;14831;50.474;7.616;2022-08-19T15:54:57;97700;;;24.8;44.9
27358;BME280;14831;50.474;7.616;2022-08-19T15:59:57;97700;;;24.8;45.1
27358;BME280;14831;50.474;7.616;2022-08-19T16:04:57;97710;;;24.7;46.0
27358;BME280;14831;50.474;7.616;2022-08-19T16:09:57;97710;;;24.6;46.5
27358;BME280;14831;50.474;7.616;2022-08-19T16:14:57;97700;;;24.5;46.6
27358;BME280;14831;50.474;7.616;2022-08-19T16:19:57;97720;;;24.2;49.1
27358;BME280;14831;50.474;7.616;2022-08-19T16:24:57;97720;;;24.2;48.7
27358;BME280;14831;50.474;7.616;2022-08-19T16:29:57;97720;;;24.2;49.9
27358;BME280;14831;50.474;7.616;2022-08-19T16:34:57;97710;;;24.0;49.4
27358;BME280;14831;50.474;7.616;2022-08-19T16:39:57;97700;;;24.0;48.1
27358;BME280;14831;50.474;7.616;2022-08-19T16:44:57;97690;;;24.0;47.3
27358;BME280;14831;50.474;7.616;2022-08-19T16:49:58;97700;;;24.2;46.1
27358;BME280;14831;50.474;7.616;2022-08-19T16:54:57;97690;;;24.4;45.8
27358;BME280;14831;50.474;7.616;2022-08-19T16:59:58;97690;;;24.3;46.5
27358;BME280;14831;50.474;7.616;2022-08-19T17:04:57;97700;;;24.5;46.3
27358;BME280;14831;50.474;7.616;2022-08-19T17:09:57;97700;;;24.3;46.6
27358;BME280;14831;50.474;7.616;2022-08-19T17:14:58;97690;;;24.2;46.4
27358;BME280;14831;50.474;7.616;2022-08-19T17:19:58;97700;;;24.2;47.3
27358;BME280;14831;50.474;7.616;2022-08-19T17:24:57;97710;;;24.1;48.0
27358;BME280;14831;50.474;7.616;2022-08-19T17:29:58;97700;;;24.0;48.0
27358;BME280;14831;50.474;7.616;2022-08-19T17:34:57;97710;;;24.0;47.8
27358;BME280;14831;50.474;7.616;2022-08-19T17:39:57;97710;;;23.9;48.2
27358;BME280;14831;50.474;7.616;2022-08-19T17:44:57;97720;;;23.9;47.8
27358;BME280;14831;50.474;7.616;2022-08-19T17:49:58;97730;;;23.7;48.3
27358;BME280;14831;50.474;7.616;2022-08-19T17:54:57;97730;;;23.6;48.6
27358;BME280;14831;50.474;7.616;2022-08-19T17:59:57;97730;;;23.5;49.0
27358;BME280;14831;50.474;7.616;2022-08-19T18:04:57;97740;;;23.4;49.4
27358;BME280;14831;50.474;7.616;2022-08-19T18:09:57;97740;;;23.2;50.6
27358;BME280;14831;50.474;7.616;2022-08-19T18:14:57;97750;;;23.2;51.7
27358;BME280;14831;50.474;7.616;2022-08-19T18:19:58;97760;;;23.1;53.2
27358;BME280;14831;50.474;7.616;2022-08-19T18:24:57;97770;;;23.1;54.6
27358;BME280;14831;50.474;7.616;2022-08-19T18:29:57;97770;;;22.9;55.7
27358;BME280;14831;50.474;7.616;2022-08-19T18:34:58;97770;;;22.6;57.4
27358;BME280;14831;50.474;7.616;2022-08-19T18:39:57;97780;;;22.5;58.8
27358;BME280;14831;50.474;7.616;2022-08-19T18:44:57;97780;;;22.4;60.0
27358;BME280;14831;50.474;7.616;2022-08-19T18:49:57;97780;;;22.3;60.8
27358;BME280;14831;50.474;7.616;2022-08-19T18:54:57;97790;;;22.2;61.9
27358;BME280;14831;50.474;7.616;2022-08-19T18:59:57;97810;;;22.1;62.8
27358;BME280;14831;50.474;7.616;2022-08-19T19:04:57;97810;;;22.1;63.7
27358;BME280;14831;50.474;7.616;2022-08-19T19:09:57;97820;;;22.0;64.2
27358;BME280;14831;50.474;7.616;2022-08-19T19:14:57;97830;;;22.0;64.3
27358;BME280;14831;50.474;7.616;2022-08-19T19:19:57;97830;;;21.9;64.7
27358;BME280;14831;50.474;7.616;2022-08-19T19:24:57;97840;;;21.9;65.3
27358;BME280;14831;50.474;7.616;2022-08-19T19:29:57;97850;;;21.9;66.3
27358;BME280;14831;50.474;7.616;2022-08-19T19:34:57;97850;;;21.9;67.1
27358;BME280;14831;50.474;7.616;2022-08-19T19:39:57;97860;;;21.8;67.8
27358;BME280;14831;50.474;7.616;2022-08-19T19:44:57;97860;;;21.8;68.3
27358;BME280;14831;50.474;7.616;2022-08-19T19:49:58;97860;;;21.8;68.6
27358;BME280;14831;50.474;7.616;2022-08-19T19:54:57;97860;;;21.7;69.1
27358;BME280;14831;50.474;7.616;2022-08-19T19:59:57;97860;;;21.6;69.6
27358;BME280;14831;50.474;7.616;2022-08-19T20:04:57;97870;;;21.6;69.9
27358;BME280;14831;50.474;7.616;2022-08-19T20:09:57;97870;;;21.5;70.3
27358;BME280;14831;50.474;7.616;2022-08-19T20:14:57;97870;;;21.5;70.8
27358;BME280;14831;50.474;7.616;2022-08-19T20:19:58;97870;;;21.4;71.3
27358;BME280;14831;50.474;7.616;2022-08-19T20:24:57;97870;;;21.2;72.0
27358;BME280;14831;50.474;7.616;2022-08-19T20:29:57;97870;;;21.2;72.3
27358;BME280;14831;50.474;7.616;2022-08-19T20:34:58;97880;;;21.1;73.0
27358;BME280;14831;50.474;7.616;2022-08-19T20:39:57;97880;;;21.1;73.8
27358;BME280;14831;50.474;7.616;2022-08-19T20:44:57;97890;;;21.0;74.4
27358;BME280;14831;50.474;7.616;2022-08-19T20:49:57;97890;;;20.9;74.9
27358;BME280;14831;50.474;7.616;2022-08-19T20:54:59;97890;;;20.9;75.6
27358;BME280;14831;50.474;7.616;2022-08-19T20:59:57;97890;;;20.9;75.8
27358;BME280;14831;50.474;7.616;2022-08-19T21:04:57;97900;;;20.9;76.0
27358;BME280;14831;50.474;7.616;2022-08-19T21:09:57;97890;;;20.8;76.0
27358;BME280;14831;50.474;7.616;2022-08-19T21:14:57;97890;;;20.8;76.0
27358;BME280;14831;50.474;7.616;2022-08-19T21:19:57;97890;;;20.8;76.5
27358;BME280;14831;50.474;7.616;2022-08-19T21:24:57;97890;;;20.8;77.0
27358;BME280;14831;50.474;7.616;2022-08-19T21:29:57;97900;;;20.7;77.4
27358;BME280;14831;50.474;7.616;2022-08-19T21:34:57;97910;;;20.7;77.6
27358;BME280;14831;50.474;7.616;2022-08-19T21:39:57;97910;;;20.7;78.1
27358;BME280;14831;50.474;7.616;2022-08-19T21:44:57;97910;;;20.7;78.1
27358;BME280;14831;50.474;7.616;2022-08-19T21:49:57;97910;;;20.7;77.9
27358;BME280;14831;50.474;7.616;2022-08-19T21:54:57;97920;;;20.7;78.0
27358;BME280;14831;50.474;7.616;2022-08-19T21:59:58;97920;;;20.7;78.2
27358;BME280;14831;50.474;7.616;2022-08-19T22:04:57;97920;;;20.6;79.3
27358;BME280;14831;50.474;7.616;2022-08-19T22:09:57;97920;;;20.4;80.0
27358;BME280;14831;50.474;7.616;2022-08-19T22:14:58;97930;;;20.4;80.3
27358;BME280;14831;50.474;7.616;2022-08-19T22:19:57;97920;;;20.3;81.1
27358;BME280;14831;50.474;7.616;2022-08-19T22:24:59;97920;;;20.1;82.0
27358;BME280;14831;50.474;7.616;2022-08-19T22:29:58;97930;;;20.0;83.3
27358;BME280;14831;50.474;7.616;2022-08-19T22:34:57;97910;;;19.9;84.0
27358;BME280;14831;50.474;7.616;2022-08-19T22:39:57;97910;;;19.9;84.4
27358;BME280;14831;50.474;7.616;2022-08-19T22:44:58;97910;;;19.8;85.0
27358;BME280;14831;50.474;7.616;2022-08-19T22:49:58;97900;;;19.8;85.5
27358;BME280;14831;50.474;7.616;2022-08-19T22:54:59;97910;;;19.9;85.8
27358;BME280;14831;50.474;7.616;2022-08-19T22:59:58;97920;;;19.8;86.2
27358;BME280;14831;50.474;7.616;2022-08-19T23:04:58;97920;;;19.8;86.6
27358;BME280;14831;50.474;7.616;2022-08-19T23:09:58;97920;;;19.6;86.8
27358;BME280;14831;50.474;7.616;2022-08-19T23:15:00;97910;;;19.6;87.2
27358;BME280;14831;50.474;7.616;2022-08-19T23:19:58;97910;;;19.6;87.6
27358;BME280;14831;50.474;7.616;2022-08-19T23:25:00;97910;;;19.5;87.9
27358;BME280;14831;50.474;7.616;2022-08-19T23:29:57;97910;;;19.4;88.3
27358;BME280;14831;50.474;7.616;2022-08-19T23:34:57;97900;;;19.4;88.5
27358;BME280;14831;50.474;7.616;2022-08-19T23:39:57;97900;;;19.4;88.9
27358;BME280;14831;50.474;7.616;2022-08-19T23:44:59;97890;;;19.3;89.3
27358;BME280;14831;50.474;7.616;2022-08-19T23:49:58;97910;;;19.4;89.5
27358;BME280;14831;50.474;7.616;2022-08-19T23:54:58;97910;;;19.4;89.9
27358;BME280;14831;50.474;7.616;2022-08-19T23:59:57;97920;;;19.5;89.9
