sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29854;SDS011;16733;48.738;9.106;2023-04-05T00:02:23;4.03;;;2.40;;
29854;SDS011;16733;48.738;9.106;2023-04-05T00:04:53;3.85;;;2.53;;
29854;SDS011;16733;48.738;9.106;2023-04-05T00:10:43;6.50;;;2.70;;
29854;SDS011;16733;48.738;9.106;2023-04-05T00:13:09;2.00;;;1.80;;
29854;SDS011;16733;48.738;9.106;2023-04-05T00:18:58;6.38;;;2.63;;
29854;SDS011;16733;48.738;9.106;2023-04-05T00:21:24;5.25;;;2.38;;
29854;SDS011;16733;48.738;9.106;2023-04-05T00:23:51;3.15;;;2.03;;
29854;SDS011;16733;48.738;9.106;2023-04-05T00:26:18;10.30;;;2.50;;
29854;SDS011;16733;48.738;9.106;2023-04-05T00:28:46;5.47;;;2.45;;
29854;SDS011;16733;48.738;9.106;2023-04-05T00:31:12;4.45;;;2.28;;
29854;SDS011;16733;48.738;9.106;2023-04-05T00:33:37;7.45;;;2.42;;
29854;SDS011;16733;48.738;9.106;2023-04-05T00:36:10;5.38;;;2.40;;
29854;SDS011;16733;48.738;9.106;2023-04-05T00:39:17;6.32;;;2.40;;
29854;SDS011;16733;48.738;9.106;2023-04-05T00:41:42;4.93;;;2.95;;
29854;SDS011;16733;48.738;9.106;2023-04-05T00:44:08;3.33;;;2.42;;
29854;SDS011;16733;48.738;9.106;2023-04-05T00:46:36;3.78;;;2.60;;
29854;SDS011;16733;48.738;9.106;2023-04-05T00:49:02;5.85;;;3.00;;
29854;SDS011;16733;48.738;9.106;2023-04-05T00:51:29;10.55;;;3.35;;
29854;SDS011;16733;48.738;9.106;2023-04-05T00:53:57;3.85;;;3.03;;
29854;SDS011;16733;48.738;9.106;2023-04-05T00:59:46;5.72;;;2.83;;
29854;SDS011;16733;48.738;9.106;2023-04-05T01:09:04;2.83;;;2.50;;
29854;SDS011;16733;48.738;9.106;2023-04-05T01:15:04;4.40;;;3.03;;
29854;SDS011;16733;48.738;9.106;2023-04-05T01:17:30;7.85;;;3.58;;
29854;SDS011;16733;48.738;9.106;2023-04-05T01:23:20;4.38;;;3.08;;
29854;SDS011;16733;48.738;9.106;2023-04-05T01:38:17;7.75;;;3.22;;
29854;SDS011;16733;48.738;9.106;2023-04-05T01:40:46;7.72;;;2.72;;
29854;SDS011;16733;48.738;9.106;2023-04-05T01:43:15;8.18;;;2.78;;
29854;SDS011;16733;48.738;9.106;2023-04-05T01:49:04;5.57;;;2.97;;
29854;SDS011;16733;48.738;9.106;2023-04-05T01:51:29;4.28;;;2.72;;
29854;SDS011;16733;48.738;9.106;2023-04-05T01:53:55;10.05;;;3.40;;
29854;SDS011;16733;48.738;9.106;2023-04-05T01:56:21;3.78;;;2.95;;
29854;SDS011;16733;48.738;9.106;2023-04-05T02:02:09;8.70;;;3.38;;
29854;SDS011;16733;48.738;9.106;2023-04-05T02:11:18;9.18;;;2.90;;
29854;SDS011;16733;48.738;9.106;2023-04-05T02:13:45;4.28;;;3.15;;
29854;SDS011;16733;48.738;9.106;2023-04-05T02:16:10;4.25;;;2.78;;
29854;SDS011;16733;48.738;9.106;2023-04-05T02:18:36;4.78;;;2.80;;
29854;SDS011;16733;48.738;9.106;2023-04-05T02:21:06;5.57;;;3.20;;
29854;SDS011;16733;48.738;9.106;2023-04-05T02:23:35;6.82;;;3.17;;
29854;SDS011;16733;48.738;9.106;2023-04-05T02:26:01;3.55;;;2.72;;
29854;SDS011;16733;48.738;9.106;2023-04-05T02:28:26;5.20;;;3.08;;
29854;SDS011;16733;48.738;9.106;2023-04-05T02:30:55;10.05;;;3.22;;
29854;SDS011;16733;48.738;9.106;2023-04-05T02:33:21;3.65;;;2.85;;
29854;SDS011;16733;48.738;9.106;2023-04-05T02:35:47;9.05;;;3.58;;
29854;SDS011;16733;48.738;9.106;2023-04-05T02:38:14;6.28;;;3.17;;
29854;SDS011;16733;48.738;9.106;2023-04-05T02:40:39;4.55;;;2.55;;
29854;SDS011;16733;48.738;9.106;2023-04-05T02:43:06;5.00;;;3.05;;
29854;SDS011;16733;48.738;9.106;2023-04-05T02:45:31;4.97;;;2.92;;
29854;SDS011;16733;48.738;9.106;2023-04-05T02:51:19;5.15;;;2.75;;
29854;SDS011;16733;48.738;9.106;2023-04-05T02:57:07;4.15;;;2.90;;
29854;SDS011;16733;48.738;9.106;2023-04-05T02:59:36;7.10;;;3.50;;
29854;SDS011;16733;48.738;9.106;2023-04-05T03:02:02;9.07;;;3.28;;
29854;SDS011;16733;48.738;9.106;2023-04-05T03:07:51;3.60;;;2.45;;
29854;SDS011;16733;48.738;9.106;2023-04-05T03:10:17;3.58;;;2.70;;
29854;SDS011;16733;48.738;9.106;2023-04-05T03:16:08;7.35;;;3.00;;
29854;SDS011;16733;48.738;9.106;2023-04-05T03:18:34;7.10;;;2.65;;
29854;SDS011;16733;48.738;9.106;2023-04-05T03:24:22;3.55;;;2.25;;
29854;SDS011;16733;48.738;9.106;2023-04-05T03:26:48;4.78;;;2.53;;
29854;SDS011;16733;48.738;9.106;2023-04-05T03:32:35;7.47;;;2.33;;
29854;SDS011;16733;48.738;9.106;2023-04-05T03:35:01;4.30;;;2.70;;
29854;SDS011;16733;48.738;9.106;2023-04-05T03:37:27;4.88;;;2.50;;
29854;SDS011;16733;48.738;9.106;2023-04-05T03:43:14;6.75;;;2.92;;
29854;SDS011;16733;48.738;9.106;2023-04-05T03:45:40;3.60;;;2.08;;
29854;SDS011;16733;48.738;9.106;2023-04-05T03:48:07;3.38;;;2.33;;
29854;SDS011;16733;48.738;9.106;2023-04-05T03:57:17;5.03;;;2.83;;
29854;SDS011;16733;48.738;9.106;2023-04-05T03:59:42;5.28;;;2.90;;
29854;SDS011;16733;48.738;9.106;2023-04-05T04:02:08;6.43;;;2.63;;
29854;SDS011;16733;48.738;9.106;2023-04-05T04:04:33;7.50;;;2.67;;
29854;SDS011;16733;48.738;9.106;2023-04-05T04:06:59;6.45;;;2.80;;
29854;SDS011;16733;48.738;9.106;2023-04-05T04:12:47;5.22;;;2.67;;
29854;SDS011;16733;48.738;9.106;2023-04-05T04:15:12;4.25;;;2.70;;
29854;SDS011;16733;48.738;9.106;2023-04-05T04:21:03;3.55;;;2.38;;
29854;SDS011;16733;48.738;9.106;2023-04-05T04:26:53;4.13;;;2.65;;
29854;SDS011;16733;48.738;9.106;2023-04-05T04:29:19;2.90;;;2.33;;
29854;SDS011;16733;48.738;9.106;2023-04-05T04:35:16;10.10;;;2.78;;
29854;SDS011;16733;48.738;9.106;2023-04-05T04:37:45;3.88;;;2.55;;
29854;SDS011;16733;48.738;9.106;2023-04-05T04:40:13;4.78;;;2.40;;
29854;SDS011;16733;48.738;9.106;2023-04-05T04:42:41;5.70;;;2.72;;
29854;SDS011;16733;48.738;9.106;2023-04-05T04:45:17;7.03;;;2.70;;
29854;SDS011;16733;48.738;9.106;2023-04-05T04:47:44;5.30;;;3.17;;
29854;SDS011;16733;48.738;9.106;2023-04-05T04:50:11;4.53;;;2.40;;
29854;SDS011;16733;48.738;9.106;2023-04-05T04:55:59;5.10;;;2.78;;
29854;SDS011;16733;48.738;9.106;2023-04-05T04:58:25;10.20;;;3.33;;
29854;SDS011;16733;48.738;9.106;2023-04-05T05:04:12;4.88;;;2.78;;
29854;SDS011;16733;48.738;9.106;2023-04-05T05:06:38;4.40;;;2.72;;
29854;SDS011;16733;48.738;9.106;2023-04-05T05:09:03;7.10;;;2.95;;
29854;SDS011;16733;48.738;9.106;2023-04-05T05:18:13;6.65;;;2.63;;
29854;SDS011;16733;48.738;9.106;2023-04-05T05:20:39;6.38;;;3.10;;
29854;SDS011;16733;48.738;9.106;2023-04-05T05:23:06;8.57;;;2.83;;
29854;SDS011;16733;48.738;9.106;2023-04-05T05:25:32;4.80;;;2.92;;
29854;SDS011;16733;48.738;9.106;2023-04-05T05:31:19;6.10;;;3.08;;
29854;SDS011;16733;48.738;9.106;2023-04-05T05:33:45;6.18;;;3.13;;
29854;SDS011;16733;48.738;9.106;2023-04-05T05:36:13;5.78;;;3.15;;
29854;SDS011;16733;48.738;9.106;2023-04-05T05:42:01;5.82;;;3.38;;
29854;SDS011;16733;48.738;9.106;2023-04-05T05:44:27;3.92;;;2.58;;
29854;SDS011;16733;48.738;9.106;2023-04-05T05:50:15;7.30;;;4.38;;
29854;SDS011;16733;48.738;9.106;2023-04-05T05:52:41;7.82;;;3.90;;
29854;SDS011;16733;48.738;9.106;2023-04-05T05:55:07;7.85;;;4.32;;
29854;SDS011;16733;48.738;9.106;2023-04-05T05:57:33;3.72;;;3.08;;
29854;SDS011;16733;48.738;9.106;2023-04-05T05:59:58;7.57;;;3.38;;
29854;SDS011;16733;48.738;9.106;2023-04-05T06:02:24;10.50;;;4.35;;
29854;SDS011;16733;48.738;9.106;2023-04-05T06:04:50;6.07;;;3.53;;
29854;SDS011;16733;48.738;9.106;2023-04-05T06:07:15;5.55;;;3.42;;
29854;SDS011;16733;48.738;9.106;2023-04-05T06:13:03;5.43;;;3.80;;
29854;SDS011;16733;48.738;9.106;2023-04-05T06:15:28;8.82;;;3.83;;
29854;SDS011;16733;48.738;9.106;2023-04-05T06:17:56;8.73;;;3.80;;
29854;SDS011;16733;48.738;9.106;2023-04-05T06:23:44;10.70;;;4.50;;
29854;SDS011;16733;48.738;9.106;2023-04-05T06:29:31;7.82;;;4.75;;
29854;SDS011;16733;48.738;9.106;2023-04-05T06:31:57;4.30;;;3.47;;
29854;SDS011;16733;48.738;9.106;2023-04-05T06:34:23;8.80;;;4.25;;
29854;SDS011;16733;48.738;9.106;2023-04-05T06:40:11;9.23;;;4.60;;
29854;SDS011;16733;48.738;9.106;2023-04-05T06:42:37;6.82;;;4.25;;
29854;SDS011;16733;48.738;9.106;2023-04-05T06:45:03;17.83;;;4.38;;
29854;SDS011;16733;48.738;9.106;2023-04-05T06:47:32;5.70;;;3.67;;
29854;SDS011;16733;48.738;9.106;2023-04-05T06:50:01;6.25;;;4.03;;
29854;SDS011;16733;48.738;9.106;2023-04-05T06:52:29;7.55;;;3.92;;
29854;SDS011;16733;48.738;9.106;2023-04-05T06:54:54;9.35;;;4.00;;
29854;SDS011;16733;48.738;9.106;2023-04-05T06:57:20;6.57;;;4.10;;
29854;SDS011;16733;48.738;9.106;2023-04-05T07:03:08;10.40;;;4.80;;
29854;SDS011;16733;48.738;9.106;2023-04-05T07:05:34;6.40;;;3.33;;
29854;SDS011;16733;48.738;9.106;2023-04-05T07:11:21;8.00;;;3.55;;
29854;SDS011;16733;48.738;9.106;2023-04-05T07:13:47;8.48;;;3.75;;
29854;SDS011;16733;48.738;9.106;2023-04-05T07:16:13;11.57;;;3.85;;
29854;SDS011;16733;48.738;9.106;2023-04-05T07:18:38;8.88;;;4.88;;
29854;SDS011;16733;48.738;9.106;2023-04-05T07:21:04;6.35;;;4.13;;
29854;SDS011;16733;48.738;9.106;2023-04-05T07:23:29;13.90;;;5.05;;
29854;SDS011;16733;48.738;9.106;2023-04-05T07:26:01;6.47;;;4.03;;
29854;SDS011;16733;48.738;9.106;2023-04-05T07:28:32;8.27;;;4.15;;
29854;SDS011;16733;48.738;9.106;2023-04-05T07:30:59;7.00;;;4.05;;
29854;SDS011;16733;48.738;9.106;2023-04-05T07:33:26;9.18;;;4.45;;
29854;SDS011;16733;48.738;9.106;2023-04-05T07:35:52;9.18;;;4.75;;
29854;SDS011;16733;48.738;9.106;2023-04-05T07:38:18;7.07;;;3.72;;
29854;SDS011;16733;48.738;9.106;2023-04-05T07:40:44;5.97;;;4.03;;
29854;SDS011;16733;48.738;9.106;2023-04-05T07:43:13;7.38;;;4.03;;
29854;SDS011;16733;48.738;9.106;2023-04-05T07:45:38;8.20;;;4.10;;
29854;SDS011;16733;48.738;9.106;2023-04-05T07:48:04;7.30;;;3.90;;
29854;SDS011;16733;48.738;9.106;2023-04-05T07:50:30;10.13;;;3.90;;
29854;SDS011;16733;48.738;9.106;2023-04-05T07:52:55;13.07;;;4.95;;
29854;SDS011;16733;48.738;9.106;2023-04-05T07:55:21;9.82;;;4.22;;
29854;SDS011;16733;48.738;9.106;2023-04-05T07:57:46;17.27;;;4.57;;
29854;SDS011;16733;48.738;9.106;2023-04-05T08:03:34;17.90;;;5.13;;
29854;SDS011;16733;48.738;9.106;2023-04-05T08:06:09;8.85;;;4.88;;
29854;SDS011;16733;48.738;9.106;2023-04-05T08:11:02;15.25;;;4.25;;
29854;SDS011;16733;48.738;9.106;2023-04-05T08:13:28;8.35;;;3.95;;
29854;SDS011;16733;48.738;9.106;2023-04-05T08:15:54;7.78;;;3.97;;
29854;SDS011;16733;48.738;9.106;2023-04-05T08:18:21;7.68;;;3.90;;
29854;SDS011;16733;48.738;9.106;2023-04-05T08:20:50;10.60;;;4.28;;
29854;SDS011;16733;48.738;9.106;2023-04-05T08:26:39;6.65;;;3.80;;
29854;SDS011;16733;48.738;9.106;2023-04-05T08:29:05;7.18;;;3.58;;
29854;SDS011;16733;48.738;9.106;2023-04-05T08:31:31;7.47;;;3.83;;
29854;SDS011;16733;48.738;9.106;2023-04-05T08:33:57;9.05;;;3.78;;
29854;SDS011;16733;48.738;9.106;2023-04-05T08:36:23;8.30;;;4.22;;
29854;SDS011;16733;48.738;9.106;2023-04-05T08:38:50;5.13;;;3.78;;
29854;SDS011;16733;48.738;9.106;2023-04-05T08:41:17;13.02;;;4.53;;
29854;SDS011;16733;48.738;9.106;2023-04-05T08:47:07;8.30;;;3.58;;
29854;SDS011;16733;48.738;9.106;2023-04-05T08:49:41;6.93;;;3.47;;
29854;SDS011;16733;48.738;9.106;2023-04-05T08:52:08;6.78;;;3.53;;
29854;SDS011;16733;48.738;9.106;2023-04-05T08:54:33;8.52;;;3.63;;
29854;SDS011;16733;48.738;9.106;2023-04-05T08:56:59;5.53;;;3.17;;
29854;SDS011;16733;48.738;9.106;2023-04-05T08:59:29;4.53;;;3.00;;
29854;SDS011;16733;48.738;9.106;2023-04-05T09:01:59;7.00;;;3.58;;
29854;SDS011;16733;48.738;9.106;2023-04-05T09:04:26;30.70;;;4.00;;
29854;SDS011;16733;48.738;9.106;2023-04-05T09:06:56;5.32;;;3.50;;
29854;SDS011;16733;48.738;9.106;2023-04-05T09:12:44;6.32;;;3.40;;
29854;SDS011;16733;48.738;9.106;2023-04-05T09:18:33;5.13;;;3.45;;
29854;SDS011;16733;48.738;9.106;2023-04-05T09:21:02;6.53;;;3.40;;
29854;SDS011;16733;48.738;9.106;2023-04-05T09:27:01;4.50;;;3.33;;
29854;SDS011;16733;48.738;9.106;2023-04-05T09:29:29;5.47;;;3.47;;
29854;SDS011;16733;48.738;9.106;2023-04-05T09:31:55;8.07;;;3.58;;
29854;SDS011;16733;48.738;9.106;2023-04-05T09:37:49;5.53;;;3.67;;
29854;SDS011;16733;48.738;9.106;2023-04-05T09:40:53;5.65;;;4.13;;
29854;SDS011;16733;48.738;9.106;2023-04-05T09:43:35;4.10;;;3.60;;
29854;SDS011;16733;48.738;9.106;2023-04-05T09:46:01;7.07;;;3.85;;
29854;SDS011;16733;48.738;9.106;2023-04-05T09:48:47;5.88;;;3.47;;
29854;SDS011;16733;48.738;9.106;2023-04-05T09:51:14;7.88;;;3.50;;
29854;SDS011;16733;48.738;9.106;2023-04-05T09:53:56;5.35;;;3.42;;
29854;SDS011;16733;48.738;9.106;2023-04-05T09:56:27;6.63;;;3.53;;
29854;SDS011;16733;48.738;9.106;2023-04-05T10:02:18;6.18;;;3.80;;
29854;SDS011;16733;48.738;9.106;2023-04-05T10:04:45;4.18;;;3.20;;
29854;SDS011;16733;48.738;9.106;2023-04-05T10:10:35;5.68;;;3.38;;
29854;SDS011;16733;48.738;9.106;2023-04-05T10:13:07;12.27;;;3.42;;
29854;SDS011;16733;48.738;9.106;2023-04-05T10:15:32;8.48;;;3.88;;
29854;SDS011;16733;48.738;9.106;2023-04-05T10:21:21;9.48;;;3.85;;
29854;SDS011;16733;48.738;9.106;2023-04-05T10:27:16;8.05;;;3.53;;
29854;SDS011;16733;48.738;9.106;2023-04-05T10:29:50;8.95;;;3.75;;
29854;SDS011;16733;48.738;9.106;2023-04-05T10:35:23;10.30;;;3.83;;
29854;SDS011;16733;48.738;9.106;2023-04-05T10:38:15;7.18;;;3.88;;
29854;SDS011;16733;48.738;9.106;2023-04-05T10:40:42;5.75;;;3.53;;
29854;SDS011;16733;48.738;9.106;2023-04-05T10:43:14;8.77;;;3.65;;
29854;SDS011;16733;48.738;9.106;2023-04-05T10:45:47;4.22;;;3.40;;
29854;SDS011;16733;48.738;9.106;2023-04-05T10:51:37;9.20;;;3.67;;
29854;SDS011;16733;48.738;9.106;2023-04-05T10:54:03;9.35;;;3.58;;
29854;SDS011;16733;48.738;9.106;2023-04-05T10:56:32;6.43;;;4.18;;
29854;SDS011;16733;48.738;9.106;2023-04-05T10:58:58;5.50;;;3.97;;
29854;SDS011;16733;48.738;9.106;2023-04-05T11:04:52;6.07;;;3.05;;
29854;SDS011;16733;48.738;9.106;2023-04-05T11:07:20;8.55;;;4.45;;
29854;SDS011;16733;48.738;9.106;2023-04-05T11:09:59;13.05;;;4.35;;
29854;SDS011;16733;48.738;9.106;2023-04-05T11:21:20;7.13;;;3.72;;
29854;SDS011;16733;48.738;9.106;2023-04-05T11:24:05;5.95;;;3.67;;
29854;SDS011;16733;48.738;9.106;2023-04-05T11:29:55;5.80;;;3.95;;
29854;SDS011;16733;48.738;9.106;2023-04-05T11:32:21;6.80;;;4.50;;
29854;SDS011;16733;48.738;9.106;2023-04-05T11:43:41;6.85;;;4.30;;
29854;SDS011;16733;48.738;9.106;2023-04-05T11:46:15;5.50;;;3.83;;
29854;SDS011;16733;48.738;9.106;2023-04-05T11:48:41;19.63;;;5.18;;
29854;SDS011;16733;48.738;9.106;2023-04-05T11:51:07;8.23;;;4.07;;
29854;SDS011;16733;48.738;9.106;2023-04-05T11:53:36;8.23;;;4.30;;
29854;SDS011;16733;48.738;9.106;2023-04-05T11:56:06;8.38;;;5.03;;
29854;SDS011;16733;48.738;9.106;2023-04-05T11:58:34;7.85;;;4.53;;
29854;SDS011;16733;48.738;9.106;2023-04-05T12:01:01;7.60;;;5.07;;
29854;SDS011;16733;48.738;9.106;2023-04-05T12:03:29;7.43;;;5.15;;
29854;SDS011;16733;48.738;9.106;2023-04-05T12:09:17;12.30;;;5.60;;
29854;SDS011;16733;48.738;9.106;2023-04-05T12:11:43;9.13;;;4.00;;
29854;SDS011;16733;48.738;9.106;2023-04-05T12:14:09;7.32;;;4.70;;
29854;SDS011;16733;48.738;9.106;2023-04-05T12:17:13;6.28;;;4.28;;
29854;SDS011;16733;48.738;9.106;2023-04-05T12:19:40;5.18;;;4.03;;
29854;SDS011;16733;48.738;9.106;2023-04-05T12:22:06;7.45;;;4.50;;
29854;SDS011;16733;48.738;9.106;2023-04-05T12:24:32;6.22;;;4.28;;
29854;SDS011;16733;48.738;9.106;2023-04-05T12:26:58;8.63;;;4.80;;
29854;SDS011;16733;48.738;9.106;2023-04-05T12:29:24;9.07;;;4.40;;
29854;SDS011;16733;48.738;9.106;2023-04-05T12:31:50;8.20;;;4.68;;
29854;SDS011;16733;48.738;9.106;2023-04-05T12:34:15;6.72;;;3.90;;
29854;SDS011;16733;48.738;9.106;2023-04-05T12:36:49;8.55;;;4.40;;
29854;SDS011;16733;48.738;9.106;2023-04-05T12:42:38;5.20;;;4.00;;
29854;SDS011;16733;48.738;9.106;2023-04-05T12:45:05;5.00;;;4.03;;
29854;SDS011;16733;48.738;9.106;2023-04-05T12:47:35;7.78;;;3.97;;
29854;SDS011;16733;48.738;9.106;2023-04-05T12:50:16;5.82;;;4.10;;
29854;SDS011;16733;48.738;9.106;2023-04-05T12:52:56;5.75;;;4.28;;
29854;SDS011;16733;48.738;9.106;2023-04-05T12:55:26;6.10;;;4.50;;
29854;SDS011;16733;48.738;9.106;2023-04-05T12:57:53;6.25;;;3.88;;
29854;SDS011;16733;48.738;9.106;2023-04-05T13:00:34;7.70;;;4.15;;
29854;SDS011;16733;48.738;9.106;2023-04-05T13:03:00;7.05;;;4.38;;
29854;SDS011;16733;48.738;9.106;2023-04-05T13:05:26;7.55;;;3.95;;
29854;SDS011;16733;48.738;9.106;2023-04-05T13:07:53;9.25;;;4.60;;
29854;SDS011;16733;48.738;9.106;2023-04-05T13:10:19;7.85;;;4.40;;
29854;SDS011;16733;48.738;9.106;2023-04-05T13:16:07;7.63;;;4.53;;
29854;SDS011;16733;48.738;9.106;2023-04-05T13:18:33;6.20;;;3.83;;
29854;SDS011;16733;48.738;9.106;2023-04-05T13:24:21;6.57;;;4.15;;
29854;SDS011;16733;48.738;9.106;2023-04-05T13:26:46;6.13;;;3.72;;
29854;SDS011;16733;48.738;9.106;2023-04-05T13:32:34;17.02;;;4.63;;
29854;SDS011;16733;48.738;9.106;2023-04-05T13:35:00;7.28;;;4.20;;
29854;SDS011;16733;48.738;9.106;2023-04-05T13:37:25;7.72;;;4.10;;
29854;SDS011;16733;48.738;9.106;2023-04-05T13:39:51;5.95;;;3.83;;
29854;SDS011;16733;48.738;9.106;2023-04-05T13:42:17;16.35;;;4.20;;
29854;SDS011;16733;48.738;9.106;2023-04-05T13:44:43;9.20;;;4.00;;
29854;SDS011;16733;48.738;9.106;2023-04-05T13:47:08;8.02;;;4.07;;
29854;SDS011;16733;48.738;9.106;2023-04-05T13:49:34;7.90;;;3.83;;
29854;SDS011;16733;48.738;9.106;2023-04-05T13:51:59;11.38;;;3.95;;
29854;SDS011;16733;48.738;9.106;2023-04-05T13:54:25;7.13;;;4.60;;
29854;SDS011;16733;48.738;9.106;2023-04-05T13:56:51;6.72;;;3.92;;
29854;SDS011;16733;48.738;9.106;2023-04-05T13:59:16;9.10;;;4.28;;
29854;SDS011;16733;48.738;9.106;2023-04-05T14:01:43;6.22;;;4.40;;
29854;SDS011;16733;48.738;9.106;2023-04-05T14:04:09;7.38;;;4.40;;
29854;SDS011;16733;48.738;9.106;2023-04-05T14:06:35;7.50;;;4.30;;
29854;SDS011;16733;48.738;9.106;2023-04-05T14:09:01;5.65;;;3.90;;
29854;SDS011;16733;48.738;9.106;2023-04-05T14:11:26;5.93;;;3.90;;
29854;SDS011;16733;48.738;9.106;2023-04-05T14:13:52;5.95;;;4.38;;
29854;SDS011;16733;48.738;9.106;2023-04-05T14:16:17;9.57;;;5.25;;
29854;SDS011;16733;48.738;9.106;2023-04-05T14:18:43;7.53;;;4.15;;
29854;SDS011;16733;48.738;9.106;2023-04-05T14:21:09;7.25;;;3.85;;
29854;SDS011;16733;48.738;9.106;2023-04-05T14:23:35;5.72;;;3.05;;
29854;SDS011;16733;48.738;9.106;2023-04-05T14:26:00;13.05;;;4.28;;
29854;SDS011;16733;48.738;9.106;2023-04-05T14:35:10;5.53;;;3.70;;
29854;SDS011;16733;48.738;9.106;2023-04-05T14:37:36;11.60;;;4.18;;
29854;SDS011;16733;48.738;9.106;2023-04-05T14:43:23;7.60;;;3.83;;
29854;SDS011;16733;48.738;9.106;2023-04-05T14:45:50;5.35;;;3.58;;
29854;SDS011;16733;48.738;9.106;2023-04-05T14:48:16;6.05;;;3.90;;
29854;SDS011;16733;48.738;9.106;2023-04-05T14:54:04;10.77;;;3.40;;
29854;SDS011;16733;48.738;9.106;2023-04-05T14:56:30;5.30;;;3.72;;
29854;SDS011;16733;48.738;9.106;2023-04-05T15:02:18;6.03;;;3.47;;
29854;SDS011;16733;48.738;9.106;2023-04-05T15:04:43;4.95;;;3.47;;
29854;SDS011;16733;48.738;9.106;2023-04-05T15:10:32;4.35;;;2.97;;
29854;SDS011;16733;48.738;9.106;2023-04-05T15:12:58;5.95;;;3.50;;
29854;SDS011;16733;48.738;9.106;2023-04-05T15:15:23;3.88;;;3.30;;
29854;SDS011;16733;48.738;9.106;2023-04-05T15:17:49;5.95;;;3.88;;
29854;SDS011;16733;48.738;9.106;2023-04-05T15:20:15;4.75;;;3.58;;
29854;SDS011;16733;48.738;9.106;2023-04-05T15:22:41;7.13;;;4.35;;
29854;SDS011;16733;48.738;9.106;2023-04-05T15:25:07;5.45;;;3.40;;
29854;SDS011;16733;48.738;9.106;2023-04-05T15:27:33;4.75;;;3.35;;
29854;SDS011;16733;48.738;9.106;2023-04-05T15:29:59;4.32;;;2.95;;
29854;SDS011;16733;48.738;9.106;2023-04-05T15:32:24;6.50;;;3.40;;
29854;SDS011;16733;48.738;9.106;2023-04-05T15:34:50;7.28;;;3.78;;
29854;SDS011;16733;48.738;9.106;2023-04-05T15:37:16;7.40;;;3.30;;
29854;SDS011;16733;48.738;9.106;2023-04-05T15:46:26;4.50;;;3.10;;
29854;SDS011;16733;48.738;9.106;2023-04-05T15:48:52;4.05;;;3.10;;
29854;SDS011;16733;48.738;9.106;2023-04-05T15:51:18;5.45;;;3.08;;
29854;SDS011;16733;48.738;9.106;2023-04-05T15:53:44;4.45;;;3.20;;
29854;SDS011;16733;48.738;9.106;2023-04-05T15:56:10;5.32;;;3.42;;
29854;SDS011;16733;48.738;9.106;2023-04-05T15:58:36;3.97;;;2.95;;
29854;SDS011;16733;48.738;9.106;2023-04-05T16:01:02;6.70;;;3.25;;
29854;SDS011;16733;48.738;9.106;2023-04-05T16:06:50;6.10;;;3.38;;
29854;SDS011;16733;48.738;9.106;2023-04-05T16:09:15;6.28;;;3.30;;
29854;SDS011;16733;48.738;9.106;2023-04-05T16:11:41;7.10;;;3.50;;
29854;SDS011;16733;48.738;9.106;2023-04-05T16:17:29;4.18;;;2.78;;
29854;SDS011;16733;48.738;9.106;2023-04-05T16:19:55;7.72;;;3.70;;
29854;SDS011;16733;48.738;9.106;2023-04-05T16:25:43;7.35;;;3.30;;
29854;SDS011;16733;48.738;9.106;2023-04-05T16:28:08;6.20;;;3.60;;
29854;SDS011;16733;48.738;9.106;2023-04-05T16:33:56;6.32;;;3.63;;
29854;SDS011;16733;48.738;9.106;2023-04-05T16:36:22;8.63;;;3.90;;
29854;SDS011;16733;48.738;9.106;2023-04-05T16:42:09;7.15;;;4.03;;
29854;SDS011;16733;48.738;9.106;2023-04-05T16:44:35;8.20;;;3.90;;
29854;SDS011;16733;48.738;9.106;2023-04-05T16:47:01;4.20;;;3.08;;
29854;SDS011;16733;48.738;9.106;2023-04-05T16:56:11;8.48;;;3.90;;
29854;SDS011;16733;48.738;9.106;2023-04-05T16:58:36;4.95;;;3.30;;
29854;SDS011;16733;48.738;9.106;2023-04-05T17:01:02;5.70;;;3.28;;
29854;SDS011;16733;48.738;9.106;2023-04-05T17:03:27;3.70;;;3.15;;
29854;SDS011;16733;48.738;9.106;2023-04-05T17:09:15;4.80;;;3.10;;
29854;SDS011;16733;48.738;9.106;2023-04-05T17:11:41;7.80;;;3.35;;
29854;SDS011;16733;48.738;9.106;2023-04-05T17:14:07;6.57;;;3.80;;
29854;SDS011;16733;48.738;9.106;2023-04-05T17:19:54;8.25;;;3.40;;
29854;SDS011;16733;48.738;9.106;2023-04-05T17:22:20;6.65;;;3.25;;
29854;SDS011;16733;48.738;9.106;2023-04-05T17:28:08;7.53;;;3.63;;
29854;SDS011;16733;48.738;9.106;2023-04-05T17:30:34;7.90;;;3.97;;
29854;SDS011;16733;48.738;9.106;2023-04-05T17:39:44;8.23;;;3.72;;
29854;SDS011;16733;48.738;9.106;2023-04-05T17:42:09;8.48;;;4.05;;
29854;SDS011;16733;48.738;9.106;2023-04-05T17:44:35;3.80;;;3.17;;
29854;SDS011;16733;48.738;9.106;2023-04-05T17:47:01;4.45;;;3.30;;
29854;SDS011;16733;48.738;9.106;2023-04-05T17:49:26;6.70;;;3.78;;
29854;SDS011;16733;48.738;9.106;2023-04-05T17:55:14;9.13;;;3.63;;
29854;SDS011;16733;48.738;9.106;2023-04-05T17:57:40;5.80;;;3.70;;
29854;SDS011;16733;48.738;9.106;2023-04-05T18:03:27;4.70;;;3.35;;
29854;SDS011;16733;48.738;9.106;2023-04-05T18:05:53;8.75;;;3.90;;
29854;SDS011;16733;48.738;9.106;2023-04-05T18:08:19;8.70;;;4.07;;
29854;SDS011;16733;48.738;9.106;2023-04-05T18:14:08;5.50;;;3.55;;
29854;SDS011;16733;48.738;9.106;2023-04-05T18:16:33;7.35;;;3.75;;
29854;SDS011;16733;48.738;9.106;2023-04-05T18:22:21;5.45;;;3.67;;
29854;SDS011;16733;48.738;9.106;2023-04-05T18:24:47;8.27;;;4.05;;
29854;SDS011;16733;48.738;9.106;2023-04-05T18:27:13;6.45;;;4.03;;
29854;SDS011;16733;48.738;9.106;2023-04-05T18:29:38;9.52;;;4.35;;
29854;SDS011;16733;48.738;9.106;2023-04-05T18:32:07;5.45;;;3.92;;
29854;SDS011;16733;48.738;9.106;2023-04-05T18:34:33;6.90;;;4.03;;
29854;SDS011;16733;48.738;9.106;2023-04-05T18:36:59;8.38;;;3.78;;
29854;SDS011;16733;48.738;9.106;2023-04-05T18:39:25;6.20;;;3.90;;
29854;SDS011;16733;48.738;9.106;2023-04-05T18:45:13;8.07;;;4.10;;
29854;SDS011;16733;48.738;9.106;2023-04-05T18:47:39;6.47;;;3.63;;
29854;SDS011;16733;48.738;9.106;2023-04-05T18:53:27;8.57;;;3.33;;
29854;SDS011;16733;48.738;9.106;2023-04-05T18:55:53;6.50;;;3.58;;
29854;SDS011;16733;48.738;9.106;2023-04-05T18:58:19;9.68;;;5.22;;
29854;SDS011;16733;48.738;9.106;2023-04-05T19:00:44;7.85;;;4.20;;
29854;SDS011;16733;48.738;9.106;2023-04-05T19:03:10;15.95;;;5.30;;
29854;SDS011;16733;48.738;9.106;2023-04-05T19:05:36;10.82;;;5.18;;
29854;SDS011;16733;48.738;9.106;2023-04-05T19:08:01;9.10;;;4.40;;
29854;SDS011;16733;48.738;9.106;2023-04-05T19:10:27;6.72;;;4.13;;
29854;SDS011;16733;48.738;9.106;2023-04-05T19:12:52;5.88;;;3.65;;
29854;SDS011;16733;48.738;9.106;2023-04-05T19:15:18;9.88;;;3.95;;
29854;SDS011;16733;48.738;9.106;2023-04-05T19:17:44;4.70;;;3.40;;
29854;SDS011;16733;48.738;9.106;2023-04-05T19:20:10;6.00;;;3.35;;
29854;SDS011;16733;48.738;9.106;2023-04-05T19:22:35;3.85;;;2.60;;
29854;SDS011;16733;48.738;9.106;2023-04-05T19:25:02;4.78;;;3.00;;
29854;SDS011;16733;48.738;9.106;2023-04-05T19:27:27;6.82;;;3.40;;
29854;SDS011;16733;48.738;9.106;2023-04-05T19:30:12;5.55;;;3.35;;
29854;SDS011;16733;48.738;9.106;2023-04-05T19:32:37;7.90;;;3.33;;
29854;SDS011;16733;48.738;9.106;2023-04-05T19:35:03;6.10;;;3.28;;
29854;SDS011;16733;48.738;9.106;2023-04-05T19:37:32;6.18;;;3.17;;
29854;SDS011;16733;48.738;9.106;2023-04-05T19:39:58;5.50;;;2.95;;
29854;SDS011;16733;48.738;9.106;2023-04-05T19:42:25;7.32;;;3.35;;
29854;SDS011;16733;48.738;9.106;2023-04-05T19:44:51;5.70;;;2.95;;
29854;SDS011;16733;48.738;9.106;2023-04-05T19:47:22;5.65;;;2.85;;
29854;SDS011;16733;48.738;9.106;2023-04-05T19:49:48;5.45;;;3.03;;
29854;SDS011;16733;48.738;9.106;2023-04-05T19:54:59;5.65;;;2.55;;
29854;SDS011;16733;48.738;9.106;2023-04-05T19:57:25;5.60;;;3.28;;
29854;SDS011;16733;48.738;9.106;2023-04-05T19:59:52;6.13;;;2.78;;
29854;SDS011;16733;48.738;9.106;2023-04-05T20:02:33;7.57;;;2.75;;