sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73171;BME280;61381;50.118;19.962;2022-12-07T00:03:29;98046.47;;;0.90;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T00:08:33;98040.19;;;0.91;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T00:13:35;98040.88;;;0.86;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T00:18:37;98036.06;;;0.83;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T00:23:40;98030.34;;;0.86;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T00:28:45;98034.59;;;0.76;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T00:33:46;98032.97;;;0.75;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T00:38:49;98037.22;;;0.76;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T00:43:50;98034.25;;;0.72;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T00:48:52;98030.00;;;0.71;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T00:53:55;98030.34;;;0.75;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T00:58:58;98023.59;;;0.79;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T01:03:59;98025.44;;;0.78;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T01:09:02;98019.00;;;0.74;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T01:14:03;98015.59;;;0.74;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T01:19:04;98006.75;;;0.68;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T01:24:10;98018.22;;;0.62;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T01:29:11;98007.31;;;0.58;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T01:34:12;98004.34;;;0.55;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T01:39:14;97997.13;;;0.62;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T01:44:19;98002.50;;;0.67;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T01:49:26;98003.19;;;0.62;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T01:54:30;97995.31;;;0.50;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T01:59:32;98000.47;;;0.57;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T02:04:34;98004.59;;;0.53;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T02:09:37;98001.84;;;0.36;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T02:14:38;97997.84;;;0.33;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T02:20:02;97991.56;;;0.34;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T02:25:18;97996.03;;;0.22;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T02:30:28;97993.63;;;0.21;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T02:35:35;97999.00;;;0.26;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T02:40:43;97988.13;;;0.22;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T02:45:47;97992.47;;;0.28;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T02:50:51;97989.03;;;0.28;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T02:55:53;97985.34;;;0.41;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T03:01:03;97986.06;;;0.24;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T03:06:14;97976.09;;;0.14;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T03:11:24;97973.09;;;0.23;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T03:16:30;97971.75;;;0.08;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T03:21:37;97973.47;;;0.26;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T03:26:42;97969.59;;;0.17;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T03:31:49;97964.63;;;0.09;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T03:36:57;97961.56;;;0.00;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T03:42:03;97953.06;;;-0.02;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T03:47:12;97953.66;;;0.00;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T03:52:20;97944.41;;;0.09;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T03:57:24;97947.59;;;0.11;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T04:02:28;97939.69;;;0.11;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T04:07:29;97939.34;;;0.08;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T04:12:30;97945.66;;;0.07;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T04:17:32;97945.41;;;0.08;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T04:22:33;97941.31;;;0.12;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T04:27:34;97931.78;;;0.11;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T04:32:37;97938.91;;;0.11;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T04:37:38;97933.63;;;-0.01;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T04:42:39;97936.38;;;0.04;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T04:47:41;97934.66;;;-0.02;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T04:52:42;97940.03;;;-0.09;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T04:57:43;97938.09;;;-0.13;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T05:02:45;97937.88;;;-0.12;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T05:07:46;97925.03;;;-0.20;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T05:12:47;97935.19;;;-0.36;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T05:17:50;97932.00;;;-0.38;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T05:22:50;97934.06;;;-0.40;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T05:27:52;97933.03;;;-0.39;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T05:32:54;97934.50;;;-0.31;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T05:37:55;97939.00;;;-0.31;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T05:42:56;97936.25;;;-0.25;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T05:47:58;97944.13;;;-0.25;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T05:52:59;97941.41;;;-0.18;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T05:58:00;97939.81;;;-0.07;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T06:03:02;97944.84;;;0.06;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T06:08:03;97940.72;;;0.10;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T06:13:04;97948.75;;;0.04;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T06:18:07;97946.44;;;-0.05;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T06:23:08;97945.31;;;0.03;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T06:28:09;97947.38;;;0.13;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T06:33:11;97942.44;;;0.16;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T06:38:13;97947.22;;;0.20;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T06:43:14;97951.03;;;0.24;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T06:48:16;97962.13;;;0.26;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T06:53:17;97962.56;;;0.23;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T06:58:19;97963.03;;;0.20;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T07:03:21;97960.63;;;0.18;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T07:08:22;97967.19;;;0.15;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T07:13:23;97968.91;;;0.22;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T07:18:26;97981.47;;;0.20;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T07:23:27;97971.28;;;0.23;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T07:28:28;97969.81;;;0.15;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T07:33:30;97961.91;;;0.15;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T07:38:31;97972.53;;;0.21;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T07:43:32;97969.00;;;0.27;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T07:48:34;97969.09;;;0.32;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T07:53:36;97982.84;;;0.34;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T07:58:37;97982.63;;;0.35;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T08:03:39;97983.66;;;0.46;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T08:08:40;97980.53;;;0.49;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T08:13:41;97985.91;;;0.55;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T08:18:43;97998.16;;;0.61;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T08:23:44;97994.59;;;0.67;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T08:28:45;97995.97;;;0.81;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T08:33:48;97998.84;;;0.80;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T08:38:50;98005.91;;;0.91;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T08:43:51;98001.78;;;0.83;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T08:48:57;98012.66;;;0.99;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T08:54:01;98009.50;;;1.14;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T08:59:05;98019.44;;;1.23;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T09:04:08;98018.63;;;1.35;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T09:09:09;98014.91;;;1.36;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T09:14:10;98015.06;;;1.29;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T09:19:13;98012.75;;;1.33;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T09:24:14;98011.72;;;1.34;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T09:29:15;98020.00;;;1.25;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T09:34:17;98016.22;;;1.33;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T09:39:18;98009.59;;;1.48;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T09:44:24;98008.16;;;1.40;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T09:49:29;98009.16;;;1.39;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T09:54:35;98008.75;;;1.30;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T09:59:36;98002.00;;;1.22;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T10:04:38;98006.06;;;1.13;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T10:09:39;98000.91;;;1.18;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T10:14:53;97999.09;;;1.36;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T10:20:18;97994.69;;;1.24;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T10:25:21;97994.88;;;1.35;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T10:30:22;97985.22;;;1.29;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T10:35:27;97982.03;;;1.27;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T10:40:31;97967.94;;;1.21;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T10:45:35;97968.56;;;1.11;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T10:50:54;97957.34;;;1.33;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T10:56:09;97963.97;;;1.64;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T11:01:24;97951.25;;;1.78;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T11:06:33;97945.28;;;2.05;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T11:11:38;97943.03;;;2.13;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T11:16:50;97939.03;;;2.11;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T11:21:56;97939.19;;;2.21;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T11:27:07;97939.84;;;1.94;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T11:32:15;97946.50;;;1.97;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T11:37:25;97937.44;;;2.10;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T11:42:33;97931.94;;;2.34;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T11:47:43;97935.22;;;2.41;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T11:52:51;97928.09;;;2.41;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T11:57:58;97928.44;;;2.28;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T12:03:08;97915.31;;;2.33;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T12:08:16;97920.41;;;2.40;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T12:13:45;97915.47;;;2.26;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T12:19:08;97913.25;;;2.40;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T12:24:19;97912.03;;;2.48;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T12:29:28;97912.66;;;2.77;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T12:34:38;97905.09;;;2.64;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T12:45:22;97898.78;;;2.65;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T12:50:29;97895.06;;;2.66;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T13:06:45;97901.78;;;2.52;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T13:11:50;97905.72;;;2.49;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T13:16:56;97892.88;;;2.58;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T13:21:57;97901.28;;;2.55;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T13:26:59;97902.03;;;2.50;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T13:32:00;97899.38;;;2.50;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T13:37:09;97895.63;;;2.46;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T13:42:22;97901.28;;;2.32;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T13:47:31;97906.75;;;2.26;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T13:52:32;97913.75;;;2.15;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T13:57:35;97914.16;;;2.07;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T14:02:53;97926.63;;;1.94;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T14:07:56;97919.88;;;1.82;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T14:13:00;97932.03;;;1.66;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T14:18:02;97923.88;;;1.50;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T14:23:05;97921.06;;;1.40;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T14:28:27;97924.50;;;1.40;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T14:33:28;97923.88;;;1.50;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T14:38:29;97927.13;;;1.57;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T14:43:32;97931.47;;;1.64;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T14:48:33;97919.38;;;1.68;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T14:53:36;97923.94;;;1.72;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T14:58:39;97923.72;;;1.74;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T15:03:40;97928.50;;;1.77;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T15:08:41;97934.19;;;1.69;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T15:13:43;97931.69;;;1.79;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T15:18:44;97934.34;;;1.79;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T15:23:46;97929.53;;;1.76;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T15:28:49;97939.72;;;1.84;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T15:33:50;97935.16;;;1.80;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T15:38:51;97952.03;;;1.78;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T15:43:53;97953.88;;;1.78;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T15:48:54;97965.00;;;1.80;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T15:53:57;97966.38;;;1.83;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T15:59:00;97972.03;;;1.74;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T16:04:01;97969.00;;;1.66;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T16:09:02;97974.81;;;1.68;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T16:14:04;97979.09;;;1.69;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T16:19:05;97976.69;;;1.67;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T16:24:07;97970.56;;;1.67;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T16:29:11;97977.94;;;1.65;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T16:34:12;97967.22;;;1.71;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T16:39:13;97969.13;;;1.76;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T16:44:16;97979.41;;;1.72;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T16:49:17;97972.25;;;1.73;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T16:54:18;97976.19;;;1.70;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T16:59:20;97983.97;;;1.77;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T17:04:21;97983.06;;;1.71;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T17:09:22;97979.41;;;1.72;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T17:14:24;97990.25;;;1.76;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T17:19:25;97983.16;;;1.59;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T17:24:26;97985.19;;;1.40;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T17:29:29;97987.63;;;1.30;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T17:34:30;97989.06;;;1.21;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T17:39:30;97991.69;;;1.21;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T17:44:33;98010.25;;;1.26;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T17:49:34;98005.69;;;1.21;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T17:54:35;97995.78;;;1.00;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T17:59:37;97996.44;;;0.78;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T18:04:38;97994.16;;;0.58;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T18:09:39;97985.09;;;0.66;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T18:14:42;97987.06;;;0.70;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T18:19:42;97989.44;;;0.72;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T18:24:43;97990.31;;;0.89;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T18:29:46;97991.22;;;0.95;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T18:34:47;97983.50;;;1.05;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T18:39:48;97987.19;;;1.04;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T18:44:50;97987.03;;;1.11;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T18:49:52;97978.41;;;1.16;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T18:54:53;97981.06;;;1.16;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T18:59:55;97989.53;;;1.18;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T19:04:56;97998.34;;;1.23;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T19:09:57;98005.03;;;1.14;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T19:14:59;97997.13;;;1.14;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T19:20:01;97999.84;;;1.19;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T19:25:03;98002.81;;;1.23;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T19:30:07;98003.63;;;1.23;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T19:35:08;97997.41;;;1.30;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T19:40:10;97992.03;;;1.24;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T19:45:13;97994.75;;;1.30;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T19:50:14;97991.88;;;1.31;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T19:55:15;97997.88;;;1.27;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T20:00:18;97999.00;;;1.31;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T20:05:19;98001.66;;;1.31;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T20:10:20;98004.84;;;1.33;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T20:15:22;98011.81;;;1.39;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T20:20:23;98006.88;;;1.42;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T20:25:24;98004.13;;;1.37;98.86
73171;BME280;61381;50.118;19.962;2022-12-07T20:30:26;98006.56;;;1.27;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T20:35:28;98005.69;;;1.21;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T20:40:29;98013.84;;;1.20;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T20:45:31;98018.41;;;1.24;99.63
73171;BME280;61381;50.118;19.962;2022-12-07T20:50:32;98019.69;;;1.22;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T20:55:34;98019.69;;;1.22;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T21:00:36;98022.78;;;1.19;99.98
73171;BME280;61381;50.118;19.962;2022-12-07T21:05:37;98017.84;;;1.22;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T21:10:40;98017.84;;;1.22;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T21:15:42;98017.03;;;1.22;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T21:20:43;98013.50;;;1.16;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T21:25:44;98016.00;;;1.23;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T21:30:46;98024.41;;;1.20;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T21:35:47;98025.88;;;1.28;99.90
73171;BME280;61381;50.118;19.962;2022-12-07T21:40:48;98027.44;;;1.29;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T21:45:51;98021.94;;;1.30;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T21:50:53;98017.03;;;1.22;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T21:55:54;98031.38;;;1.26;99.66
73171;BME280;61381;50.118;19.962;2022-12-07T22:00:56;98030.19;;;1.34;99.67
73171;BME280;61381;50.118;19.962;2022-12-07T22:06:01;98033.19;;;1.25;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T22:11:02;98033.31;;;1.31;99.70
73171;BME280;61381;50.118;19.962;2022-12-07T22:16:05;98033.78;;;1.28;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T22:21:06;98039.38;;;1.31;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T22:26:08;98039.13;;;1.33;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T22:31:12;98038.13;;;1.34;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T22:36:14;98033.63;;;1.34;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T22:41:20;98034.69;;;1.33;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T22:46:24;98034.22;;;1.36;99.88
73171;BME280;61381;50.118;19.962;2022-12-07T22:51:28;98035.09;;;1.42;99.63
73171;BME280;61381;50.118;19.962;2022-12-07T22:56:31;98029.56;;;1.43;100.00
73171;BME280;61381;50.118;19.962;2022-12-07T23:01:34;98032.81;;;1.46;99.67
73171;BME280;61381;50.118;19.962;2022-12-07T23:06:35;98030.63;;;1.42;98.92
73171;BME280;61381;50.118;19.962;2022-12-07T23:11:38;98034.06;;;1.43;99.69
73171;BME280;61381;50.118;19.962;2022-12-07T23:16:42;98033.59;;;1.46;98.84
73171;BME280;61381;50.118;19.962;2022-12-07T23:21:43;98031.28;;;1.50;98.82
73171;BME280;61381;50.118;19.962;2022-12-07T23:26:44;98024.53;;;1.42;98.56
73171;BME280;61381;50.118;19.962;2022-12-07T23:31:47;98036.38;;;1.39;98.80
73171;BME280;61381;50.118;19.962;2022-12-07T23:36:48;98035.75;;;1.49;98.77
73171;BME280;61381;50.118;19.962;2022-12-07T23:41:49;98046.00;;;1.46;98.19
73171;BME280;61381;50.118;19.962;2022-12-07T23:46:52;98041.97;;;1.43;98.60
73171;BME280;61381;50.118;19.962;2022-12-07T23:51:52;98039.09;;;1.45;97.73
73171;BME280;61381;50.118;19.962;2022-12-07T23:56:53;98050.44;;;1.45;98.60
