sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16728;DHT22;8482;54.396;18.590;2023-06-14T00:00:59;18.30;93.60
16728;DHT22;8482;54.396;18.590;2023-06-14T00:03:24;18.30;93.70
16728;DHT22;8482;54.396;18.590;2023-06-14T00:05:51;18.30;93.90
16728;DHT22;8482;54.396;18.590;2023-06-14T00:08:17;18.20;94.10
16728;DHT22;8482;54.396;18.590;2023-06-14T00:10:44;18.20;94.40
16728;DHT22;8482;54.396;18.590;2023-06-14T00:13:10;18.20;94.60
16728;DHT22;8482;54.396;18.590;2023-06-14T00:15:37;18.20;94.80
16728;DHT22;8482;54.396;18.590;2023-06-14T00:18:04;18.20;95.00
16728;DHT22;8482;54.396;18.590;2023-06-14T00:20:32;18.10;95.10
16728;DHT22;8482;54.396;18.590;2023-06-14T00:23:01;18.10;95.20
16728;DHT22;8482;54.396;18.590;2023-06-14T00:25:28;18.10;95.30
16728;DHT22;8482;54.396;18.590;2023-06-14T00:27:54;18.10;95.40
16728;DHT22;8482;54.396;18.590;2023-06-14T00:30:21;18.10;95.40
16728;DHT22;8482;54.396;18.590;2023-06-14T00:32:47;18.00;95.50
16728;DHT22;8482;54.396;18.590;2023-06-14T00:35:14;18.00;95.50
16728;DHT22;8482;54.396;18.590;2023-06-14T00:37:40;18.00;95.60
16728;DHT22;8482;54.396;18.590;2023-06-14T00:40:06;17.90;95.70
16728;DHT22;8482;54.396;18.590;2023-06-14T00:42:33;17.90;95.70
16728;DHT22;8482;54.396;18.590;2023-06-14T00:45:00;17.90;95.80
16728;DHT22;8482;54.396;18.590;2023-06-14T00:47:26;17.90;95.90
16728;DHT22;8482;54.396;18.590;2023-06-14T00:49:53;17.90;96.10
16728;DHT22;8482;54.396;18.590;2023-06-14T00:52:22;17.90;96.20
16728;DHT22;8482;54.396;18.590;2023-06-14T00:54:51;17.90;96.40
16728;DHT22;8482;54.396;18.590;2023-06-14T00:57:18;17.80;96.50
16728;DHT22;8482;54.396;18.590;2023-06-14T00:59:47;17.90;96.70
16728;DHT22;8482;54.396;18.590;2023-06-14T01:02:14;17.80;96.90
16728;DHT22;8482;54.396;18.590;2023-06-14T01:04:41;17.80;97.00
16728;DHT22;8482;54.396;18.590;2023-06-14T01:13:23;17.80;97.40
16728;DHT22;8482;54.396;18.590;2023-06-14T01:15:55;17.80;97.60
16728;DHT22;8482;54.396;18.590;2023-06-14T01:18:22;17.80;97.80
16728;DHT22;8482;54.396;18.590;2023-06-14T01:20:49;17.80;97.80
16728;DHT22;8482;54.396;18.590;2023-06-14T01:23:17;17.80;97.90
16728;DHT22;8482;54.396;18.590;2023-06-14T01:25:43;17.80;98.00
16728;DHT22;8482;54.396;18.590;2023-06-14T01:28:11;17.80;98.10
16728;DHT22;8482;54.396;18.590;2023-06-14T01:30:41;17.80;98.20
16728;DHT22;8482;54.396;18.590;2023-06-14T01:33:12;17.70;98.20
16728;DHT22;8482;54.396;18.590;2023-06-14T01:35:42;17.70;98.30
16728;DHT22;8482;54.396;18.590;2023-06-14T01:38:09;17.70;98.40
16728;DHT22;8482;54.396;18.590;2023-06-14T01:40:35;17.70;98.50
16728;DHT22;8482;54.396;18.590;2023-06-14T01:43:03;17.70;98.60
16728;DHT22;8482;54.396;18.590;2023-06-14T01:45:31;17.70;98.80
16728;DHT22;8482;54.396;18.590;2023-06-14T01:47:58;17.70;98.90
16728;DHT22;8482;54.396;18.590;2023-06-14T01:50:28;17.70;99.10
16728;DHT22;8482;54.396;18.590;2023-06-14T01:52:57;17.70;99.20
16728;DHT22;8482;54.396;18.590;2023-06-14T01:55:23;17.70;99.30
16728;DHT22;8482;54.396;18.590;2023-06-14T01:57:53;17.60;99.40
16728;DHT22;8482;54.396;18.590;2023-06-14T02:00:20;17.60;99.50
16728;DHT22;8482;54.396;18.590;2023-06-14T02:02:47;17.60;99.70
16728;DHT22;8482;54.396;18.590;2023-06-14T02:05:13;17.60;99.80
16728;DHT22;8482;54.396;18.590;2023-06-14T02:07:39;17.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T02:10:05;17.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T02:12:31;17.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T02:14:57;17.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T02:17:23;17.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T02:19:50;17.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T02:22:16;17.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T02:24:42;17.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T02:27:09;17.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T02:29:36;17.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T02:32:02;17.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T02:34:29;17.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T02:36:56;17.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T02:39:22;17.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T02:41:49;17.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T02:44:17;17.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T02:46:43;17.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T02:49:11;17.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T02:51:37;17.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T02:54:03;17.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T02:56:29;17.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T02:58:55;17.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T03:01:22;17.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T03:04:03;17.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T03:06:29;17.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T03:08:58;17.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T03:11:30;17.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T03:13:57;17.70;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T03:16:23;17.70;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T03:18:52;17.70;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T03:21:22;17.70;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T03:23:48;17.80;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T03:26:15;17.80;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T03:28:44;17.80;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T03:31:12;17.80;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T03:33:38;17.80;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T03:36:06;17.80;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T03:38:32;17.80;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T03:40:58;17.90;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T03:43:24;17.90;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T03:45:50;17.90;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T03:48:16;17.90;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T03:50:42;17.90;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T03:53:10;17.90;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T03:55:36;17.90;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T03:58:03;17.90;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T04:00:29;17.90;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T04:02:55;17.90;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T04:05:21;17.90;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T04:07:47;17.90;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T04:10:15;17.90;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T04:12:42;17.90;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T04:15:08;18.00;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T04:17:36;18.00;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T04:20:03;18.00;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T04:22:34;18.00;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T04:25:00;18.00;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T04:27:26;18.00;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T04:29:54;18.00;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T04:32:25;18.10;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T04:34:55;18.10;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T04:37:23;18.10;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T04:39:49;18.10;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T04:42:16;18.10;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T04:44:43;18.20;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T04:47:09;18.20;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T04:49:38;18.20;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T04:52:06;18.30;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T04:54:33;18.30;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T04:56:59;18.40;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T04:59:25;18.40;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T05:01:51;18.40;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T05:04:19;18.50;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T05:06:46;18.50;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T05:09:15;18.50;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T05:11:45;18.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T05:14:11;18.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T05:16:37;18.70;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T05:19:04;18.70;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T05:21:30;18.70;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T05:23:59;18.80;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T05:26:25;18.80;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T05:28:55;18.80;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T05:31:26;18.90;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T05:33:52;18.90;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T05:36:19;19.00;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T05:38:46;19.00;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T05:41:12;19.00;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T05:43:39;19.00;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T05:46:05;19.00;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T05:48:31;19.10;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T05:50:57;19.10;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T05:53:23;19.20;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T05:55:50;19.20;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T05:58:19;19.20;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T06:00:45;19.30;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T06:03:11;19.30;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T06:05:38;19.30;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T06:08:05;19.40;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T06:10:31;19.40;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T06:12:57;19.40;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T06:15:23;19.50;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T06:17:50;19.50;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T06:20:16;19.50;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T06:22:42;19.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T06:25:09;19.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T06:27:35;19.60;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T06:30:06;19.70;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T06:32:32;19.70;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T06:34:58;19.70;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T06:37:25;19.80;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T06:39:51;19.80;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T06:42:17;19.80;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T06:44:43;19.80;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T06:47:09;19.90;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T06:49:36;19.90;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T06:52:04;19.90;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T06:54:32;20.00;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T06:56:59;20.00;99.90
16728;DHT22;8482;54.396;18.590;2023-06-14T06:59:27;20.00;99.70
16728;DHT22;8482;54.396;18.590;2023-06-14T07:01:53;20.10;99.50
16728;DHT22;8482;54.396;18.590;2023-06-14T07:04:19;20.10;99.30
16728;DHT22;8482;54.396;18.590;2023-06-14T07:06:46;20.10;99.20
16728;DHT22;8482;54.396;18.590;2023-06-14T07:09:13;20.10;99.20
16728;DHT22;8482;54.396;18.590;2023-06-14T07:11:41;20.10;98.90
16728;DHT22;8482;54.396;18.590;2023-06-14T07:14:08;20.20;98.60
16728;DHT22;8482;54.396;18.590;2023-06-14T07:16:34;20.20;98.40
16728;DHT22;8482;54.396;18.590;2023-06-14T07:19:01;20.30;98.30
16728;DHT22;8482;54.396;18.590;2023-06-14T07:21:27;20.30;98.00
16728;DHT22;8482;54.396;18.590;2023-06-14T07:23:54;20.30;97.90
16728;DHT22;8482;54.396;18.590;2023-06-14T07:26:20;20.30;97.70
16728;DHT22;8482;54.396;18.590;2023-06-14T07:28:47;20.30;97.80
16728;DHT22;8482;54.396;18.590;2023-06-14T07:31:14;20.40;97.90
16728;DHT22;8482;54.396;18.590;2023-06-14T07:33:41;20.40;98.00
16728;DHT22;8482;54.396;18.590;2023-06-14T07:36:08;20.40;97.80
16728;DHT22;8482;54.396;18.590;2023-06-14T07:38:34;20.50;97.90
16728;DHT22;8482;54.396;18.590;2023-06-14T07:41:00;20.50;97.90
16728;DHT22;8482;54.396;18.590;2023-06-14T07:43:27;20.60;97.80
16728;DHT22;8482;54.396;18.590;2023-06-14T07:45:52;20.60;97.60
16728;DHT22;8482;54.396;18.590;2023-06-14T07:48:18;20.60;97.40
16728;DHT22;8482;54.396;18.590;2023-06-14T07:50:44;20.60;97.40
16728;DHT22;8482;54.396;18.590;2023-06-14T07:53:10;20.70;97.40
16728;DHT22;8482;54.396;18.590;2023-06-14T07:55:36;20.70;97.30
16728;DHT22;8482;54.396;18.590;2023-06-14T07:58:03;20.80;97.50
16728;DHT22;8482;54.396;18.590;2023-06-14T08:00:29;20.80;97.10
16728;DHT22;8482;54.396;18.590;2023-06-14T08:02:55;20.90;97.10
16728;DHT22;8482;54.396;18.590;2023-06-14T08:05:24;20.90;97.10
16728;DHT22;8482;54.396;18.590;2023-06-14T08:07:52;20.90;97.00
16728;DHT22;8482;54.396;18.590;2023-06-14T08:10:18;21.00;96.90
16728;DHT22;8482;54.396;18.590;2023-06-14T08:12:44;21.00;96.80
16728;DHT22;8482;54.396;18.590;2023-06-14T08:15:10;21.10;96.80
16728;DHT22;8482;54.396;18.590;2023-06-14T08:17:36;21.10;96.70
16728;DHT22;8482;54.396;18.590;2023-06-14T08:20:03;21.10;96.60
16728;DHT22;8482;54.396;18.590;2023-06-14T08:22:31;21.20;96.60
16728;DHT22;8482;54.396;18.590;2023-06-14T08:25:00;21.20;96.60
16728;DHT22;8482;54.396;18.590;2023-06-14T08:27:26;21.20;96.60
16728;DHT22;8482;54.396;18.590;2023-06-14T08:29:53;21.30;96.60
16728;DHT22;8482;54.396;18.590;2023-06-14T08:32:19;21.30;96.70
16728;DHT22;8482;54.396;18.590;2023-06-14T08:34:45;21.40;96.80
16728;DHT22;8482;54.396;18.590;2023-06-14T08:37:11;21.40;96.80
16728;DHT22;8482;54.396;18.590;2023-06-14T08:39:37;21.50;96.50
16728;DHT22;8482;54.396;18.590;2023-06-14T08:42:04;21.50;96.00
16728;DHT22;8482;54.396;18.590;2023-06-14T08:44:33;21.50;95.50
16728;DHT22;8482;54.396;18.590;2023-06-14T08:47:02;21.50;95.20
16728;DHT22;8482;54.396;18.590;2023-06-14T08:49:29;21.60;95.00
16728;DHT22;8482;54.396;18.590;2023-06-14T08:51:58;21.60;95.00
16728;DHT22;8482;54.396;18.590;2023-06-14T08:54:29;21.60;94.60
16728;DHT22;8482;54.396;18.590;2023-06-14T08:56:57;21.60;94.40
16728;DHT22;8482;54.396;18.590;2023-06-14T08:59:26;21.60;94.40
16728;DHT22;8482;54.396;18.590;2023-06-14T09:01:53;21.70;94.50
16728;DHT22;8482;54.396;18.590;2023-06-14T09:04:23;21.70;94.50
16728;DHT22;8482;54.396;18.590;2023-06-14T09:06:55;21.70;94.50
16728;DHT22;8482;54.396;18.590;2023-06-14T09:09:22;21.80;94.20
16728;DHT22;8482;54.396;18.590;2023-06-14T09:11:50;21.80;94.00
16728;DHT22;8482;54.396;18.590;2023-06-14T09:14:17;21.80;93.90
16728;DHT22;8482;54.396;18.590;2023-06-14T09:16:44;21.90;93.90
16728;DHT22;8482;54.396;18.590;2023-06-14T09:19:23;21.90;93.90
16728;DHT22;8482;54.396;18.590;2023-06-14T09:21:50;21.90;94.00
16728;DHT22;8482;54.396;18.590;2023-06-14T09:24:18;22.00;93.90
16728;DHT22;8482;54.396;18.590;2023-06-14T09:26:48;22.00;93.90
16728;DHT22;8482;54.396;18.590;2023-06-14T09:29:17;22.00;94.00
16728;DHT22;8482;54.396;18.590;2023-06-14T09:31:46;22.10;93.80
16728;DHT22;8482;54.396;18.590;2023-06-14T09:34:13;22.10;93.60
16728;DHT22;8482;54.396;18.590;2023-06-14T09:36:39;22.20;93.50
16728;DHT22;8482;54.396;18.590;2023-06-14T09:39:08;22.20;93.40
16728;DHT22;8482;54.396;18.590;2023-06-14T09:41:36;22.30;93.40
16728;DHT22;8482;54.396;18.590;2023-06-14T09:44:04;22.30;93.40
16728;DHT22;8482;54.396;18.590;2023-06-14T09:46:32;22.40;93.40
16728;DHT22;8482;54.396;18.590;2023-06-14T09:48:59;22.50;93.30
16728;DHT22;8482;54.396;18.590;2023-06-14T09:51:27;22.50;93.20
16728;DHT22;8482;54.396;18.590;2023-06-14T09:53:59;22.60;93.20
16728;DHT22;8482;54.396;18.590;2023-06-14T09:56:28;22.60;93.20
16728;DHT22;8482;54.396;18.590;2023-06-14T09:58:59;22.70;93.10
16728;DHT22;8482;54.396;18.590;2023-06-14T10:01:26;22.70;93.00
16728;DHT22;8482;54.396;18.590;2023-06-14T10:03:59;22.80;92.80
16728;DHT22;8482;54.396;18.590;2023-06-14T10:06:29;22.90;92.50
16728;DHT22;8482;54.396;18.590;2023-06-14T10:09:00;22.90;92.20
16728;DHT22;8482;54.396;18.590;2023-06-14T10:11:27;23.00;91.60
16728;DHT22;8482;54.396;18.590;2023-06-14T10:13:55;23.00;91.40
16728;DHT22;8482;54.396;18.590;2023-06-14T10:16:31;23.00;91.20
16728;DHT22;8482;54.396;18.590;2023-06-14T10:19:03;23.10;90.90
16728;DHT22;8482;54.396;18.590;2023-06-14T10:21:51;23.20;90.90
16728;DHT22;8482;54.396;18.590;2023-06-14T10:24:27;23.20;91.20
16728;DHT22;8482;54.396;18.590;2023-06-14T10:26:58;23.30;91.10
16728;DHT22;8482;54.396;18.590;2023-06-14T10:29:28;23.30;91.10
16728;DHT22;8482;54.396;18.590;2023-06-14T10:31:59;23.40;91.10
16728;DHT22;8482;54.396;18.590;2023-06-14T10:34:27;23.40;90.90
16728;DHT22;8482;54.396;18.590;2023-06-14T10:37:05;23.40;90.70
16728;DHT22;8482;54.396;18.590;2023-06-14T10:39:43;23.40;90.20
16728;DHT22;8482;54.396;18.590;2023-06-14T10:42:14;23.40;90.00
16728;DHT22;8482;54.396;18.590;2023-06-14T10:44:46;23.50;90.40
16728;DHT22;8482;54.396;18.590;2023-06-14T10:47:33;23.50;90.60
16728;DHT22;8482;54.396;18.590;2023-06-14T10:50:05;23.60;90.90
16728;DHT22;8482;54.396;18.590;2023-06-14T10:52:42;23.60;91.10
16728;DHT22;8482;54.396;18.590;2023-06-14T10:55:15;23.70;91.20
16728;DHT22;8482;54.396;18.590;2023-06-14T10:57:49;23.70;91.10
16728;DHT22;8482;54.396;18.590;2023-06-14T11:00:18;23.70;91.00
16728;DHT22;8482;54.396;18.590;2023-06-14T11:05:53;23.90;91.10
16728;DHT22;8482;54.396;18.590;2023-06-14T11:11:31;24.10;91.10
16728;DHT22;8482;54.396;18.590;2023-06-14T11:14:01;24.10;91.20
16728;DHT22;8482;54.396;18.590;2023-06-14T11:16:28;24.20;91.00
16728;DHT22;8482;54.396;18.590;2023-06-14T11:18:54;24.20;91.10
16728;DHT22;8482;54.396;18.590;2023-06-14T11:21:21;24.30;91.40
16728;DHT22;8482;54.396;18.590;2023-06-14T11:23:51;24.40;91.70
16728;DHT22;8482;54.396;18.590;2023-06-14T11:26:27;24.40;91.70
16728;DHT22;8482;54.396;18.590;2023-06-14T11:28:58;24.50;91.90
16728;DHT22;8482;54.396;18.590;2023-06-14T11:31:29;24.50;92.30
16728;DHT22;8482;54.396;18.590;2023-06-14T11:33:59;24.60;92.50
16728;DHT22;8482;54.396;18.590;2023-06-14T11:36:30;24.60;92.60
16728;DHT22;8482;54.396;18.590;2023-06-14T11:39:04;24.60;92.80
16728;DHT22;8482;54.396;18.590;2023-06-14T11:41:36;24.60;92.80
16728;DHT22;8482;54.396;18.590;2023-06-14T11:44:05;24.60;92.90
16728;DHT22;8482;54.396;18.590;2023-06-14T11:46:31;24.60;93.10
16728;DHT22;8482;54.396;18.590;2023-06-14T11:48:57;24.60;93.10
16728;DHT22;8482;54.396;18.590;2023-06-14T11:51:23;24.70;92.80
16728;DHT22;8482;54.396;18.590;2023-06-14T11:53:50;24.70;92.20
16728;DHT22;8482;54.396;18.590;2023-06-14T11:56:16;24.70;91.90
16728;DHT22;8482;54.396;18.590;2023-06-14T11:58:43;24.80;92.10
16728;DHT22;8482;54.396;18.590;2023-06-14T12:01:09;24.90;92.20
16728;DHT22;8482;54.396;18.590;2023-06-14T12:03:50;24.90;92.30
16728;DHT22;8482;54.396;18.590;2023-06-14T12:06:24;25.00;92.40
16728;DHT22;8482;54.396;18.590;2023-06-14T12:08:58;25.00;92.20
16728;DHT22;8482;54.396;18.590;2023-06-14T12:11:31;25.00;91.70
16728;DHT22;8482;54.396;18.590;2023-06-14T12:13:59;25.10;91.40
16728;DHT22;8482;54.396;18.590;2023-06-14T12:16:34;25.10;91.30
16728;DHT22;8482;54.396;18.590;2023-06-14T12:19:12;25.20;91.30
16728;DHT22;8482;54.396;18.590;2023-06-14T12:21:45;25.20;90.80
16728;DHT22;8482;54.396;18.590;2023-06-14T12:24:13;25.20;90.60
16728;DHT22;8482;54.396;18.590;2023-06-14T12:26:41;25.20;90.50
16728;DHT22;8482;54.396;18.590;2023-06-14T12:29:07;25.30;90.50
16728;DHT22;8482;54.396;18.590;2023-06-14T12:31:33;25.30;90.20
16728;DHT22;8482;54.396;18.590;2023-06-14T12:33:59;25.40;89.40
16728;DHT22;8482;54.396;18.590;2023-06-14T12:36:26;25.50;89.20
16728;DHT22;8482;54.396;18.590;2023-06-14T12:38:52;25.60;89.10
16728;DHT22;8482;54.396;18.590;2023-06-14T12:41:21;25.70;87.80
16728;DHT22;8482;54.396;18.590;2023-06-14T12:43:48;25.70;87.90
16728;DHT22;8482;54.396;18.590;2023-06-14T12:46:14;25.70;87.40
16728;DHT22;8482;54.396;18.590;2023-06-14T12:48:40;25.80;86.70
16728;DHT22;8482;54.396;18.590;2023-06-14T12:51:06;25.80;86.40
16728;DHT22;8482;54.396;18.590;2023-06-14T12:53:32;25.80;85.90
16728;DHT22;8482;54.396;18.590;2023-06-14T12:55:57;25.80;85.80
16728;DHT22;8482;54.396;18.590;2023-06-14T12:58:23;25.70;85.40
16728;DHT22;8482;54.396;18.590;2023-06-14T13:00:49;25.70;85.60
16728;DHT22;8482;54.396;18.590;2023-06-14T13:03:15;25.60;85.90
16728;DHT22;8482;54.396;18.590;2023-06-14T13:05:41;25.60;86.30
16728;DHT22;8482;54.396;18.590;2023-06-14T13:08:08;25.50;85.90
16728;DHT22;8482;54.396;18.590;2023-06-14T13:10:34;25.50;85.80
16728;DHT22;8482;54.396;18.590;2023-06-14T13:13:00;25.40;86.10
16728;DHT22;8482;54.396;18.590;2023-06-14T13:15:26;25.30;86.30
16728;DHT22;8482;54.396;18.590;2023-06-14T13:17:53;25.20;86.40
16728;DHT22;8482;54.396;18.590;2023-06-14T13:20:19;25.20;87.50
16728;DHT22;8482;54.396;18.590;2023-06-14T13:22:45;25.10;87.50
16728;DHT22;8482;54.396;18.590;2023-06-14T13:25:11;25.10;87.60
16728;DHT22;8482;54.396;18.590;2023-06-14T13:27:37;25.10;87.70
16728;DHT22;8482;54.396;18.590;2023-06-14T13:30:03;25.10;88.10
16728;DHT22;8482;54.396;18.590;2023-06-14T13:32:31;25.10;88.10
16728;DHT22;8482;54.396;18.590;2023-06-14T13:34:57;25.00;87.90
16728;DHT22;8482;54.396;18.590;2023-06-14T13:37:23;24.90;89.10
16728;DHT22;8482;54.396;18.590;2023-06-14T13:39:49;24.80;88.40
16728;DHT22;8482;54.396;18.590;2023-06-14T13:42:15;24.70;88.10
16728;DHT22;8482;54.396;18.590;2023-06-14T13:44:41;24.60;88.40
16728;DHT22;8482;54.396;18.590;2023-06-14T13:47:07;24.50;88.80
16728;DHT22;8482;54.396;18.590;2023-06-14T13:49:33;24.40;88.80
16728;DHT22;8482;54.396;18.590;2023-06-14T13:52:00;24.30;89.20
16728;DHT22;8482;54.396;18.590;2023-06-14T13:54:27;24.20;89.80
16728;DHT22;8482;54.396;18.590;2023-06-14T13:56:53;24.10;90.20
16728;DHT22;8482;54.396;18.590;2023-06-14T13:59:19;24.10;90.30
16728;DHT22;8482;54.396;18.590;2023-06-14T14:01:45;24.00;90.30
16728;DHT22;8482;54.396;18.590;2023-06-14T14:04:11;24.00;90.20
16728;DHT22;8482;54.396;18.590;2023-06-14T14:06:37;24.10;90.30
16728;DHT22;8482;54.396;18.590;2023-06-14T14:09:03;24.00;90.20
16728;DHT22;8482;54.396;18.590;2023-06-14T14:11:29;24.10;90.10
16728;DHT22;8482;54.396;18.590;2023-06-14T14:13:57;24.00;89.70
16728;DHT22;8482;54.396;18.590;2023-06-14T14:16:23;24.00;89.60
16728;DHT22;8482;54.396;18.590;2023-06-14T14:18:49;24.00;89.50
16728;DHT22;8482;54.396;18.590;2023-06-14T14:21:15;24.00;89.50
16728;DHT22;8482;54.396;18.590;2023-06-14T14:23:41;23.90;89.30
16728;DHT22;8482;54.396;18.590;2023-06-14T14:26:06;23.90;88.90
16728;DHT22;8482;54.396;18.590;2023-06-14T14:28:32;24.00;89.50
16728;DHT22;8482;54.396;18.590;2023-06-14T14:30:58;24.10;88.60
16728;DHT22;8482;54.396;18.590;2023-06-14T14:33:25;24.20;88.00
16728;DHT22;8482;54.396;18.590;2023-06-14T14:35:51;24.30;86.90
16728;DHT22;8482;54.396;18.590;2023-06-14T14:38:17;24.40;85.80
16728;DHT22;8482;54.396;18.590;2023-06-14T14:40:43;24.50;84.80
16728;DHT22;8482;54.396;18.590;2023-06-14T14:43:10;24.60;83.90
16728;DHT22;8482;54.396;18.590;2023-06-14T14:45:36;24.70;82.70
16728;DHT22;8482;54.396;18.590;2023-06-14T14:48:03;24.70;82.20
16728;DHT22;8482;54.396;18.590;2023-06-14T14:50:29;24.60;81.70
16728;DHT22;8482;54.396;18.590;2023-06-14T14:52:55;24.70;81.60
16728;DHT22;8482;54.396;18.590;2023-06-14T14:55:21;24.70;81.20
16728;DHT22;8482;54.396;18.590;2023-06-14T14:57:47;24.70;81.40
16728;DHT22;8482;54.396;18.590;2023-06-14T15:00:14;24.80;81.20
16728;DHT22;8482;54.396;18.590;2023-06-14T15:02:40;24.90;80.90
16728;DHT22;8482;54.396;18.590;2023-06-14T15:05:06;24.90;80.80
16728;DHT22;8482;54.396;18.590;2023-06-14T15:07:32;25.00;80.90
16728;DHT22;8482;54.396;18.590;2023-06-14T15:09:59;25.00;81.00
16728;DHT22;8482;54.396;18.590;2023-06-14T15:12:26;25.10;81.70
16728;DHT22;8482;54.396;18.590;2023-06-14T15:14:52;25.20;81.70
16728;DHT22;8482;54.396;18.590;2023-06-14T15:17:20;25.30;81.30
16728;DHT22;8482;54.396;18.590;2023-06-14T15:19:47;25.30;81.10
16728;DHT22;8482;54.396;18.590;2023-06-14T15:22:14;25.40;81.50
16728;DHT22;8482;54.396;18.590;2023-06-14T15:24:41;25.50;81.50
16728;DHT22;8482;54.396;18.590;2023-06-14T15:27:07;25.60;81.50
16728;DHT22;8482;54.396;18.590;2023-06-14T15:29:34;25.60;81.60
16728;DHT22;8482;54.396;18.590;2023-06-14T15:32:03;25.70;81.60
16728;DHT22;8482;54.396;18.590;2023-06-14T15:34:30;25.70;81.30
16728;DHT22;8482;54.396;18.590;2023-06-14T15:36:57;25.80;81.50
16728;DHT22;8482;54.396;18.590;2023-06-14T15:39:23;25.80;81.60
16728;DHT22;8482;54.396;18.590;2023-06-14T15:41:50;25.90;81.50
16728;DHT22;8482;54.396;18.590;2023-06-14T15:44:19;25.80;81.30