sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69595;DHT22;56800;52.142;5.364;2023-03-01T00:00:07;0.70;67.30
69595;DHT22;56800;52.142;5.364;2023-03-01T00:02:34;0.70;67.40
69595;DHT22;56800;52.142;5.364;2023-03-01T00:05:01;0.70;67.50
69595;DHT22;56800;52.142;5.364;2023-03-01T00:07:28;0.70;67.70
69595;DHT22;56800;52.142;5.364;2023-03-01T00:09:55;0.70;67.80
69595;DHT22;56800;52.142;5.364;2023-03-01T00:12:21;0.60;67.90
69595;DHT22;56800;52.142;5.364;2023-03-01T00:14:48;0.60;68.00
69595;DHT22;56800;52.142;5.364;2023-03-01T00:17:15;0.60;68.10
69595;DHT22;56800;52.142;5.364;2023-03-01T00:19:41;0.60;68.10
69595;DHT22;56800;52.142;5.364;2023-03-01T00:22:08;0.60;68.20
69595;DHT22;56800;52.142;5.364;2023-03-01T00:24:34;0.60;68.30
69595;DHT22;56800;52.142;5.364;2023-03-01T00:27:01;0.60;68.40
69595;DHT22;56800;52.142;5.364;2023-03-01T00:29:28;0.60;68.50
69595;DHT22;56800;52.142;5.364;2023-03-01T00:31:54;0.60;68.60
69595;DHT22;56800;52.142;5.364;2023-03-01T00:34:21;0.60;68.70
69595;DHT22;56800;52.142;5.364;2023-03-01T00:36:47;0.50;68.70
69595;DHT22;56800;52.142;5.364;2023-03-01T00:39:15;0.50;68.70
69595;DHT22;56800;52.142;5.364;2023-03-01T00:41:42;0.50;68.70
69595;DHT22;56800;52.142;5.364;2023-03-01T00:44:09;0.50;68.70
69595;DHT22;56800;52.142;5.364;2023-03-01T00:46:36;0.50;68.80
69595;DHT22;56800;52.142;5.364;2023-03-01T00:49:03;0.40;68.70
69595;DHT22;56800;52.142;5.364;2023-03-01T00:51:31;0.40;68.80
69595;DHT22;56800;52.142;5.364;2023-03-01T00:54:01;0.40;68.80
69595;DHT22;56800;52.142;5.364;2023-03-01T00:56:29;0.40;68.90
69595;DHT22;56800;52.142;5.364;2023-03-01T00:58:56;0.30;68.90
69595;DHT22;56800;52.142;5.364;2023-03-01T01:01:26;0.30;68.90
69595;DHT22;56800;52.142;5.364;2023-03-01T01:04:00;0.30;68.90
69595;DHT22;56800;52.142;5.364;2023-03-01T01:06:43;0.20;69.00
69595;DHT22;56800;52.142;5.364;2023-03-01T01:09:13;0.30;69.20
69595;DHT22;56800;52.142;5.364;2023-03-01T01:11:49;0.20;69.20
69595;DHT22;56800;52.142;5.364;2023-03-01T01:14:17;0.20;69.20
69595;DHT22;56800;52.142;5.364;2023-03-01T01:16:44;0.20;69.30
69595;DHT22;56800;52.142;5.364;2023-03-01T01:19:11;0.20;69.30
69595;DHT22;56800;52.142;5.364;2023-03-01T01:21:38;0.10;69.30
69595;DHT22;56800;52.142;5.364;2023-03-01T01:24:05;0.10;69.40
69595;DHT22;56800;52.142;5.364;2023-03-01T01:26:33;0.10;69.40
69595;DHT22;56800;52.142;5.364;2023-03-01T01:29:02;0.10;69.40
69595;DHT22;56800;52.142;5.364;2023-03-01T01:31:30;0.10;69.50
69595;DHT22;56800;52.142;5.364;2023-03-01T01:33:59;0.10;69.50
69595;DHT22;56800;52.142;5.364;2023-03-01T01:36:27;0.10;69.60
69595;DHT22;56800;52.142;5.364;2023-03-01T01:38:55;0.00;69.50
69595;DHT22;56800;52.142;5.364;2023-03-01T01:41:22;0.00;69.60
69595;DHT22;56800;52.142;5.364;2023-03-01T01:44:11;0.00;69.60
69595;DHT22;56800;52.142;5.364;2023-03-01T01:46:50;0.00;69.70
69595;DHT22;56800;52.142;5.364;2023-03-01T01:52:23;-0.10;69.70
69595;DHT22;56800;52.142;5.364;2023-03-01T01:54:56;-0.10;69.80
69595;DHT22;56800;52.142;5.364;2023-03-01T01:57:30;-0.10;69.80
69595;DHT22;56800;52.142;5.364;2023-03-01T02:00:05;-0.10;69.80
69595;DHT22;56800;52.142;5.364;2023-03-01T02:02:32;-0.10;69.80
69595;DHT22;56800;52.142;5.364;2023-03-01T02:05:06;-0.10;69.90
69595;DHT22;56800;52.142;5.364;2023-03-01T02:07:38;-0.20;69.90
69595;DHT22;56800;52.142;5.364;2023-03-01T02:10:06;-0.20;70.00
69595;DHT22;56800;52.142;5.364;2023-03-01T02:12:34;-0.20;70.10
69595;DHT22;56800;52.142;5.364;2023-03-01T02:15:02;-0.10;70.30
69595;DHT22;56800;52.142;5.364;2023-03-01T02:17:29;-0.20;70.40
69595;DHT22;56800;52.142;5.364;2023-03-01T02:20:11;-0.20;70.40
69595;DHT22;56800;52.142;5.364;2023-03-01T02:22:43;-0.20;70.50
69595;DHT22;56800;52.142;5.364;2023-03-01T02:25:44;-0.20;70.50
69595;DHT22;56800;52.142;5.364;2023-03-01T02:30:45;-0.20;70.60
69595;DHT22;56800;52.142;5.364;2023-03-01T02:33:34;-0.20;70.60
69595;DHT22;56800;52.142;5.364;2023-03-01T02:36:06;-0.20;70.60
69595;DHT22;56800;52.142;5.364;2023-03-01T02:38:34;-0.30;70.70
69595;DHT22;56800;52.142;5.364;2023-03-01T02:41:02;-0.30;70.80
69595;DHT22;56800;52.142;5.364;2023-03-01T02:43:31;-0.30;70.80
69595;DHT22;56800;52.142;5.364;2023-03-01T02:46:03;-0.30;70.90
69595;DHT22;56800;52.142;5.364;2023-03-01T02:48:58;-0.40;70.90
69595;DHT22;56800;52.142;5.364;2023-03-01T02:51:41;-0.40;71.00
69595;DHT22;56800;52.142;5.364;2023-03-01T02:54:24;-0.40;71.10
69595;DHT22;56800;52.142;5.364;2023-03-01T02:56:53;-0.40;71.20
69595;DHT22;56800;52.142;5.364;2023-03-01T02:59:22;-0.40;71.20
69595;DHT22;56800;52.142;5.364;2023-03-01T03:01:51;-0.50;71.30
69595;DHT22;56800;52.142;5.364;2023-03-01T03:04:18;-0.40;71.40
69595;DHT22;56800;52.142;5.364;2023-03-01T03:06:49;-0.50;71.50
69595;DHT22;56800;52.142;5.364;2023-03-01T03:09:17;-0.50;71.60
69595;DHT22;56800;52.142;5.364;2023-03-01T03:11:44;-0.40;71.80
69595;DHT22;56800;52.142;5.364;2023-03-01T03:14:13;-0.50;71.80
69595;DHT22;56800;52.142;5.364;2023-03-01T03:16:49;-0.40;71.90
69595;DHT22;56800;52.142;5.364;2023-03-01T03:19:18;-0.40;72.00
69595;DHT22;56800;52.142;5.364;2023-03-01T03:21:45;-0.40;72.00
69595;DHT22;56800;52.142;5.364;2023-03-01T03:24:12;-0.40;72.10
69595;DHT22;56800;52.142;5.364;2023-03-01T03:26:38;-0.40;72.20
69595;DHT22;56800;52.142;5.364;2023-03-01T03:29:05;-0.40;72.30
69595;DHT22;56800;52.142;5.364;2023-03-01T03:31:32;-0.40;72.40
69595;DHT22;56800;52.142;5.364;2023-03-01T03:33:58;-0.40;72.40
69595;DHT22;56800;52.142;5.364;2023-03-01T03:36:25;-0.40;72.50
69595;DHT22;56800;52.142;5.364;2023-03-01T03:38:52;-0.40;72.50
69595;DHT22;56800;52.142;5.364;2023-03-01T03:41:19;-0.40;72.60
69595;DHT22;56800;52.142;5.364;2023-03-01T03:43:45;-0.40;72.70
69595;DHT22;56800;52.142;5.364;2023-03-01T03:46:12;-0.40;72.70
69595;DHT22;56800;52.142;5.364;2023-03-01T03:48:43;-0.40;72.70
69595;DHT22;56800;52.142;5.364;2023-03-01T03:51:15;-0.40;72.70
69595;DHT22;56800;52.142;5.364;2023-03-01T03:53:42;-0.40;72.70
69595;DHT22;56800;52.142;5.364;2023-03-01T03:56:09;-0.40;72.80
69595;DHT22;56800;52.142;5.364;2023-03-01T03:58:36;-0.40;72.80
69595;DHT22;56800;52.142;5.364;2023-03-01T04:01:03;-0.40;72.80
69595;DHT22;56800;52.142;5.364;2023-03-01T04:03:31;-0.30;72.80
69595;DHT22;56800;52.142;5.364;2023-03-01T04:06:00;-0.30;72.80
69595;DHT22;56800;52.142;5.364;2023-03-01T04:08:27;-0.40;72.80
69595;DHT22;56800;52.142;5.364;2023-03-01T04:11:02;-0.40;72.80
69595;DHT22;56800;52.142;5.364;2023-03-01T04:13:48;-0.40;72.80
69595;DHT22;56800;52.142;5.364;2023-03-01T04:16:15;-0.30;72.70
69595;DHT22;56800;52.142;5.364;2023-03-01T04:18:42;-0.40;72.70
69595;DHT22;56800;52.142;5.364;2023-03-01T04:21:09;-0.30;72.70
69595;DHT22;56800;52.142;5.364;2023-03-01T04:23:38;-0.40;72.70
69595;DHT22;56800;52.142;5.364;2023-03-01T04:26:05;-0.40;72.70
69595;DHT22;56800;52.142;5.364;2023-03-01T04:28:39;-0.40;72.80
69595;DHT22;56800;52.142;5.364;2023-03-01T04:31:17;-0.40;72.80
69595;DHT22;56800;52.142;5.364;2023-03-01T04:33:50;-0.40;72.80
69595;DHT22;56800;52.142;5.364;2023-03-01T04:36:28;-0.40;72.90
69595;DHT22;56800;52.142;5.364;2023-03-01T04:38:56;-0.40;72.90
69595;DHT22;56800;52.142;5.364;2023-03-01T04:41:25;-0.40;72.90
69595;DHT22;56800;52.142;5.364;2023-03-01T04:43:52;-0.40;72.90
69595;DHT22;56800;52.142;5.364;2023-03-01T04:46:20;-0.40;72.90
69595;DHT22;56800;52.142;5.364;2023-03-01T04:48:47;-0.40;73.00
69595;DHT22;56800;52.142;5.364;2023-03-01T04:51:14;-0.40;73.00
69595;DHT22;56800;52.142;5.364;2023-03-01T04:53:42;-0.40;73.00
69595;DHT22;56800;52.142;5.364;2023-03-01T04:56:09;-0.40;73.10
69595;DHT22;56800;52.142;5.364;2023-03-01T04:58:37;-0.40;73.10
69595;DHT22;56800;52.142;5.364;2023-03-01T05:01:12;-0.40;73.10
69595;DHT22;56800;52.142;5.364;2023-03-01T05:03:48;-0.40;73.20
69595;DHT22;56800;52.142;5.364;2023-03-01T05:06:15;-0.40;73.30
69595;DHT22;56800;52.142;5.364;2023-03-01T05:08:43;-0.40;73.20
69595;DHT22;56800;52.142;5.364;2023-03-01T05:11:10;-0.40;73.30
69595;DHT22;56800;52.142;5.364;2023-03-01T05:13:38;-0.40;73.20
69595;DHT22;56800;52.142;5.364;2023-03-01T05:16:06;-0.40;73.10
69595;DHT22;56800;52.142;5.364;2023-03-01T05:18:38;-0.40;73.10
69595;DHT22;56800;52.142;5.364;2023-03-01T05:21:10;-0.40;73.10
69595;DHT22;56800;52.142;5.364;2023-03-01T05:23:37;-0.40;73.10
69595;DHT22;56800;52.142;5.364;2023-03-01T05:26:05;-0.40;73.10
69595;DHT22;56800;52.142;5.364;2023-03-01T05:28:36;-0.40;73.10
69595;DHT22;56800;52.142;5.364;2023-03-01T05:31:04;-0.50;73.00
69595;DHT22;56800;52.142;5.364;2023-03-01T05:33:40;-0.40;73.00
69595;DHT22;56800;52.142;5.364;2023-03-01T05:36:08;-0.40;73.00
69595;DHT22;56800;52.142;5.364;2023-03-01T05:38:36;-0.40;72.90
69595;DHT22;56800;52.142;5.364;2023-03-01T05:41:02;-0.50;72.90
69595;DHT22;56800;52.142;5.364;2023-03-01T05:43:32;-0.50;73.00
69595;DHT22;56800;52.142;5.364;2023-03-01T05:46:01;-0.50;72.90
69595;DHT22;56800;52.142;5.364;2023-03-01T05:48:29;-0.40;72.90
69595;DHT22;56800;52.142;5.364;2023-03-01T05:50:59;-0.50;72.80
69595;DHT22;56800;52.142;5.364;2023-03-01T05:53:26;-0.50;72.90
69595;DHT22;56800;52.142;5.364;2023-03-01T05:55:53;-0.50;72.80
69595;DHT22;56800;52.142;5.364;2023-03-01T05:58:20;-0.50;72.80
69595;DHT22;56800;52.142;5.364;2023-03-01T06:00:48;-0.50;72.70
69595;DHT22;56800;52.142;5.364;2023-03-01T06:03:16;-0.50;72.70
69595;DHT22;56800;52.142;5.364;2023-03-01T06:05:43;-0.50;72.70
69595;DHT22;56800;52.142;5.364;2023-03-01T06:08:11;-0.50;72.70
69595;DHT22;56800;52.142;5.364;2023-03-01T06:10:38;-0.50;72.70
69595;DHT22;56800;52.142;5.364;2023-03-01T06:13:05;-0.50;72.70
69595;DHT22;56800;52.142;5.364;2023-03-01T06:15:32;-0.60;72.60
69595;DHT22;56800;52.142;5.364;2023-03-01T06:17:58;-0.50;72.60
69595;DHT22;56800;52.142;5.364;2023-03-01T06:20:27;-0.60;72.50
69595;DHT22;56800;52.142;5.364;2023-03-01T06:22:54;-0.60;72.50
69595;DHT22;56800;52.142;5.364;2023-03-01T06:25:23;-0.60;72.50
69595;DHT22;56800;52.142;5.364;2023-03-01T06:27:50;-0.60;72.50
69595;DHT22;56800;52.142;5.364;2023-03-01T06:30:20;-0.60;72.50
69595;DHT22;56800;52.142;5.364;2023-03-01T06:32:47;-0.60;72.50
69595;DHT22;56800;52.142;5.364;2023-03-01T06:35:15;-0.60;72.60
69595;DHT22;56800;52.142;5.364;2023-03-01T06:37:44;-0.60;72.60
69595;DHT22;56800;52.142;5.364;2023-03-01T06:40:11;-0.60;72.60
69595;DHT22;56800;52.142;5.364;2023-03-01T06:42:41;-0.60;72.60
69595;DHT22;56800;52.142;5.364;2023-03-01T06:45:09;-0.60;72.60
69595;DHT22;56800;52.142;5.364;2023-03-01T06:47:36;-0.60;72.50
69595;DHT22;56800;52.142;5.364;2023-03-01T06:50:03;-0.60;72.60
69595;DHT22;56800;52.142;5.364;2023-03-01T06:52:30;-0.60;72.60
69595;DHT22;56800;52.142;5.364;2023-03-01T06:54:56;-0.60;72.60
69595;DHT22;56800;52.142;5.364;2023-03-01T06:57:23;-0.60;72.60
69595;DHT22;56800;52.142;5.364;2023-03-01T06:59:50;-0.60;72.60
69595;DHT22;56800;52.142;5.364;2023-03-01T07:02:17;-0.60;72.70
69595;DHT22;56800;52.142;5.364;2023-03-01T07:04:44;-0.50;72.60
69595;DHT22;56800;52.142;5.364;2023-03-01T07:07:10;-0.50;72.60
69595;DHT22;56800;52.142;5.364;2023-03-01T07:09:37;-0.50;72.60
69595;DHT22;56800;52.142;5.364;2023-03-01T07:12:04;-0.50;72.80
69595;DHT22;56800;52.142;5.364;2023-03-01T07:14:31;-0.40;73.20
69595;DHT22;56800;52.142;5.364;2023-03-01T07:16:58;-0.20;73.00
69595;DHT22;56800;52.142;5.364;2023-03-01T07:19:24;-0.20;72.50
69595;DHT22;56800;52.142;5.364;2023-03-01T07:21:51;-0.10;72.30
69595;DHT22;56800;52.142;5.364;2023-03-01T07:24:18;-0.20;72.00
69595;DHT22;56800;52.142;5.364;2023-03-01T07:26:48;-0.20;72.00
69595;DHT22;56800;52.142;5.364;2023-03-01T07:29:16;-0.20;72.20
69595;DHT22;56800;52.142;5.364;2023-03-01T07:31:42;-0.10;72.70
69595;DHT22;56800;52.142;5.364;2023-03-01T07:34:09;0.00;72.40
69595;DHT22;56800;52.142;5.364;2023-03-01T07:36:37;0.00;72.20
69595;DHT22;56800;52.142;5.364;2023-03-01T07:39:04;0.00;72.20
69595;DHT22;56800;52.142;5.364;2023-03-01T07:41:30;0.00;72.10
69595;DHT22;56800;52.142;5.364;2023-03-01T07:43:57;0.00;72.50
69595;DHT22;56800;52.142;5.364;2023-03-01T07:46:24;0.10;73.10
69595;DHT22;56800;52.142;5.364;2023-03-01T07:48:50;0.30;72.70
69595;DHT22;56800;52.142;5.364;2023-03-01T07:51:17;0.40;72.50
69595;DHT22;56800;52.142;5.364;2023-03-01T07:53:47;0.50;72.10
69595;DHT22;56800;52.142;5.364;2023-03-01T07:56:15;0.50;72.20
69595;DHT22;56800;52.142;5.364;2023-03-01T07:58:44;0.60;72.10
69595;DHT22;56800;52.142;5.364;2023-03-01T08:01:13;0.60;72.20
69595;DHT22;56800;52.142;5.364;2023-03-01T08:03:41;0.60;72.60
69595;DHT22;56800;52.142;5.364;2023-03-01T08:06:09;0.80;72.70
69595;DHT22;56800;52.142;5.364;2023-03-01T08:08:37;1.00;73.30
69595;DHT22;56800;52.142;5.364;2023-03-01T08:11:05;1.20;72.70
69595;DHT22;56800;52.142;5.364;2023-03-01T08:13:33;1.30;72.20
69595;DHT22;56800;52.142;5.364;2023-03-01T08:16:05;1.60;72.90
69595;DHT22;56800;52.142;5.364;2023-03-01T08:18:32;2.00;73.20
69595;DHT22;56800;52.142;5.364;2023-03-01T08:21:10;2.50;72.60
69595;DHT22;56800;52.142;5.364;2023-03-01T08:23:38;2.80;71.30
69595;DHT22;56800;52.142;5.364;2023-03-01T08:26:10;2.80;70.30
69595;DHT22;56800;52.142;5.364;2023-03-01T08:28:37;2.90;70.00
69595;DHT22;56800;52.142;5.364;2023-03-01T08:31:21;2.90;70.40
69595;DHT22;56800;52.142;5.364;2023-03-01T08:33:49;3.30;70.60
69595;DHT22;56800;52.142;5.364;2023-03-01T08:36:24;3.80;70.20
69595;DHT22;56800;52.142;5.364;2023-03-01T08:38:52;4.30;69.60
69595;DHT22;56800;52.142;5.364;2023-03-01T08:41:19;4.60;68.50
69595;DHT22;56800;52.142;5.364;2023-03-01T08:43:45;5.20;68.30
69595;DHT22;56800;52.142;5.364;2023-03-01T08:46:13;5.90;67.80
69595;DHT22;56800;52.142;5.364;2023-03-01T08:48:40;6.70;66.90
69595;DHT22;56800;52.142;5.364;2023-03-01T08:51:16;7.30;65.50
69595;DHT22;56800;52.142;5.364;2023-03-01T08:53:44;8.10;64.30
69595;DHT22;56800;52.142;5.364;2023-03-01T08:56:11;9.20;62.70
69595;DHT22;56800;52.142;5.364;2023-03-01T08:58:38;10.20;61.10
69595;DHT22;56800;52.142;5.364;2023-03-01T09:01:10;10.70;58.80
69595;DHT22;56800;52.142;5.364;2023-03-01T09:03:37;11.00;56.90
69595;DHT22;56800;52.142;5.364;2023-03-01T09:06:06;11.10;55.40
69595;DHT22;56800;52.142;5.364;2023-03-01T09:08:38;11.30;55.40
69595;DHT22;56800;52.142;5.364;2023-03-01T09:11:07;11.90;55.70
69595;DHT22;56800;52.142;5.364;2023-03-01T09:13:34;12.50;52.90
69595;DHT22;56800;52.142;5.364;2023-03-01T09:16:02;13.10;51.30
69595;DHT22;56800;52.142;5.364;2023-03-01T09:18:30;14.00;50.60
69595;DHT22;56800;52.142;5.364;2023-03-01T09:21:05;14.80;49.70
69595;DHT22;56800;52.142;5.364;2023-03-01T09:23:35;15.70;46.40
69595;DHT22;56800;52.142;5.364;2023-03-01T09:26:03;16.30;44.90
69595;DHT22;56800;52.142;5.364;2023-03-01T09:28:30;16.80;42.90
69595;DHT22;56800;52.142;5.364;2023-03-01T09:31:00;16.90;41.50
69595;DHT22;56800;52.142;5.364;2023-03-01T09:33:29;17.30;40.30
69595;DHT22;56800;52.142;5.364;2023-03-01T09:36:01;17.40;39.10
69595;DHT22;56800;52.142;5.364;2023-03-01T09:38:28;17.90;38.30
69595;DHT22;56800;52.142;5.364;2023-03-01T09:40:55;18.20;37.30
69595;DHT22;56800;52.142;5.364;2023-03-01T09:45:54;19.30;35.60
69595;DHT22;56800;52.142;5.364;2023-03-01T09:48:25;20.00;35.40
69595;DHT22;56800;52.142;5.364;2023-03-01T09:50:53;20.70;34.80
69595;DHT22;56800;52.142;5.364;2023-03-01T09:53:29;21.20;33.70
69595;DHT22;56800;52.142;5.364;2023-03-01T09:56:20;21.70;32.10
69595;DHT22;56800;52.142;5.364;2023-03-01T10:10:05;23.10;28.70
69595;DHT22;56800;52.142;5.364;2023-03-01T10:12:39;22.90;28.50
69595;DHT22;56800;52.142;5.364;2023-03-01T10:15:18;22.90;28.20
69595;DHT22;56800;52.142;5.364;2023-03-01T10:18:00;22.50;27.50
69595;DHT22;56800;52.142;5.364;2023-03-01T10:20:42;22.40;27.50
69595;DHT22;56800;52.142;5.364;2023-03-01T10:23:09;22.20;27.60
69595;DHT22;56800;52.142;5.364;2023-03-01T10:29:01;21.60;27.50
69595;DHT22;56800;52.142;5.364;2023-03-01T10:31:48;21.20;28.30
69595;DHT22;56800;52.142;5.364;2023-03-01T10:36:52;20.30;29.40
69595;DHT22;56800;52.142;5.364;2023-03-01T10:39:22;19.80;29.00
69595;DHT22;56800;52.142;5.364;2023-03-01T10:44:45;18.30;30.00
69595;DHT22;56800;52.142;5.364;2023-03-01T10:47:19;17.90;31.00
69595;DHT22;56800;52.142;5.364;2023-03-01T10:49:57;17.90;31.80
69595;DHT22;56800;52.142;5.364;2023-03-01T10:52:27;17.70;31.50
69595;DHT22;56800;52.142;5.364;2023-03-01T10:54:59;17.80;31.70
69595;DHT22;56800;52.142;5.364;2023-03-01T10:57:36;17.80;31.30
69595;DHT22;56800;52.142;5.364;2023-03-01T11:00:22;17.70;31.40
69595;DHT22;56800;52.142;5.364;2023-03-01T11:03:01;17.50;31.00
69595;DHT22;56800;52.142;5.364;2023-03-01T11:05:28;17.20;30.40
69595;DHT22;56800;52.142;5.364;2023-03-01T11:07:58;16.80;30.90
69595;DHT22;56800;52.142;5.364;2023-03-01T11:10:32;16.10;31.30
69595;DHT22;56800;52.142;5.364;2023-03-01T11:13:08;15.80;32.10
69595;DHT22;56800;52.142;5.364;2023-03-01T11:15:35;15.40;32.50
69595;DHT22;56800;52.142;5.364;2023-03-01T11:18:02;15.00;33.30
69595;DHT22;56800;52.142;5.364;2023-03-01T11:20:40;14.80;34.00
69595;DHT22;56800;52.142;5.364;2023-03-01T11:23:12;14.80;34.40
69595;DHT22;56800;52.142;5.364;2023-03-01T11:25:42;14.50;33.80
69595;DHT22;56800;52.142;5.364;2023-03-01T11:28:15;14.20;33.20
69595;DHT22;56800;52.142;5.364;2023-03-01T11:30:57;13.80;33.20
69595;DHT22;56800;52.142;5.364;2023-03-01T11:36:35;13.00;34.40
69595;DHT22;56800;52.142;5.364;2023-03-01T11:41:58;12.80;35.50
69595;DHT22;56800;52.142;5.364;2023-03-01T11:44:40;12.80;35.90
69595;DHT22;56800;52.142;5.364;2023-03-01T11:47:24;12.70;36.20
69595;DHT22;56800;52.142;5.364;2023-03-01T11:50:23;12.60;36.30
69595;DHT22;56800;52.142;5.364;2023-03-01T11:53:15;12.50;35.70
69595;DHT22;56800;52.142;5.364;2023-03-01T12:09:43;12.20;36.80
69595;DHT22;56800;52.142;5.364;2023-03-01T12:12:30;12.40;36.90
69595;DHT22;56800;52.142;5.364;2023-03-01T12:18:12;12.60;36.40
69595;DHT22;56800;52.142;5.364;2023-03-01T12:24:33;13.10;36.10
69595;DHT22;56800;52.142;5.364;2023-03-01T12:26:59;13.30;36.10
69595;DHT22;56800;52.142;5.364;2023-03-01T12:32:38;13.60;35.20
69595;DHT22;56800;52.142;5.364;2023-03-01T12:38:01;13.80;36.00
69595;DHT22;56800;52.142;5.364;2023-03-01T12:40:33;14.00;35.40
69595;DHT22;56800;52.142;5.364;2023-03-01T12:43:22;14.10;35.40
69595;DHT22;56800;52.142;5.364;2023-03-01T12:49:02;14.50;34.60
69595;DHT22;56800;52.142;5.364;2023-03-01T12:51:33;14.70;34.30
69595;DHT22;56800;52.142;5.364;2023-03-01T12:54:10;14.80;34.50
69595;DHT22;56800;52.142;5.364;2023-03-01T12:56:38;15.00;34.60
69595;DHT22;56800;52.142;5.364;2023-03-01T12:59:18;15.20;34.30
69595;DHT22;56800;52.142;5.364;2023-03-01T13:08:22;15.00;33.10
69595;DHT22;56800;52.142;5.364;2023-03-01T13:20:33;14.20;34.40
69595;DHT22;56800;52.142;5.364;2023-03-01T13:23:28;14.20;34.80
69595;DHT22;56800;52.142;5.364;2023-03-01T13:33:43;14.30;35.10
69595;DHT22;56800;52.142;5.364;2023-03-01T13:39:00;14.20;34.10
69595;DHT22;56800;52.142;5.364;2023-03-01T13:44:20;13.80;33.40
69595;DHT22;56800;52.142;5.364;2023-03-01T13:46:58;13.60;34.00
69595;DHT22;56800;52.142;5.364;2023-03-01T13:49:43;13.60;34.40
69595;DHT22;56800;52.142;5.364;2023-03-01T13:52:34;13.40;33.70
69595;DHT22;56800;52.142;5.364;2023-03-01T13:55:05;13.10;33.70
69595;DHT22;56800;52.142;5.364;2023-03-01T13:57:35;12.90;34.90
69595;DHT22;56800;52.142;5.364;2023-03-01T14:00:03;12.80;35.30
69595;DHT22;56800;52.142;5.364;2023-03-01T14:02:31;12.70;35.60
69595;DHT22;56800;52.142;5.364;2023-03-01T14:04:59;12.70;35.40
69595;DHT22;56800;52.142;5.364;2023-03-01T14:07:27;12.50;35.20
69595;DHT22;56800;52.142;5.364;2023-03-01T14:10:03;12.40;36.00
69595;DHT22;56800;52.142;5.364;2023-03-01T14:12:51;12.30;36.10
69595;DHT22;56800;52.142;5.364;2023-03-01T14:15:38;12.20;36.30
69595;DHT22;56800;52.142;5.364;2023-03-01T14:20:46;11.90;36.60
69595;DHT22;56800;52.142;5.364;2023-03-01T14:23:20;11.70;36.80
69595;DHT22;56800;52.142;5.364;2023-03-01T14:25:52;11.60;37.00
69595;DHT22;56800;52.142;5.364;2023-03-01T14:28:23;11.50;37.10
69595;DHT22;56800;52.142;5.364;2023-03-01T14:30:53;11.50;37.20
69595;DHT22;56800;52.142;5.364;2023-03-01T14:36:04;11.30;37.70
69595;DHT22;56800;52.142;5.364;2023-03-01T14:38:38;11.20;37.60
69595;DHT22;56800;52.142;5.364;2023-03-01T14:41:14;11.10;37.50
69595;DHT22;56800;52.142;5.364;2023-03-01T14:43:47;11.00;37.50
69595;DHT22;56800;52.142;5.364;2023-03-01T14:46:29;10.90;37.70
69595;DHT22;56800;52.142;5.364;2023-03-01T14:49:21;10.80;37.30
69595;DHT22;56800;52.142;5.364;2023-03-01T14:52:20;10.80;37.60
69595;DHT22;56800;52.142;5.364;2023-03-01T14:54:50;10.70;38.00
69595;DHT22;56800;52.142;5.364;2023-03-01T14:57:26;10.60;38.10
69595;DHT22;56800;52.142;5.364;2023-03-01T14:59:55;10.60;38.50
69595;DHT22;56800;52.142;5.364;2023-03-01T15:02:25;10.50;38.30
69595;DHT22;56800;52.142;5.364;2023-03-01T15:04:56;10.40;38.10
69595;DHT22;56800;52.142;5.364;2023-03-01T15:07:30;10.30;38.40
69595;DHT22;56800;52.142;5.364;2023-03-01T15:09:58;10.20;38.70
69595;DHT22;56800;52.142;5.364;2023-03-01T15:14:56;10.10;38.60
69595;DHT22;56800;52.142;5.364;2023-03-01T15:17:35;10.10;39.00
69595;DHT22;56800;52.142;5.364;2023-03-01T15:20:13;10.00;39.20
69595;DHT22;56800;52.142;5.364;2023-03-01T15:22:46;10.00;38.90
69595;DHT22;56800;52.142;5.364;2023-03-01T15:25:18;9.90;39.20
69595;DHT22;56800;52.142;5.364;2023-03-01T15:27:46;9.80;39.60
69595;DHT22;56800;52.142;5.364;2023-03-01T15:30:23;9.80;39.50
69595;DHT22;56800;52.142;5.364;2023-03-01T15:33:18;9.80;39.80
69595;DHT22;56800;52.142;5.364;2023-03-01T15:35:50;9.70;40.00
69595;DHT22;56800;52.142;5.364;2023-03-01T15:40:57;9.60;40.30
69595;DHT22;56800;52.142;5.364;2023-03-01T15:43:45;9.60;40.60
69595;DHT22;56800;52.142;5.364;2023-03-01T15:46:31;9.50;40.70
69595;DHT22;56800;52.142;5.364;2023-03-01T15:49:02;9.50;41.00
69595;DHT22;56800;52.142;5.364;2023-03-01T15:51:37;9.50;41.40
69595;DHT22;56800;52.142;5.364;2023-03-01T15:54:08;9.40;41.40
69595;DHT22;56800;52.142;5.364;2023-03-01T15:56:39;9.40;41.40
69595;DHT22;56800;52.142;5.364;2023-03-01T15:59:09;9.30;41.60
69595;DHT22;56800;52.142;5.364;2023-03-01T16:01:38;9.20;41.70
69595;DHT22;56800;52.142;5.364;2023-03-01T16:04:04;9.10;41.70
69595;DHT22;56800;52.142;5.364;2023-03-01T16:06:31;9.00;41.90
69595;DHT22;56800;52.142;5.364;2023-03-01T16:08:59;9.00;42.00
69595;DHT22;56800;52.142;5.364;2023-03-01T16:11:25;8.90;42.00
69595;DHT22;56800;52.142;5.364;2023-03-01T16:13:52;8.80;42.10
69595;DHT22;56800;52.142;5.364;2023-03-01T16:16:19;8.80;42.40
69595;DHT22;56800;52.142;5.364;2023-03-01T16:18:46;8.70;42.40
69595;DHT22;56800;52.142;5.364;2023-03-01T16:21:23;8.60;42.80
69595;DHT22;56800;52.142;5.364;2023-03-01T16:23:52;8.50;42.90
69595;DHT22;56800;52.142;5.364;2023-03-01T16:26:18;8.50;43.10
69595;DHT22;56800;52.142;5.364;2023-03-01T16:28:47;8.40;43.40
69595;DHT22;56800;52.142;5.364;2023-03-01T16:31:17;8.40;43.50
69595;DHT22;56800;52.142;5.364;2023-03-01T16:33:45;8.30;43.50
69595;DHT22;56800;52.142;5.364;2023-03-01T16:36:20;8.20;43.70
69595;DHT22;56800;52.142;5.364;2023-03-01T16:38:50;8.10;44.00
69595;DHT22;56800;52.142;5.364;2023-03-01T16:41:19;8.10;44.00
69595;DHT22;56800;52.142;5.364;2023-03-01T16:43:47;8.00;44.30
69595;DHT22;56800;52.142;5.364;2023-03-01T16:46:17;7.90;44.10
69595;DHT22;56800;52.142;5.364;2023-03-01T16:48:44;7.90;44.40
69595;DHT22;56800;52.142;5.364;2023-03-01T16:51:11;7.80;44.50
69595;DHT22;56800;52.142;5.364;2023-03-01T16:53:39;7.70;44.60
69595;DHT22;56800;52.142;5.364;2023-03-01T16:56:08;7.70;45.00
69595;DHT22;56800;52.142;5.364;2023-03-01T16:58:40;7.60;45.20
69595;DHT22;56800;52.142;5.364;2023-03-01T17:01:18;7.60;45.60
69595;DHT22;56800;52.142;5.364;2023-03-01T17:03:46;7.50;45.50
69595;DHT22;56800;52.142;5.364;2023-03-01T17:06:16;7.40;45.60
69595;DHT22;56800;52.142;5.364;2023-03-01T17:08:43;7.40;45.80
69595;DHT22;56800;52.142;5.364;2023-03-01T17:11:12;7.30;45.90
69595;DHT22;56800;52.142;5.364;2023-03-01T17:13:40;7.20;45.90
69595;DHT22;56800;52.142;5.364;2023-03-01T17:16:10;7.20;46.20
69595;DHT22;56800;52.142;5.364;2023-03-01T17:18:37;7.10;46.30
69595;DHT22;56800;52.142;5.364;2023-03-01T17:21:05;7.10;46.30
69595;DHT22;56800;52.142;5.364;2023-03-01T17:23:32;7.00;46.40
69595;DHT22;56800;52.142;5.364;2023-03-01T17:25:59;7.00;46.50
69595;DHT22;56800;52.142;5.364;2023-03-01T17:28:29;6.80;46.60
69595;DHT22;56800;52.142;5.364;2023-03-01T17:30:59;6.80;46.90
69595;DHT22;56800;52.142;5.364;2023-03-01T17:33:26;6.70;47.10
69595;DHT22;56800;52.142;5.364;2023-03-01T17:35:52;6.70;47.30
69595;DHT22;56800;52.142;5.364;2023-03-01T17:38:19;6.60;47.20
69595;DHT22;56800;52.142;5.364;2023-03-01T17:40:46;6.50;48.30