sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43436;BME280;36399;51.444;-2.018;2023-01-01T12:19:46;99871.53;;;10.09;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T16:27:59;99810.91;;;7.27;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T16:30:25;99839.38;;;7.11;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T16:32:51;99843.53;;;7.00;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T16:35:17;99834.69;;;6.91;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T16:37:44;99850.22;;;6.84;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T16:40:10;99855.47;;;6.85;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T16:45:16;99848.50;;;6.84;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T16:47:44;99845.81;;;6.81;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T16:50:11;99839.78;;;6.84;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T16:52:37;99843.31;;;6.87;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T16:55:03;99843.22;;;6.81;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T16:57:30;99833.63;;;6.79;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T16:59:57;99851.91;;;6.80;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T17:02:23;99847.50;;;6.78;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T17:04:49;99864.88;;;6.77;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T17:07:15;99868.31;;;6.76;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T17:09:41;99872.63;;;6.74;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T17:12:07;99879.53;;;6.72;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T17:14:33;99876.06;;;6.72;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T17:16:59;99878.59;;;6.69;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T17:19:25;99867.25;;;6.65;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T17:21:51;99868.03;;;6.61;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T17:24:18;99868.19;;;6.69;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T17:26:51;99878.53;;;6.64;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T17:29:19;99877.56;;;6.59;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T17:31:45;99886.16;;;6.55;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T17:34:11;99893.97;;;6.53;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T17:36:38;99899.13;;;6.50;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T17:39:04;99909.69;;;6.58;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T17:41:30;99910.50;;;6.54;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T17:43:56;99916.66;;;6.57;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T17:46:27;99914.81;;;6.53;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T17:48:54;99926.09;;;6.52;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T17:51:20;99919.91;;;6.47;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T17:53:47;99920.88;;;6.51;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T17:56:15;99917.56;;;6.59;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T17:58:43;99919.94;;;6.49;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T18:04:06;99922.44;;;6.43;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T18:06:34;99932.13;;;6.50;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T18:09:03;99940.75;;;6.46;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T18:11:31;99941.78;;;6.54;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T18:14:00;99942.59;;;6.51;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T18:16:27;99938.19;;;6.49;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T18:18:53;99932.88;;;6.43;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T18:23:56;99948.44;;;6.40;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T18:26:27;99945.00;;;6.41;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T18:28:55;99941.47;;;6.39;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T18:31:23;99944.13;;;6.42;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T18:33:50;99949.31;;;6.40;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T18:36:18;99946.00;;;6.47;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T18:38:54;99953.72;;;6.43;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T18:44:29;99942.28;;;6.36;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T18:49:31;99950.06;;;6.35;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T19:00:15;99952.72;;;6.36;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T19:03:00;99957.19;;;6.42;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T19:05:28;99956.28;;;6.41;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T19:10:34;99951.84;;;6.36;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T19:13:35;99954.44;;;6.36;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T19:18:32;99955.16;;;6.28;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T19:21:16;99950.06;;;6.35;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T19:26:17;99935.25;;;6.32;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T19:36:31;99921.47;;;6.38;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T19:38:58;99931.72;;;6.30;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T19:41:24;99929.19;;;6.33;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T19:43:51;99936.06;;;6.29;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T19:54:04;99942.00;;;6.24;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T19:56:33;99941.13;;;6.23;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T19:58:59;99936.84;;;6.25;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T20:01:25;99941.97;;;6.22;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T21:01:31;99959.31;;;6.22;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T21:03:57;99965.34;;;6.19;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T21:06:24;99961.00;;;6.18;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T21:08:51;99968.75;;;6.15;100.00
43436;BME280;36399;51.444;-2.018;2023-01-01T21:30:53;99981.63;;;6.09;100.00
