sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47168;DHT22;32931;47.778;17.806;2023-12-14T00:01:15;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T00:03:42;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T00:06:13;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T00:08:40;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T00:11:07;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T00:13:34;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T00:16:00;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T00:18:26;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T00:20:53;6.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T00:23:20;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T00:25:46;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T00:28:12;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T00:30:39;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T00:33:05;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T00:35:31;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T00:37:57;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T00:40:24;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T00:42:51;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T00:45:17;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T00:47:43;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T00:50:09;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T00:52:35;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T00:55:02;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T00:57:28;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T00:59:54;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T01:02:20;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T01:04:46;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T01:07:12;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T01:09:38;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T01:12:05;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T01:14:31;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T01:16:57;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T01:19:23;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T01:21:51;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T01:24:17;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T01:26:43;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T01:29:10;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T01:31:37;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T01:34:03;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T01:36:29;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T01:38:55;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T01:41:21;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T01:43:47;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T01:46:13;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T01:48:41;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T01:51:07;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T01:53:34;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T01:56:00;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T01:58:26;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T02:03:31;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T02:05:57;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T02:08:27;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T02:10:55;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T02:13:21;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T02:15:47;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T02:18:13;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T02:20:39;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T02:23:06;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T02:25:32;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T02:27:58;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T02:30:24;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T02:32:50;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T02:35:16;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T02:37:44;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T02:40:10;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T02:42:37;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T02:45:03;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T02:47:30;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T02:49:56;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T02:52:22;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T02:54:48;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T02:57:14;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T02:59:40;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T03:02:06;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T03:04:33;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T03:06:59;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T03:09:28;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T03:11:55;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T03:14:21;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T03:16:48;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T03:19:15;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T03:21:42;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T03:24:09;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T03:26:35;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T03:29:02;5.70;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T03:31:28;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T03:33:54;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T03:36:20;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T03:38:48;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T03:41:14;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T03:43:40;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T03:46:06;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T03:48:33;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T03:51:03;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T03:53:29;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T03:55:57;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T03:58:23;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T04:00:49;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T04:03:15;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T04:05:41;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T04:08:07;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T04:10:33;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T04:12:59;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T04:15:25;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T04:17:52;6.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T04:20:18;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T04:22:44;6.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T04:25:11;6.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T04:27:37;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T04:30:03;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T04:32:30;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T04:34:56;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T04:37:22;6.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T04:39:48;6.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T04:42:15;6.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T04:44:41;6.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T04:47:07;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T04:49:34;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T04:52:00;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T04:54:26;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T04:56:52;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T04:59:18;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T05:01:44;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T05:04:10;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T05:06:38;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T05:09:04;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T05:11:32;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T05:13:58;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T05:16:24;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T05:18:53;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T05:21:19;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T05:23:45;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T05:26:12;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T05:28:38;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T05:31:04;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T05:33:30;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T05:35:57;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T05:38:23;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T05:40:49;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T05:43:16;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T05:45:42;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T05:48:08;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T05:50:34;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T05:53:00;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T05:55:26;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T05:57:52;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T06:00:20;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T06:02:46;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T06:05:12;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T06:07:38;5.70;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T06:10:05;5.70;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T06:12:31;5.70;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T06:14:57;5.70;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T06:17:23;5.70;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T06:19:50;5.70;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T06:22:16;5.70;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T06:24:42;5.70;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T06:27:08;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T06:29:34;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T06:32:00;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T06:34:26;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T06:36:52;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T06:39:18;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T06:41:44;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T06:44:10;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T06:46:36;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T06:49:03;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T06:51:29;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T06:53:55;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T06:56:21;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T06:58:47;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T07:01:16;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T07:03:44;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T07:06:14;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T07:08:41;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T07:11:08;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T07:13:34;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T07:16:10;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T07:18:38;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T07:21:05;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T07:23:31;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T07:25:57;5.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T07:28:24;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T07:30:50;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T07:33:16;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T07:35:43;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T07:38:12;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T07:40:39;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T07:43:06;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T07:45:33;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T07:48:00;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T07:50:26;5.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T07:52:53;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T07:55:20;6.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T07:57:46;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T08:00:12;6.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T08:02:39;6.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T08:05:05;6.30;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T08:07:32;6.30;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T08:09:59;6.30;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T08:12:25;6.30;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T08:14:51;6.40;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T08:17:18;6.40;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T08:19:44;6.40;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T08:22:11;6.40;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T08:24:41;6.40;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T08:27:07;6.40;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T08:29:33;6.50;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T08:32:00;6.50;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T08:34:27;6.50;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T08:36:53;6.50;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T08:39:20;6.60;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T08:41:46;6.60;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T08:44:13;6.60;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T08:46:45;6.60;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T08:49:12;6.60;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T08:51:39;6.60;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T08:54:06;6.70;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T08:56:32;6.70;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T08:58:58;6.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T09:01:25;6.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T09:03:51;6.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T09:06:18;6.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T09:08:45;6.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T09:11:11;6.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T09:13:38;7.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T09:16:04;7.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T09:18:30;7.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T09:20:57;7.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T09:23:23;7.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T09:25:49;7.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T09:28:15;7.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T09:30:41;7.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T09:33:08;7.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T09:35:35;7.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T09:38:06;7.30;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T09:40:33;7.30;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T09:43:00;7.30;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T09:45:30;7.30;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T09:47:57;7.40;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T09:50:24;7.50;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T09:52:50;7.50;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T09:55:17;7.50;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T09:57:43;7.50;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T10:00:10;7.50;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T10:02:37;7.60;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T10:05:05;7.60;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T10:07:42;7.60;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T10:10:13;7.70;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T10:12:52;7.70;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T10:15:21;7.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T10:17:53;7.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T10:20:20;7.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T10:22:53;7.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T10:25:19;7.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T10:27:48;8.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T10:30:17;8.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T10:32:43;8.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T10:35:09;8.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T10:37:37;8.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T10:40:07;8.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T10:42:36;8.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T10:45:03;8.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T10:47:30;8.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T10:49:57;8.30;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T10:52:25;8.30;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T10:54:56;8.30;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T10:57:24;8.30;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T10:59:59;8.40;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T11:02:25;8.40;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T11:05:00;8.40;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T11:07:51;8.50;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T11:10:24;8.50;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T11:13:05;8.60;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T11:15:35;8.60;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T11:20:58;8.60;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T11:26:05;8.70;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T11:28:33;8.70;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T11:31:00;8.70;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T11:33:27;8.70;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T11:35:54;8.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T11:38:23;8.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T11:40:50;8.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T11:43:16;8.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T11:45:43;8.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T11:48:10;9.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T11:50:38;8.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T11:53:05;9.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T11:55:34;9.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T11:58:00;9.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T12:00:29;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T12:03:18;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T12:05:47;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T12:08:16;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T12:10:45;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T12:13:14;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T12:15:41;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T12:18:12;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T12:20:38;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T12:23:05;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T12:25:31;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T12:27:59;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T12:30:26;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T12:32:52;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T12:35:19;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T12:37:45;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T12:40:11;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T12:42:38;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T12:45:05;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T12:47:31;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T12:49:57;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T12:52:23;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T12:54:50;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T12:57:16;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T12:59:42;9.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T13:02:08;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T13:04:34;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T13:07:00;9.30;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T13:09:30;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T13:11:56;9.30;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T13:14:22;9.30;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T13:16:48;9.30;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T13:19:15;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T13:21:41;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T13:24:08;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T13:26:34;9.30;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T13:29:00;9.30;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T13:31:26;9.30;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T13:33:52;9.40;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T13:36:19;9.30;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T13:38:45;9.30;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T13:41:11;9.30;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T13:43:37;9.30;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T13:46:04;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T13:48:30;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T13:50:56;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T13:53:23;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T13:55:50;9.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T13:58:17;9.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T14:00:44;9.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T14:03:10;9.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T14:05:36;9.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T14:08:02;9.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T14:10:29;9.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T14:12:55;8.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T14:15:22;8.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T14:17:48;8.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T14:20:18;8.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T14:22:44;8.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T14:25:10;8.70;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T14:27:36;8.60;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T14:30:04;8.60;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T14:32:30;8.60;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T14:35:01;8.50;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T14:37:27;8.50;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T14:39:53;8.40;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T14:42:19;8.40;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T14:44:46;8.30;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T14:47:12;8.30;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T14:49:39;8.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T14:52:06;8.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T14:54:32;8.20;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T14:56:58;8.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T14:59:25;8.10;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T15:01:52;8.00;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T15:04:18;7.90;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T15:06:44;7.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T15:09:10;7.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T15:11:38;7.80;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T15:14:05;7.70;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T15:16:31;7.70;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T15:18:57;7.60;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T15:21:23;7.60;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T15:23:49;7.50;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T15:26:15;7.50;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T15:28:42;7.40;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T15:31:08;7.40;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T15:33:34;7.40;99.90
47168;DHT22;32931;47.778;17.806;2023-12-14T15:36:00;7.30;99.90