sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21662;DHT22;10992;48.170;8.596;2023-02-08T00:00:51;-6.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T00:03:18;-6.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T00:05:45;-6.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T00:08:12;-6.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T00:10:39;-6.90;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T00:13:07;-7.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T00:15:34;-7.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T00:18:06;-7.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T00:20:32;-7.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T00:22:59;-7.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T00:25:27;-7.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T00:27:54;-6.90;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T00:30:21;-7.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T00:32:48;-7.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T00:35:19;-7.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T00:37:46;-7.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T00:40:13;-7.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T00:42:39;-7.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T00:45:07;-7.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T00:47:35;-7.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T00:50:03;-7.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T00:52:30;-7.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T00:54:57;-7.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T00:57:24;-7.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T00:59:51;-7.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T01:02:18;-7.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T01:04:45;-7.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T01:07:12;-7.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T01:09:39;-7.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T01:12:07;-7.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T01:14:36;-7.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T01:17:05;-7.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T01:19:33;-7.40;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T01:22:02;-7.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T01:24:28;-7.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T01:26:56;-7.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T01:29:23;-7.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T01:31:49;-7.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T01:34:16;-6.90;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T01:36:43;-6.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T01:39:10;-6.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T01:41:40;-6.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T01:46:44;-6.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T01:49:32;-6.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T01:52:11;-6.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T01:54:50;-6.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T01:57:19;-6.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T01:59:57;-6.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T02:02:25;-6.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T02:04:53;-6.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T02:07:23;-6.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T02:10:20;-6.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T02:12:46;-6.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T02:15:13;-6.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T02:17:41;-6.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T02:20:21;-6.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T02:34:20;-6.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T02:39:53;-6.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T02:42:48;-6.90;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T02:45:47;-6.90;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T02:48:25;-6.90;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T02:51:04;-6.90;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T02:56:11;-7.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T02:58:40;-7.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T03:01:08;-7.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T03:03:35;-7.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T03:11:33;-7.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T03:17:02;-7.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T03:22:22;-7.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T03:24:54;-7.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T03:27:32;-7.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T03:30:08;-7.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T03:35:26;-7.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T03:38:00;-7.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T03:40:38;-7.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T03:43:16;-7.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T03:45:50;-7.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T03:48:22;-7.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T03:50:52;-7.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T03:53:21;-7.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T03:55:57;-7.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T03:58:31;-7.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T04:01:24;-7.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T04:03:53;-7.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T04:06:20;-7.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T04:08:48;-7.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T04:11:15;-7.40;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T04:13:43;-7.40;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T04:16:13;-7.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T04:18:40;-7.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T04:21:07;-7.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T04:23:34;-7.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T04:26:01;-7.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T04:28:28;-7.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T04:30:55;-7.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T04:33:23;-7.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T04:35:49;-7.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T04:38:17;-7.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T04:40:44;-7.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T04:43:11;-7.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T04:45:38;-7.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T04:48:05;-7.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T04:50:33;-7.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T04:53:00;-7.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T04:55:27;-7.40;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T05:00:21;-7.40;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T05:02:55;-7.40;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T05:05:24;-7.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T05:07:51;-7.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T05:10:18;-7.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T05:12:45;-7.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T05:15:12;-7.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T05:17:39;-7.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T05:20:07;-7.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T05:22:34;-7.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T05:25:01;-7.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T05:27:28;-7.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T05:29:56;-7.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T05:32:24;-7.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T05:34:51;-7.50;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T05:37:18;-7.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T05:39:45;-7.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T05:42:12;-7.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T05:44:39;-7.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T05:47:06;-7.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T05:49:33;-7.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T05:52:00;-7.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T05:54:27;-7.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T05:56:54;-7.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T05:59:20;-7.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T06:01:47;-7.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T06:04:17;-7.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T06:06:47;-7.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T06:09:14;-7.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T06:11:41;-7.90;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T06:14:08;-8.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T06:16:35;-8.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T06:19:04;-8.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T06:21:31;-8.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T06:23:58;-8.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T06:26:26;-8.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T06:28:53;-8.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T06:31:21;-7.90;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T06:33:48;-8.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T06:36:15;-8.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T06:38:42;-8.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T06:41:09;-8.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T06:43:36;-8.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T06:46:05;-8.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T06:48:34;-8.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T06:51:01;-8.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T06:53:28;-8.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T06:55:55;-8.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T06:58:22;-7.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T07:00:49;-7.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T07:03:16;-7.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T07:05:44;-7.50;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T07:08:30;-7.40;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T07:10:56;-7.40;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T07:13:24;-7.40;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T07:15:51;-7.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T07:18:18;-7.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T07:20:45;-6.40;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T07:23:14;-5.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T07:25:41;-4.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T07:28:09;-4.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T07:30:36;-4.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T07:33:03;-3.90;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T07:35:30;-3.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T07:37:57;-3.40;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T07:42:52;-2.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T07:45:29;-1.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T07:47:56;-1.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T07:50:23;-0.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T07:52:50;0.50;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T07:55:17;1.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T07:57:47;1.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T08:00:18;1.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T08:02:45;1.90;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T08:05:12;2.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T08:07:38;1.90;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T08:10:06;2.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T08:12:33;2.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T08:15:00;3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T08:17:26;3.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T08:19:55;3.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T08:22:22;3.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T08:24:49;4.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T08:27:16;4.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T08:29:43;4.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T08:32:10;3.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T08:34:37;3.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T08:37:04;4.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T08:39:31;4.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T08:41:59;3.90;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T08:44:26;3.90;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T08:46:57;3.50;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T08:49:25;3.50;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T08:51:53;3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T08:54:21;2.90;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T08:56:48;2.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T08:59:15;2.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T09:01:42;2.50;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T09:04:10;1.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T09:06:37;0.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T09:09:08;0.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T09:11:35;0.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T09:14:03;0.90;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T09:16:31;0.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T09:19:00;1.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T09:21:28;2.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T09:23:55;2.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T09:26:22;2.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T09:28:51;2.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T09:31:24;2.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T09:33:53;3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T09:36:22;3.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T09:38:54;3.40;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T09:42:08;3.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T09:45:04;3.90;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T09:47:37;3.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T09:50:20;3.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T09:55:43;4.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T09:58:33;4.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T10:01:01;4.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T10:03:40;4.50;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T10:06:11;4.40;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T10:08:39;4.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T10:22:41;4.90;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T10:28:26;4.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T10:33:53;5.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T10:36:27;5.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T10:38:55;6.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T10:41:28;6.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T10:47:24;6.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T10:50:00;5.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T10:52:28;5.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T10:54:57;5.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T10:57:28;5.50;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T11:00:01;5.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T11:02:34;5.40;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T11:05:17;5.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T11:07:44;5.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T11:10:20;5.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T11:12:55;5.40;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T11:15:35;5.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T11:18:17;5.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T11:20:48;5.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T11:23:37;5.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T11:26:35;5.50;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T11:29:17;5.40;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T11:36:52;4.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T11:39:41;4.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T11:42:25;5.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T11:44:55;4.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T11:47:25;5.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T11:49:55;5.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T11:52:29;5.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T11:55:22;5.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T12:00:33;3.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T12:03:19;4.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T12:12:24;4.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T12:17:36;4.50;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T12:20:45;3.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T12:23:39;4.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T12:29:28;2.90;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T12:41:31;4.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T12:44:53;5.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T12:47:41;4.90;99.80
21662;DHT22;10992;48.170;8.596;2023-02-08T12:53:26;5.00;99.60
21662;DHT22;10992;48.170;8.596;2023-02-08T12:56:01;4.00;99.50
21662;DHT22;10992;48.170;8.596;2023-02-08T12:58:37;4.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T13:01:28;5.10;99.00
21662;DHT22;10992;48.170;8.596;2023-02-08T13:06:38;4.80;99.60
21662;DHT22;10992;48.170;8.596;2023-02-08T13:09:19;4.90;99.40
21662;DHT22;10992;48.170;8.596;2023-02-08T13:11:53;5.10;99.30
21662;DHT22;10992;48.170;8.596;2023-02-08T13:14:37;4.40;98.40
21662;DHT22;10992;48.170;8.596;2023-02-08T13:17:22;4.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T13:20:01;4.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T13:22:32;5.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T13:25:01;3.70;99.70
21662;DHT22;10992;48.170;8.596;2023-02-08T13:27:33;3.40;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T13:30:01;3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T13:32:29;2.90;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T13:35:03;3.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T13:37:33;4.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T13:40:11;4.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T13:42:48;4.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T13:45:33;3.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T13:48:03;4.40;99.60
21662;DHT22;10992;48.170;8.596;2023-02-08T13:53:02;3.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T14:03:27;3.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T14:06:17;3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T14:11:56;3.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T14:14:29;3.50;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T14:19:41;4.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T14:24:39;3.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T14:32:44;2.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T14:35:21;2.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T14:37:51;3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T14:40:54;3.40;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T14:46:42;4.40;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T14:48:47;4.50;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T14:51:20;4.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T14:53:55;4.50;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T14:56:24;3.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T14:59:00;3.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T15:01:41;2.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T15:04:13;2.90;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T15:07:11;2.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T15:09:40;2.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T15:12:15;2.50;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T15:14:43;2.50;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T15:20:04;2.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T15:22:35;2.50;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T15:25:31;1.90;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T15:28:18;1.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T15:33:22;1.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T15:36:02;1.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T15:38:34;1.50;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T15:41:09;1.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T15:43:39;1.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T15:46:21;0.90;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T15:48:49;0.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T15:51:17;0.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T15:53:50;0.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T15:56:28;0.50;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T15:59:05;0.40;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T16:01:33;0.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T16:04:03;0.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T16:06:44;0.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T16:09:20;0.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T16:11:48;-0.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T16:14:18;-0.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T16:16:53;-0.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T16:21:56;-0.50;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T16:24:40;-0.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T16:27:24;-0.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T16:29:52;-0.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T16:32:34;-0.90;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T16:35:21;-1.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T16:37:58;-1.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T16:40:45;-1.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T16:45:45;-1.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T16:48:33;-1.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T16:51:04;-1.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T16:53:32;-1.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T16:56:09;-1.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T16:58:37;-1.40;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T17:01:04;-1.50;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T17:03:31;-1.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T17:05:59;-1.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T17:08:27;-1.90;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T17:10:54;-1.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T17:13:24;-1.90;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T17:15:57;-2.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T17:18:25;-2.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T17:20:52;-2.50;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T17:23:25;-2.50;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T17:25:52;-2.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T17:28:20;-2.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T17:30:48;-2.90;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T17:33:16;-2.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T17:35:48;-2.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T17:38:16;-2.70;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T17:40:44;-2.80;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T17:43:12;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T17:45:41;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T17:48:10;-3.20;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T17:50:41;-3.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T17:53:10;-3.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T17:55:40;-3.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T17:58:08;-3.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T18:00:35;-3.40;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T18:03:02;-3.40;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T18:05:29;-3.40;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T18:07:56;-3.60;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T18:10:24;-3.30;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T18:12:51;-3.10;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T18:15:20;-3.00;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T18:17:47;-2.90;99.90
21662;DHT22;10992;48.170;8.596;2023-02-08T18:20:16;-2.90;99.90