sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49461;BME280;35355;49.198;-0.368;2022-09-19T00:00:35;101654.59;;;13.92;68.48
49461;BME280;35355;49.198;-0.368;2022-09-19T00:03:01;101642.47;;;13.88;68.43
49461;BME280;35355;49.198;-0.368;2022-09-19T00:05:27;101650.47;;;13.95;68.89
49461;BME280;35355;49.198;-0.368;2022-09-19T00:07:52;101635.88;;;13.89;68.62
49461;BME280;35355;49.198;-0.368;2022-09-19T00:10:18;101632.31;;;13.89;68.77
49461;BME280;35355;49.198;-0.368;2022-09-19T00:12:43;101639.50;;;13.95;68.54
49461;BME280;35355;49.198;-0.368;2022-09-19T00:15:09;101640.00;;;13.92;68.30
49461;BME280;35355;49.198;-0.368;2022-09-19T00:17:34;101646.66;;;13.96;68.67
49461;BME280;35355;49.198;-0.368;2022-09-19T00:20:00;101625.69;;;13.84;68.70
49461;BME280;35355;49.198;-0.368;2022-09-19T00:22:26;101637.19;;;13.81;68.65
49461;BME280;35355;49.198;-0.368;2022-09-19T00:24:51;101633.63;;;13.81;68.69
49461;BME280;35355;49.198;-0.368;2022-09-19T00:27:22;101633.28;;;13.72;68.45
49461;BME280;35355;49.198;-0.368;2022-09-19T00:29:48;101637.09;;;13.71;68.72
49461;BME280;35355;49.198;-0.368;2022-09-19T00:32:14;101633.47;;;13.65;69.01
49461;BME280;35355;49.198;-0.368;2022-09-19T00:34:46;101643.06;;;13.63;68.94
49461;BME280;35355;49.198;-0.368;2022-09-19T00:37:18;101642.47;;;13.56;69.35
49461;BME280;35355;49.198;-0.368;2022-09-19T00:39:44;101640.22;;;13.53;69.08
49461;BME280;35355;49.198;-0.368;2022-09-19T00:42:28;101635.53;;;13.48;68.48
49461;BME280;35355;49.198;-0.368;2022-09-19T00:44:57;101642.91;;;13.47;69.01
49461;BME280;35355;49.198;-0.368;2022-09-19T00:47:28;101647.00;;;13.45;68.95
49461;BME280;35355;49.198;-0.368;2022-09-19T00:49:57;101635.94;;;13.35;69.25
49461;BME280;35355;49.198;-0.368;2022-09-19T00:52:30;101644.38;;;13.33;69.03
49461;BME280;35355;49.198;-0.368;2022-09-19T00:54:57;101648.56;;;13.36;69.41
49461;BME280;35355;49.198;-0.368;2022-09-19T00:57:27;101638.78;;;13.23;69.20
49461;BME280;35355;49.198;-0.368;2022-09-19T00:59:58;101644.78;;;13.20;69.38
49461;BME280;35355;49.198;-0.368;2022-09-19T01:02:24;101646.97;;;13.18;69.36
49461;BME280;35355;49.198;-0.368;2022-09-19T01:04:54;101649.06;;;13.10;69.67
49461;BME280;35355;49.198;-0.368;2022-09-19T01:10:57;101659.50;;;13.13;69.34
49461;BME280;35355;49.198;-0.368;2022-09-19T01:16:41;101650.16;;;13.09;69.71
49461;BME280;35355;49.198;-0.368;2022-09-19T01:25:14;101658.38;;;13.09;69.72
49461;BME280;35355;49.198;-0.368;2022-09-19T01:28:05;101654.25;;;13.07;69.70
49461;BME280;35355;49.198;-0.368;2022-09-19T01:30:39;101652.84;;;13.04;70.09
49461;BME280;35355;49.198;-0.368;2022-09-19T01:33:10;101656.41;;;13.05;70.12
49461;BME280;35355;49.198;-0.368;2022-09-19T01:35:47;101639.56;;;12.96;70.36
49461;BME280;35355;49.198;-0.368;2022-09-19T01:38:20;101638.75;;;12.95;70.06
49461;BME280;35355;49.198;-0.368;2022-09-19T01:40:48;101661.09;;;13.09;70.39
49461;BME280;35355;49.198;-0.368;2022-09-19T01:43:16;101657.28;;;13.10;70.52
49461;BME280;35355;49.198;-0.368;2022-09-19T01:45:42;101649.59;;;13.07;70.51
49461;BME280;35355;49.198;-0.368;2022-09-19T01:56:28;101654.75;;;13.26;69.61
49461;BME280;35355;49.198;-0.368;2022-09-19T02:04:46;101648.88;;;13.39;71.03
49461;BME280;35355;49.198;-0.368;2022-09-19T02:07:22;101661.56;;;13.45;71.05
49461;BME280;35355;49.198;-0.368;2022-09-19T02:10:02;101654.09;;;13.41;70.64
49461;BME280;35355;49.198;-0.368;2022-09-19T02:12:32;101650.59;;;13.45;71.00
49461;BME280;35355;49.198;-0.368;2022-09-19T02:15:01;101659.97;;;13.49;71.28
49461;BME280;35355;49.198;-0.368;2022-09-19T02:17:34;101647.88;;;13.50;71.11
49461;BME280;35355;49.198;-0.368;2022-09-19T02:20:09;101654.47;;;13.49;70.70
49461;BME280;35355;49.198;-0.368;2022-09-19T02:22:47;101672.66;;;13.61;70.90
49461;BME280;35355;49.198;-0.368;2022-09-19T02:25:17;101660.56;;;13.57;70.95
49461;BME280;35355;49.198;-0.368;2022-09-19T02:27:50;101657.31;;;13.60;71.21
49461;BME280;35355;49.198;-0.368;2022-09-19T02:30:18;101665.31;;;13.66;71.19
49461;BME280;35355;49.198;-0.368;2022-09-19T02:32:46;101670.03;;;13.71;71.29
49461;BME280;35355;49.198;-0.368;2022-09-19T02:35:35;101661.22;;;13.69;71.33
49461;BME280;35355;49.198;-0.368;2022-09-19T02:38:20;101663.75;;;13.76;71.01
49461;BME280;35355;49.198;-0.368;2022-09-19T02:40:54;101661.25;;;13.74;70.98
49461;BME280;35355;49.198;-0.368;2022-09-19T02:43:48;101646.94;;;13.67;71.01
49461;BME280;35355;49.198;-0.368;2022-09-19T02:46:26;101658.59;;;13.79;70.67
49461;BME280;35355;49.198;-0.368;2022-09-19T02:49:12;101657.16;;;13.72;70.81
49461;BME280;35355;49.198;-0.368;2022-09-19T02:51:43;101664.06;;;13.79;70.89
49461;BME280;35355;49.198;-0.368;2022-09-19T02:54:15;101663.50;;;13.77;70.83
49461;BME280;35355;49.198;-0.368;2022-09-19T02:56:43;101656.00;;;13.67;71.17
49461;BME280;35355;49.198;-0.368;2022-09-19T02:59:22;101668.97;;;13.77;70.70
49461;BME280;35355;49.198;-0.368;2022-09-19T03:01:56;101659.00;;;13.66;71.28
49461;BME280;35355;49.198;-0.368;2022-09-19T03:04:27;101657.91;;;13.67;71.13
49461;BME280;35355;49.198;-0.368;2022-09-19T03:09:46;101649.63;;;13.62;70.82
49461;BME280;35355;49.198;-0.368;2022-09-19T03:12:19;101656.53;;;13.64;71.21
49461;BME280;35355;49.198;-0.368;2022-09-19T03:14:48;101665.66;;;13.70;71.38
49461;BME280;35355;49.198;-0.368;2022-09-19T03:17:15;101648.56;;;13.63;71.41
49461;BME280;35355;49.198;-0.368;2022-09-19T03:19:46;101644.72;;;13.64;71.25
49461;BME280;35355;49.198;-0.368;2022-09-19T03:22:12;101647.16;;;13.60;71.06
49461;BME280;35355;49.198;-0.368;2022-09-19T03:24:38;101640.78;;;13.55;71.25
49461;BME280;35355;49.198;-0.368;2022-09-19T03:27:04;101662.28;;;13.63;71.10
49461;BME280;35355;49.198;-0.368;2022-09-19T03:29:30;101661.69;;;13.61;71.17
49461;BME280;35355;49.198;-0.368;2022-09-19T03:31:56;101655.03;;;13.51;71.41
49461;BME280;35355;49.198;-0.368;2022-09-19T03:34:22;101664.44;;;13.61;71.61
49461;BME280;35355;49.198;-0.368;2022-09-19T03:36:47;101648.72;;;13.51;71.70
49461;BME280;35355;49.198;-0.368;2022-09-19T03:39:13;101667.75;;;13.63;71.85
49461;BME280;35355;49.198;-0.368;2022-09-19T03:41:39;101670.00;;;13.66;71.56
49461;BME280;35355;49.198;-0.368;2022-09-19T03:44:05;101646.00;;;13.56;71.63
49461;BME280;35355;49.198;-0.368;2022-09-19T03:46:31;101656.22;;;13.61;71.87
49461;BME280;35355;49.198;-0.368;2022-09-19T03:48:58;101673.81;;;13.65;71.79
49461;BME280;35355;49.198;-0.368;2022-09-19T03:51:25;101667.88;;;13.73;71.59
49461;BME280;35355;49.198;-0.368;2022-09-19T03:53:51;101669.25;;;13.76;71.68
49461;BME280;35355;49.198;-0.368;2022-09-19T03:56:17;101653.78;;;13.64;71.88
49461;BME280;35355;49.198;-0.368;2022-09-19T03:58:43;101673.91;;;13.75;71.60
49461;BME280;35355;49.198;-0.368;2022-09-19T04:01:09;101680.53;;;13.79;71.60
49461;BME280;35355;49.198;-0.368;2022-09-19T04:03:39;101661.78;;;13.71;71.93
49461;BME280;35355;49.198;-0.368;2022-09-19T04:06:05;101682.19;;;13.80;71.66
49461;BME280;35355;49.198;-0.368;2022-09-19T04:08:31;101668.41;;;13.75;71.91
49461;BME280;35355;49.198;-0.368;2022-09-19T04:10:57;101680.84;;;13.83;71.83
49461;BME280;35355;49.198;-0.368;2022-09-19T04:13:23;101668.69;;;13.74;71.58
49461;BME280;35355;49.198;-0.368;2022-09-19T04:15:49;101677.53;;;13.81;71.81
49461;BME280;35355;49.198;-0.368;2022-09-19T04:18:16;101691.28;;;13.86;71.65
49461;BME280;35355;49.198;-0.368;2022-09-19T04:20:41;101689.84;;;13.78;71.92
49461;BME280;35355;49.198;-0.368;2022-09-19T04:23:07;101681.06;;;13.76;71.73
49461;BME280;35355;49.198;-0.368;2022-09-19T04:25:33;101678.25;;;13.71;71.59
49461;BME280;35355;49.198;-0.368;2022-09-19T04:28:05;101698.41;;;13.82;71.43
49461;BME280;35355;49.198;-0.368;2022-09-19T04:30:32;101688.69;;;13.74;71.98
49461;BME280;35355;49.198;-0.368;2022-09-19T04:32:58;101687.38;;;13.77;72.22
49461;BME280;35355;49.198;-0.368;2022-09-19T04:35:24;101698.06;;;13.78;71.99
49461;BME280;35355;49.198;-0.368;2022-09-19T04:37:49;101706.63;;;13.82;71.89
49461;BME280;35355;49.198;-0.368;2022-09-19T04:40:15;101696.69;;;13.76;72.10
49461;BME280;35355;49.198;-0.368;2022-09-19T04:42:40;101704.09;;;13.75;72.23
49461;BME280;35355;49.198;-0.368;2022-09-19T04:45:07;101694.72;;;13.71;72.01
49461;BME280;35355;49.198;-0.368;2022-09-19T04:47:33;101704.06;;;13.70;71.88
49461;BME280;35355;49.198;-0.368;2022-09-19T04:50:03;101700.16;;;13.66;71.92
49461;BME280;35355;49.198;-0.368;2022-09-19T04:52:35;101710.56;;;13.64;70.77
49461;BME280;35355;49.198;-0.368;2022-09-19T04:55:03;101697.25;;;13.50;71.76
49461;BME280;35355;49.198;-0.368;2022-09-19T04:57:28;101703.00;;;13.49;71.82
49461;BME280;35355;49.198;-0.368;2022-09-19T04:59:54;101700.97;;;13.39;71.82
49461;BME280;35355;49.198;-0.368;2022-09-19T05:02:22;101686.28;;;13.28;72.01
49461;BME280;35355;49.198;-0.368;2022-09-19T05:04:47;101695.91;;;13.31;71.89
49461;BME280;35355;49.198;-0.368;2022-09-19T05:07:13;101697.97;;;13.19;71.69
49461;BME280;35355;49.198;-0.368;2022-09-19T05:09:44;101697.63;;;13.15;71.93
49461;BME280;35355;49.198;-0.368;2022-09-19T05:12:10;101697.84;;;13.08;71.93
49461;BME280;35355;49.198;-0.368;2022-09-19T05:14:35;101706.13;;;13.13;72.04
49461;BME280;35355;49.198;-0.368;2022-09-19T05:17:01;101712.94;;;13.11;72.11
49461;BME280;35355;49.198;-0.368;2022-09-19T05:41:00;101719.34;;;11.92;70.87
49461;BME280;35355;49.198;-0.368;2022-09-19T05:43:26;101723.91;;;11.87;71.70
49461;BME280;35355;49.198;-0.368;2022-09-19T05:45:53;101742.69;;;11.95;71.93
49461;BME280;35355;49.198;-0.368;2022-09-19T05:48:20;101734.94;;;11.92;72.43
49461;BME280;35355;49.198;-0.368;2022-09-19T05:50:46;101734.81;;;11.99;72.96
49461;BME280;35355;49.198;-0.368;2022-09-19T05:53:13;101748.09;;;12.07;72.98
49461;BME280;35355;49.198;-0.368;2022-09-19T05:55:58;101740.63;;;12.02;72.76
49461;BME280;35355;49.198;-0.368;2022-09-19T05:58:24;101728.13;;;12.06;72.80
49461;BME280;35355;49.198;-0.368;2022-09-19T06:00:51;101764.19;;;12.20;72.82
49461;BME280;35355;49.198;-0.368;2022-09-19T06:03:17;101739.75;;;12.14;73.09
49461;BME280;35355;49.198;-0.368;2022-09-19T06:05:45;101749.75;;;12.25;72.93
49461;BME280;35355;49.198;-0.368;2022-09-19T06:08:14;101750.25;;;12.22;73.15
49461;BME280;35355;49.198;-0.368;2022-09-19T06:10:42;101756.41;;;12.29;72.92
49461;BME280;35355;49.198;-0.368;2022-09-19T06:13:12;101755.84;;;12.27;72.86
49461;BME280;35355;49.198;-0.368;2022-09-19T06:15:38;101740.97;;;12.23;73.27
49461;BME280;35355;49.198;-0.368;2022-09-19T06:18:03;101746.53;;;12.28;73.08
49461;BME280;35355;49.198;-0.368;2022-09-19T06:20:29;101752.91;;;12.34;73.38
49461;BME280;35355;49.198;-0.368;2022-09-19T06:22:56;101748.50;;;12.33;73.09
49461;BME280;35355;49.198;-0.368;2022-09-19T06:25:22;101772.84;;;12.46;73.27
49461;BME280;35355;49.198;-0.368;2022-09-19T06:27:58;101757.75;;;12.43;73.10
49461;BME280;35355;49.198;-0.368;2022-09-19T06:30:25;101764.38;;;12.48;73.30
49461;BME280;35355;49.198;-0.368;2022-09-19T06:32:51;101762.72;;;12.46;73.27
49461;BME280;35355;49.198;-0.368;2022-09-19T06:35:21;101771.50;;;12.49;73.41
49461;BME280;35355;49.198;-0.368;2022-09-19T06:37:47;101770.19;;;12.51;73.67
49461;BME280;35355;49.198;-0.368;2022-09-19T06:40:14;101775.97;;;12.55;73.56
49461;BME280;35355;49.198;-0.368;2022-09-19T06:42:40;101773.34;;;12.60;73.51
49461;BME280;35355;49.198;-0.368;2022-09-19T06:45:06;101789.94;;;12.70;73.77
49461;BME280;35355;49.198;-0.368;2022-09-19T06:47:35;101785.63;;;12.74;73.84
49461;BME280;35355;49.198;-0.368;2022-09-19T06:50:01;101793.34;;;12.77;73.92
49461;BME280;35355;49.198;-0.368;2022-09-19T06:52:27;101775.22;;;12.76;73.79
49461;BME280;35355;49.198;-0.368;2022-09-19T06:54:54;101784.25;;;12.77;73.77
49461;BME280;35355;49.198;-0.368;2022-09-19T06:57:19;101783.78;;;12.80;73.61
49461;BME280;35355;49.198;-0.368;2022-09-19T06:59:45;101805.34;;;12.93;73.54
49461;BME280;35355;49.198;-0.368;2022-09-19T07:02:11;101792.47;;;12.94;73.90
49461;BME280;35355;49.198;-0.368;2022-09-19T07:04:37;101782.03;;;12.91;73.70
49461;BME280;35355;49.198;-0.368;2022-09-19T07:07:02;101790.91;;;12.98;73.79
49461;BME280;35355;49.198;-0.368;2022-09-19T07:09:29;101792.63;;;13.04;73.85
49461;BME280;35355;49.198;-0.368;2022-09-19T07:11:54;101787.19;;;13.09;73.90
49461;BME280;35355;49.198;-0.368;2022-09-19T07:14:21;101799.56;;;13.12;73.75
49461;BME280;35355;49.198;-0.368;2022-09-19T07:16:47;101787.03;;;13.16;73.97
49461;BME280;35355;49.198;-0.368;2022-09-19T07:19:12;101792.38;;;13.28;73.63
49461;BME280;35355;49.198;-0.368;2022-09-19T07:21:38;101806.00;;;13.40;73.50
49461;BME280;35355;49.198;-0.368;2022-09-19T07:24:03;101794.78;;;13.41;73.32
49461;BME280;35355;49.198;-0.368;2022-09-19T07:26:29;101808.31;;;13.48;73.32
49461;BME280;35355;49.198;-0.368;2022-09-19T07:28:55;101801.28;;;13.57;73.24
49461;BME280;35355;49.198;-0.368;2022-09-19T07:31:20;101808.25;;;13.65;73.02
49461;BME280;35355;49.198;-0.368;2022-09-19T07:33:46;101804.47;;;13.71;72.69
49461;BME280;35355;49.198;-0.368;2022-09-19T07:36:12;101793.81;;;13.75;72.55
49461;BME280;35355;49.198;-0.368;2022-09-19T07:38:38;101825.56;;;13.93;72.58
49461;BME280;35355;49.198;-0.368;2022-09-19T07:41:04;101816.53;;;13.92;72.50
49461;BME280;35355;49.198;-0.368;2022-09-19T07:43:30;101828.22;;;14.10;71.92
49461;BME280;35355;49.198;-0.368;2022-09-19T07:45:55;101817.50;;;14.08;71.82
49461;BME280;35355;49.198;-0.368;2022-09-19T07:48:21;101812.88;;;14.14;71.74
49461;BME280;35355;49.198;-0.368;2022-09-19T07:50:47;101815.16;;;14.22;71.80
49461;BME280;35355;49.198;-0.368;2022-09-19T07:53:16;101816.59;;;14.30;71.45
49461;BME280;35355;49.198;-0.368;2022-09-19T07:55:42;101816.91;;;14.33;71.15
49461;BME280;35355;49.198;-0.368;2022-09-19T07:58:09;101832.19;;;14.51;70.96
49461;BME280;35355;49.198;-0.368;2022-09-19T08:00:36;101828.91;;;14.54;70.91
49461;BME280;35355;49.198;-0.368;2022-09-19T08:03:11;101833.03;;;14.57;70.55
49461;BME280;35355;49.198;-0.368;2022-09-19T08:05:39;101830.66;;;14.66;70.63
49461;BME280;35355;49.198;-0.368;2022-09-19T08:08:06;101848.91;;;14.77;70.41
49461;BME280;35355;49.198;-0.368;2022-09-19T08:10:32;101848.38;;;14.80;70.27
49461;BME280;35355;49.198;-0.368;2022-09-19T08:13:02;101843.19;;;14.84;70.08
49461;BME280;35355;49.198;-0.368;2022-09-19T08:15:29;101847.91;;;14.88;69.84
49461;BME280;35355;49.198;-0.368;2022-09-19T08:18:02;101846.53;;;14.91;69.63
49461;BME280;35355;49.198;-0.368;2022-09-19T08:20:30;101851.28;;;15.01;69.41
49461;BME280;35355;49.198;-0.368;2022-09-19T08:23:10;101859.59;;;15.11;69.67
49461;BME280;35355;49.198;-0.368;2022-09-19T08:25:37;101860.19;;;15.18;69.28
49461;BME280;35355;49.198;-0.368;2022-09-19T08:28:03;101855.84;;;15.22;68.89
49461;BME280;35355;49.198;-0.368;2022-09-19T08:30:30;101854.75;;;15.29;68.72
49461;BME280;35355;49.198;-0.368;2022-09-19T08:32:57;101861.44;;;15.43;68.74
49461;BME280;35355;49.198;-0.368;2022-09-19T08:35:24;101855.72;;;15.55;68.30
49461;BME280;35355;49.198;-0.368;2022-09-19T08:37:55;101857.09;;;15.57;68.43
49461;BME280;35355;49.198;-0.368;2022-09-19T08:40:33;101873.44;;;15.74;68.04
49461;BME280;35355;49.198;-0.368;2022-09-19T08:45:59;101874.84;;;15.82;68.12
49461;BME280;35355;49.198;-0.368;2022-09-19T08:51:13;101857.22;;;15.78;67.75
49461;BME280;35355;49.198;-0.368;2022-09-19T08:53:44;101863.03;;;15.87;67.62
49461;BME280;35355;49.198;-0.368;2022-09-19T08:56:12;101859.47;;;15.91;67.21
49461;BME280;35355;49.198;-0.368;2022-09-19T08:58:44;101872.75;;;16.10;67.27
49461;BME280;35355;49.198;-0.368;2022-09-19T09:01:12;101871.66;;;16.11;66.95
49461;BME280;35355;49.198;-0.368;2022-09-19T09:06:37;101884.09;;;16.29;67.03
49461;BME280;35355;49.198;-0.368;2022-09-19T09:23:23;101881.63;;;16.53;65.39
49461;BME280;35355;49.198;-0.368;2022-09-19T09:26:08;101873.94;;;16.55;65.30
49461;BME280;35355;49.198;-0.368;2022-09-19T09:28:56;101882.22;;;16.65;65.20
49461;BME280;35355;49.198;-0.368;2022-09-19T09:31:28;101878.91;;;16.74;64.51
49461;BME280;35355;49.198;-0.368;2022-09-19T09:34:02;101882.78;;;16.83;64.36
49461;BME280;35355;49.198;-0.368;2022-09-19T09:36:34;101881.13;;;16.92;64.03
49461;BME280;35355;49.198;-0.368;2022-09-19T09:39:07;101890.22;;;17.03;63.77
49461;BME280;35355;49.198;-0.368;2022-09-19T09:41:51;101891.59;;;17.06;63.63
49461;BME280;35355;49.198;-0.368;2022-09-19T09:47:34;101894.06;;;17.12;64.12
49461;BME280;35355;49.198;-0.368;2022-09-19T09:55:53;101889.09;;;17.35;62.57
49461;BME280;35355;49.198;-0.368;2022-09-19T10:01:29;101893.16;;;17.48;62.11
49461;BME280;35355;49.198;-0.368;2022-09-19T10:06:50;101890.41;;;17.53;61.01
49461;BME280;35355;49.198;-0.368;2022-09-19T10:09:22;101892.06;;;17.54;60.77
49461;BME280;35355;49.198;-0.368;2022-09-19T10:12:00;101895.91;;;17.58;60.65
49461;BME280;35355;49.198;-0.368;2022-09-19T10:14:32;101898.94;;;17.62;59.70
49461;BME280;35355;49.198;-0.368;2022-09-19T10:17:01;101895.06;;;17.68;59.01
49461;BME280;35355;49.198;-0.368;2022-09-19T10:19:33;101894.22;;;17.67;58.67
49461;BME280;35355;49.198;-0.368;2022-09-19T10:21:59;101885.94;;;17.62;58.21
49461;BME280;35355;49.198;-0.368;2022-09-19T10:30:14;101881.81;;;17.65;59.27
49461;BME280;35355;49.198;-0.368;2022-09-19T10:32:45;101890.91;;;17.70;57.77
49461;BME280;35355;49.198;-0.368;2022-09-19T10:43:20;101885.31;;;17.86;57.08
49461;BME280;35355;49.198;-0.368;2022-09-19T10:45:57;101884.19;;;17.87;56.12
49461;BME280;35355;49.198;-0.368;2022-09-19T10:48:29;101876.50;;;17.84;56.64
49461;BME280;35355;49.198;-0.368;2022-09-19T10:50:56;101880.63;;;17.81;55.69
49461;BME280;35355;49.198;-0.368;2022-09-19T10:53:27;101891.97;;;17.85;56.36
49461;BME280;35355;49.198;-0.368;2022-09-19T10:55:54;101885.03;;;17.87;55.41
49461;BME280;35355;49.198;-0.368;2022-09-19T10:58:24;101885.88;;;17.88;54.96
49461;BME280;35355;49.198;-0.368;2022-09-19T11:01:00;101879.25;;;17.84;55.33
49461;BME280;35355;49.198;-0.368;2022-09-19T11:03:30;101888.63;;;17.93;54.83
49461;BME280;35355;49.198;-0.368;2022-09-19T11:06:07;101880.03;;;18.00;55.50
49461;BME280;35355;49.198;-0.368;2022-09-19T11:08:43;101870.34;;;18.02;55.23
49461;BME280;35355;49.198;-0.368;2022-09-19T11:11:42;101876.38;;;18.10;56.44
49461;BME280;35355;49.198;-0.368;2022-09-19T11:14:31;101876.38;;;18.15;55.79
49461;BME280;35355;49.198;-0.368;2022-09-19T11:20:04;101867.44;;;18.28;55.73
49461;BME280;35355;49.198;-0.368;2022-09-19T11:30:23;101880.91;;;18.35;54.00
49461;BME280;35355;49.198;-0.368;2022-09-19T11:35:50;101877.38;;;18.29;52.74
49461;BME280;35355;49.198;-0.368;2022-09-19T11:40:59;101872.41;;;18.26;53.16
49461;BME280;35355;49.198;-0.368;2022-09-19T12:02:05;101878.97;;;17.91;53.41
49461;BME280;35355;49.198;-0.368;2022-09-19T12:05:05;101875.13;;;17.81;53.45
49461;BME280;35355;49.198;-0.368;2022-09-19T12:07:53;101887.53;;;17.79;54.10
49461;BME280;35355;49.198;-0.368;2022-09-19T12:10:28;101877.06;;;17.76;52.86
49461;BME280;35355;49.198;-0.368;2022-09-19T12:13:13;101881.50;;;17.77;54.14
49461;BME280;35355;49.198;-0.368;2022-09-19T12:15:46;101877.06;;;17.76;53.06
49461;BME280;35355;49.198;-0.368;2022-09-19T12:18:39;101874.59;;;17.79;53.85
49461;BME280;35355;49.198;-0.368;2022-09-19T12:21:07;101874.59;;;17.79;52.64
49461;BME280;35355;49.198;-0.368;2022-09-19T12:23:43;101873.44;;;17.80;53.50
49461;BME280;35355;49.198;-0.368;2022-09-19T12:26:32;101880.09;;;17.79;53.08
49461;BME280;35355;49.198;-0.368;2022-09-19T12:29:43;101869.63;;;17.76;54.04
49461;BME280;35355;49.198;-0.368;2022-09-19T12:32:21;101875.44;;;17.75;53.13
49461;BME280;35355;49.198;-0.368;2022-09-19T12:34:58;101873.50;;;17.75;53.10
49461;BME280;35355;49.198;-0.368;2022-09-19T12:43:32;101863.53;;;17.79;53.40
49461;BME280;35355;49.198;-0.368;2022-09-19T12:46:30;101867.09;;;17.80;53.76
49461;BME280;35355;49.198;-0.368;2022-09-19T12:49:36;101864.63;;;17.83;53.76
49461;BME280;35355;49.198;-0.368;2022-09-19T12:52:17;101868.19;;;17.84;52.80
49461;BME280;35355;49.198;-0.368;2022-09-19T12:57:36;101869.03;;;17.84;53.24
49461;BME280;35355;49.198;-0.368;2022-09-19T13:00:08;101862.69;;;17.84;52.56
49461;BME280;35355;49.198;-0.368;2022-09-19T13:02:45;101861.88;;;17.83;53.19
49461;BME280;35355;49.198;-0.368;2022-09-19T13:05:40;101861.03;;;17.83;53.14
49461;BME280;35355;49.198;-0.368;2022-09-19T13:08:12;101861.03;;;17.83;52.99
49461;BME280;35355;49.198;-0.368;2022-09-19T13:13:34;101863.25;;;17.81;53.43
49461;BME280;35355;49.198;-0.368;2022-09-19T13:16:09;101859.94;;;17.79;52.99
49461;BME280;35355;49.198;-0.368;2022-09-19T13:18:42;101867.09;;;17.80;53.08
49461;BME280;35355;49.198;-0.368;2022-09-19T13:21:41;101861.06;;;17.78;53.60
49461;BME280;35355;49.198;-0.368;2022-09-19T13:24:52;101869.06;;;17.79;53.27
49461;BME280;35355;49.198;-0.368;2022-09-19T13:27:15;101858.81;;;17.80;53.31
49461;BME280;35355;49.198;-0.368;2022-09-19T13:29:44;101855.50;;;17.83;53.44
49461;BME280;35355;49.198;-0.368;2022-09-19T13:33:16;101842.78;;;17.82;54.07
49461;BME280;35355;49.198;-0.368;2022-09-19T13:35:21;101859.91;;;17.84;53.46
49461;BME280;35355;49.198;-0.368;2022-09-19T13:37:50;101853.84;;;17.82;53.42
49461;BME280;35355;49.198;-0.368;2022-09-19T13:42:52;101845.34;;;17.73;53.72
49461;BME280;35355;49.198;-0.368;2022-09-19T14:09:57;101840.22;;;17.35;54.53
49461;BME280;35355;49.198;-0.368;2022-09-19T14:14:58;101840.75;;;17.43;54.27
49461;BME280;35355;49.198;-0.368;2022-09-19T14:17:30;101847.91;;;17.54;54.76
49461;BME280;35355;49.198;-0.368;2022-09-19T14:19:59;101844.56;;;17.57;54.19
49461;BME280;35355;49.198;-0.368;2022-09-19T14:22:39;101848.09;;;17.68;54.56
49461;BME280;35355;49.198;-0.368;2022-09-19T14:25:18;101848.94;;;17.68;54.28
49461;BME280;35355;49.198;-0.368;2022-09-19T14:28:25;101856.09;;;17.69;54.98
49461;BME280;35355;49.198;-0.368;2022-09-19T14:36:24;101845.06;;;17.69;54.94
49461;BME280;35355;49.198;-0.368;2022-09-19T14:39:11;101837.38;;;17.61;55.04
49461;BME280;35355;49.198;-0.368;2022-09-19T14:41:44;101836.53;;;17.66;54.96
49461;BME280;35355;49.198;-0.368;2022-09-19T14:47:12;101835.41;;;17.67;55.01
49461;BME280;35355;49.198;-0.368;2022-09-19T14:49:48;101835.13;;;17.68;54.66
49461;BME280;35355;49.198;-0.368;2022-09-19T14:52:20;101823.53;;;17.66;54.97
49461;BME280;35355;49.198;-0.368;2022-09-19T14:54:53;101818.59;;;17.63;54.84
49461;BME280;35355;49.198;-0.368;2022-09-19T14:57:22;101817.75;;;17.68;54.63
49461;BME280;35355;49.198;-0.368;2022-09-19T14:59:49;101813.03;;;17.74;54.85
49461;BME280;35355;49.198;-0.368;2022-09-19T15:02:31;101831.19;;;17.85;54.97
49461;BME280;35355;49.198;-0.368;2022-09-19T15:07:36;101811.31;;;17.83;54.33
49461;BME280;35355;49.198;-0.368;2022-09-19T15:12:45;101810.44;;;17.87;54.44
49461;BME280;35355;49.198;-0.368;2022-09-19T15:15:15;101819.31;;;17.90;54.53
49461;BME280;35355;49.198;-0.368;2022-09-19T15:17:41;101805.78;;;17.83;54.66
49461;BME280;35355;49.198;-0.368;2022-09-19T15:22:35;101828.41;;;17.95;54.65
49461;BME280;35355;49.198;-0.368;2022-09-19T15:25:06;101824.81;;;17.95;54.55
49461;BME280;35355;49.198;-0.368;2022-09-19T15:27:35;101821.50;;;17.93;54.90
49461;BME280;35355;49.198;-0.368;2022-09-19T15:30:21;101819.31;;;17.90;55.01
49461;BME280;35355;49.198;-0.368;2022-09-19T15:32:50;101813.53;;;17.81;54.93
49461;BME280;35355;49.198;-0.368;2022-09-19T15:35:19;101812.41;;;17.87;54.90
49461;BME280;35355;49.198;-0.368;2022-09-19T15:37:47;101824.25;;;17.87;55.12
49461;BME280;35355;49.198;-0.368;2022-09-19T15:40:18;101796.69;;;17.77;55.08
49461;BME280;35355;49.198;-0.368;2022-09-19T15:42:45;101811.88;;;17.80;54.98
49461;BME280;35355;49.198;-0.368;2022-09-19T15:45:42;101812.97;;;17.79;55.30
49461;BME280;35355;49.198;-0.368;2022-09-19T15:48:48;101827.06;;;17.82;55.42
49461;BME280;35355;49.198;-0.368;2022-09-19T15:53:50;101815.78;;;17.68;55.33
49461;BME280;35355;49.198;-0.368;2022-09-19T15:56:16;101806.72;;;17.63;55.09
49461;BME280;35355;49.198;-0.368;2022-09-19T15:58:46;101808.94;;;17.66;55.52
49461;BME280;35355;49.198;-0.368;2022-09-19T16:01:20;101831.78;;;17.71;55.41
49461;BME280;35355;49.198;-0.368;2022-09-19T16:04:10;101815.53;;;17.65;55.55
49461;BME280;35355;49.198;-0.368;2022-09-19T16:09:37;101821.13;;;17.54;55.51
49461;BME280;35355;49.198;-0.368;2022-09-19T16:14:55;101811.50;;;17.47;55.65
49461;BME280;35355;49.198;-0.368;2022-09-19T16:17:22;101823.06;;;17.49;55.91
49461;BME280;35355;49.198;-0.368;2022-09-19T16:19:48;101814.81;;;17.44;55.77
49461;BME280;35355;49.198;-0.368;2022-09-19T16:22:20;101831.06;;;17.50;56.07
49461;BME280;35355;49.198;-0.368;2022-09-19T16:24:49;101820.34;;;17.39;55.92