sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2363;DHT22;64265;51.664;7.626;2024-01-30T00:02:12;20.20;67.50
2363;DHT22;64265;51.664;7.626;2024-01-30T00:04:38;20.20;67.40
2363;DHT22;64265;51.664;7.626;2024-01-30T00:07:06;20.20;67.70
2363;DHT22;64265;51.664;7.626;2024-01-30T00:09:33;20.20;67.80
2363;DHT22;64265;51.664;7.626;2024-01-30T00:12:00;20.20;67.20
2363;DHT22;64265;51.664;7.626;2024-01-30T00:14:27;20.10;67.20
2363;DHT22;64265;51.664;7.626;2024-01-30T00:16:53;20.10;68.10
2363;DHT22;64265;51.664;7.626;2024-01-30T00:19:20;20.10;67.30
2363;DHT22;64265;51.664;7.626;2024-01-30T00:21:47;20.10;67.80
2363;DHT22;64265;51.664;7.626;2024-01-30T00:24:15;20.10;67.60
2363;DHT22;64265;51.664;7.626;2024-01-30T00:26:42;20.10;67.70
2363;DHT22;64265;51.664;7.626;2024-01-30T00:29:09;20.10;67.50
2363;DHT22;64265;51.664;7.626;2024-01-30T00:31:36;20.10;67.70
2363;DHT22;64265;51.664;7.626;2024-01-30T00:34:03;20.10;67.50
2363;DHT22;64265;51.664;7.626;2024-01-30T00:36:29;20.10;68.80
2363;DHT22;64265;51.664;7.626;2024-01-30T00:38:56;20.10;68.80
2363;DHT22;64265;51.664;7.626;2024-01-30T00:41:24;20.10;68.90
2363;DHT22;64265;51.664;7.626;2024-01-30T00:43:52;20.10;68.90
2363;DHT22;64265;51.664;7.626;2024-01-30T00:46:19;20.00;69.30
2363;DHT22;64265;51.664;7.626;2024-01-30T00:48:45;20.00;69.20
2363;DHT22;64265;51.664;7.626;2024-01-30T00:51:12;20.10;69.60
2363;DHT22;64265;51.664;7.626;2024-01-30T00:53:39;20.10;69.60
2363;DHT22;64265;51.664;7.626;2024-01-30T00:56:07;20.10;69.10
2363;DHT22;64265;51.664;7.626;2024-01-30T00:58:35;20.10;68.90
2363;DHT22;64265;51.664;7.626;2024-01-30T01:01:02;20.10;69.00
2363;DHT22;64265;51.664;7.626;2024-01-30T01:03:29;20.10;69.10
2363;DHT22;64265;51.664;7.626;2024-01-30T01:05:56;20.10;68.80
2363;DHT22;64265;51.664;7.626;2024-01-30T01:08:22;20.10;68.90
2363;DHT22;64265;51.664;7.626;2024-01-30T01:10:49;20.10;69.20
2363;DHT22;64265;51.664;7.626;2024-01-30T01:13:16;20.10;68.80
2363;DHT22;64265;51.664;7.626;2024-01-30T01:15:44;20.10;68.70
2363;DHT22;64265;51.664;7.626;2024-01-30T01:18:11;20.10;68.60
2363;DHT22;64265;51.664;7.626;2024-01-30T01:20:37;20.10;68.50
2363;DHT22;64265;51.664;7.626;2024-01-30T01:23:04;20.10;68.60
2363;DHT22;64265;51.664;7.626;2024-01-30T01:25:31;20.10;68.50
2363;DHT22;64265;51.664;7.626;2024-01-30T01:27:57;20.10;68.70
2363;DHT22;64265;51.664;7.626;2024-01-30T01:30:26;20.10;68.70
2363;DHT22;64265;51.664;7.626;2024-01-30T01:32:56;20.10;68.70
2363;DHT22;64265;51.664;7.626;2024-01-30T01:35:26;20.10;68.40
2363;DHT22;64265;51.664;7.626;2024-01-30T01:37:53;20.10;68.40
2363;DHT22;64265;51.664;7.626;2024-01-30T01:40:22;20.10;68.50
2363;DHT22;64265;51.664;7.626;2024-01-30T01:42:50;20.10;68.40
2363;DHT22;64265;51.664;7.626;2024-01-30T01:45:17;20.10;68.30
2363;DHT22;64265;51.664;7.626;2024-01-30T01:47:46;20.10;69.40
2363;DHT22;64265;51.664;7.626;2024-01-30T01:50:16;20.10;68.70
2363;DHT22;64265;51.664;7.626;2024-01-30T01:52:46;20.20;68.60
2363;DHT22;64265;51.664;7.626;2024-01-30T01:55:14;20.10;68.30
2363;DHT22;64265;51.664;7.626;2024-01-30T01:57:43;20.10;68.30
2363;DHT22;64265;51.664;7.626;2024-01-30T02:00:10;20.10;68.50
2363;DHT22;64265;51.664;7.626;2024-01-30T02:02:39;20.20;68.50
2363;DHT22;64265;51.664;7.626;2024-01-30T02:05:06;20.20;68.40
2363;DHT22;64265;51.664;7.626;2024-01-30T02:07:34;20.20;68.40
2363;DHT22;64265;51.664;7.626;2024-01-30T02:10:01;20.10;68.10
2363;DHT22;64265;51.664;7.626;2024-01-30T02:12:29;20.10;68.10
2363;DHT22;64265;51.664;7.626;2024-01-30T02:14:56;20.20;68.30
2363;DHT22;64265;51.664;7.626;2024-01-30T02:17:24;20.10;68.20
2363;DHT22;64265;51.664;7.626;2024-01-30T02:19:51;20.20;68.20
2363;DHT22;64265;51.664;7.626;2024-01-30T02:22:19;20.20;68.20
2363;DHT22;64265;51.664;7.626;2024-01-30T02:24:46;20.20;69.20
2363;DHT22;64265;51.664;7.626;2024-01-30T02:27:13;20.20;68.30
2363;DHT22;64265;51.664;7.626;2024-01-30T02:29:41;20.20;68.10
2363;DHT22;64265;51.664;7.626;2024-01-30T02:32:07;20.20;68.00
2363;DHT22;64265;51.664;7.626;2024-01-30T02:34:34;20.20;68.20
2363;DHT22;64265;51.664;7.626;2024-01-30T02:37:01;20.20;68.30
2363;DHT22;64265;51.664;7.626;2024-01-30T02:39:29;20.20;68.00
2363;DHT22;64265;51.664;7.626;2024-01-30T02:41:55;20.20;67.90
2363;DHT22;64265;51.664;7.626;2024-01-30T02:44:22;20.20;68.10
2363;DHT22;64265;51.664;7.626;2024-01-30T02:46:49;20.20;68.10
2363;DHT22;64265;51.664;7.626;2024-01-30T02:49:16;20.20;68.00
2363;DHT22;64265;51.664;7.626;2024-01-30T02:51:42;20.20;68.00
2363;DHT22;64265;51.664;7.626;2024-01-30T02:54:09;20.20;68.00
2363;DHT22;64265;51.664;7.626;2024-01-30T02:56:37;20.20;68.30
2363;DHT22;64265;51.664;7.626;2024-01-30T02:59:05;20.20;68.00
2363;DHT22;64265;51.664;7.626;2024-01-30T03:01:32;20.20;68.10
2363;DHT22;64265;51.664;7.626;2024-01-30T03:03:58;20.20;67.90
2363;DHT22;64265;51.664;7.626;2024-01-30T03:06:25;20.20;67.90
2363;DHT22;64265;51.664;7.626;2024-01-30T03:08:52;20.20;68.20
2363;DHT22;64265;51.664;7.626;2024-01-30T03:11:18;20.20;68.10
2363;DHT22;64265;51.664;7.626;2024-01-30T03:13:46;20.20;68.00
2363;DHT22;64265;51.664;7.626;2024-01-30T03:16:13;20.20;67.80
2363;DHT22;64265;51.664;7.626;2024-01-30T03:18:40;20.20;67.80
2363;DHT22;64265;51.664;7.626;2024-01-30T03:21:06;20.20;67.80
2363;DHT22;64265;51.664;7.626;2024-01-30T03:23:33;20.20;67.80
2363;DHT22;64265;51.664;7.626;2024-01-30T03:26:00;20.20;68.00
2363;DHT22;64265;51.664;7.626;2024-01-30T03:28:26;20.20;67.80
2363;DHT22;64265;51.664;7.626;2024-01-30T03:30:54;20.20;67.90
2363;DHT22;64265;51.664;7.626;2024-01-30T03:33:21;20.30;68.10
2363;DHT22;64265;51.664;7.626;2024-01-30T03:35:48;20.20;67.80
2363;DHT22;64265;51.664;7.626;2024-01-30T03:38:15;20.20;67.90
2363;DHT22;64265;51.664;7.626;2024-01-30T03:40:41;20.20;68.00
2363;DHT22;64265;51.664;7.626;2024-01-30T03:43:08;20.20;68.00
2363;DHT22;64265;51.664;7.626;2024-01-30T03:45:35;20.20;67.80
2363;DHT22;64265;51.664;7.626;2024-01-30T03:48:03;20.20;67.80
2363;DHT22;64265;51.664;7.626;2024-01-30T03:50:30;20.20;67.70
2363;DHT22;64265;51.664;7.626;2024-01-30T03:52:59;20.20;67.80
2363;DHT22;64265;51.664;7.626;2024-01-30T03:55:26;20.20;67.80
2363;DHT22;64265;51.664;7.626;2024-01-30T03:57:53;20.20;67.70
2363;DHT22;64265;51.664;7.626;2024-01-30T04:00:22;20.20;67.70
2363;DHT22;64265;51.664;7.626;2024-01-30T04:02:48;20.20;67.80
2363;DHT22;64265;51.664;7.626;2024-01-30T04:05:17;20.20;67.60
2363;DHT22;64265;51.664;7.626;2024-01-30T04:07:44;20.20;67.80
2363;DHT22;64265;51.664;7.626;2024-01-30T04:10:11;20.20;67.80
2363;DHT22;64265;51.664;7.626;2024-01-30T04:12:38;20.30;67.90
2363;DHT22;64265;51.664;7.626;2024-01-30T04:15:05;20.20;67.70
2363;DHT22;64265;51.664;7.626;2024-01-30T04:17:31;20.20;67.60
2363;DHT22;64265;51.664;7.626;2024-01-30T04:19:58;20.20;67.60
2363;DHT22;64265;51.664;7.626;2024-01-30T04:22:26;20.20;67.60
2363;DHT22;64265;51.664;7.626;2024-01-30T04:24:53;20.20;67.60
2363;DHT22;64265;51.664;7.626;2024-01-30T04:27:20;20.20;67.60
2363;DHT22;64265;51.664;7.626;2024-01-30T04:29:46;20.20;67.60
2363;DHT22;64265;51.664;7.626;2024-01-30T04:32:13;20.20;67.60
2363;DHT22;64265;51.664;7.626;2024-01-30T04:34:40;20.20;67.40
2363;DHT22;64265;51.664;7.626;2024-01-30T04:37:07;20.30;67.80
2363;DHT22;64265;51.664;7.626;2024-01-30T04:39:35;20.20;67.70
2363;DHT22;64265;51.664;7.626;2024-01-30T04:42:02;20.20;67.50
2363;DHT22;64265;51.664;7.626;2024-01-30T04:44:29;20.20;67.60
2363;DHT22;64265;51.664;7.626;2024-01-30T04:46:56;20.20;67.50
2363;DHT22;64265;51.664;7.626;2024-01-30T04:49:24;20.20;67.60
2363;DHT22;64265;51.664;7.626;2024-01-30T04:51:51;20.20;67.50
2363;DHT22;64265;51.664;7.626;2024-01-30T04:54:18;20.30;67.60
2363;DHT22;64265;51.664;7.626;2024-01-30T04:56:46;20.20;67.50
2363;DHT22;64265;51.664;7.626;2024-01-30T04:59:12;20.20;67.60
2363;DHT22;64265;51.664;7.626;2024-01-30T05:01:39;20.20;67.50
2363;DHT22;64265;51.664;7.626;2024-01-30T05:04:07;20.20;67.50
2363;DHT22;64265;51.664;7.626;2024-01-30T05:06:34;20.20;67.50
2363;DHT22;64265;51.664;7.626;2024-01-30T05:09:01;20.20;67.50
2363;DHT22;64265;51.664;7.626;2024-01-30T05:11:29;20.20;67.50
2363;DHT22;64265;51.664;7.626;2024-01-30T05:13:57;20.20;67.40
2363;DHT22;64265;51.664;7.626;2024-01-30T05:16:24;20.20;67.30
2363;DHT22;64265;51.664;7.626;2024-01-30T05:18:50;20.20;67.40
2363;DHT22;64265;51.664;7.626;2024-01-30T05:21:17;20.20;67.60
2363;DHT22;64265;51.664;7.626;2024-01-30T05:23:44;20.20;67.40
2363;DHT22;64265;51.664;7.626;2024-01-30T05:26:11;20.20;67.50
2363;DHT22;64265;51.664;7.626;2024-01-30T05:28:38;20.20;67.50
2363;DHT22;64265;51.664;7.626;2024-01-30T05:31:06;20.20;67.50
2363;DHT22;64265;51.664;7.626;2024-01-30T05:33:33;20.20;67.40
2363;DHT22;64265;51.664;7.626;2024-01-30T05:36:00;20.20;67.40
2363;DHT22;64265;51.664;7.626;2024-01-30T05:38:26;20.20;67.30
2363;DHT22;64265;51.664;7.626;2024-01-30T05:40:53;20.20;67.50
2363;DHT22;64265;51.664;7.626;2024-01-30T05:43:20;20.20;67.60
2363;DHT22;64265;51.664;7.626;2024-01-30T05:45:46;20.20;67.30
2363;DHT22;64265;51.664;7.626;2024-01-30T05:48:14;20.20;67.40
2363;DHT22;64265;51.664;7.626;2024-01-30T05:50:41;20.20;67.50
2363;DHT22;64265;51.664;7.626;2024-01-30T05:53:08;20.20;67.30
2363;DHT22;64265;51.664;7.626;2024-01-30T05:55:34;20.20;67.40
2363;DHT22;64265;51.664;7.626;2024-01-30T05:58:01;20.20;67.60
2363;DHT22;64265;51.664;7.626;2024-01-30T06:00:28;20.20;67.40
2363;DHT22;64265;51.664;7.626;2024-01-30T06:02:54;20.20;67.50
2363;DHT22;64265;51.664;7.626;2024-01-30T06:05:22;20.20;67.30
2363;DHT22;64265;51.664;7.626;2024-01-30T06:07:49;20.20;67.50
2363;DHT22;64265;51.664;7.626;2024-01-30T06:10:16;20.20;67.30
2363;DHT22;64265;51.664;7.626;2024-01-30T06:12:43;20.20;67.30
2363;DHT22;64265;51.664;7.626;2024-01-30T06:15:10;20.20;67.30
2363;DHT22;64265;51.664;7.626;2024-01-30T06:17:38;20.20;67.40
2363;DHT22;64265;51.664;7.626;2024-01-30T06:20:06;20.20;67.40
2363;DHT22;64265;51.664;7.626;2024-01-30T06:22:34;20.20;67.30
2363;DHT22;64265;51.664;7.626;2024-01-30T06:25:01;20.20;67.40
2363;DHT22;64265;51.664;7.626;2024-01-30T06:27:28;20.20;67.40
2363;DHT22;64265;51.664;7.626;2024-01-30T06:29:54;20.20;67.20
2363;DHT22;64265;51.664;7.626;2024-01-30T06:32:21;20.20;67.30
2363;DHT22;64265;51.664;7.626;2024-01-30T06:34:48;20.20;67.30
2363;DHT22;64265;51.664;7.626;2024-01-30T06:37:15;20.20;68.20
2363;DHT22;64265;51.664;7.626;2024-01-30T06:39:43;20.20;67.30
2363;DHT22;64265;51.664;7.626;2024-01-30T06:42:10;20.20;67.30
2363;DHT22;64265;51.664;7.626;2024-01-30T06:44:37;20.20;67.50
2363;DHT22;64265;51.664;7.626;2024-01-30T06:47:04;20.20;68.00
2363;DHT22;64265;51.664;7.626;2024-01-30T06:49:30;20.20;68.50
2363;DHT22;64265;51.664;7.626;2024-01-30T06:51:57;20.20;68.20
2363;DHT22;64265;51.664;7.626;2024-01-30T06:54:23;20.30;68.40
2363;DHT22;64265;51.664;7.626;2024-01-30T06:56:51;20.30;68.70
2363;DHT22;64265;51.664;7.626;2024-01-30T06:59:18;20.30;68.30
2363;DHT22;64265;51.664;7.626;2024-01-30T07:01:45;20.30;68.50
2363;DHT22;64265;51.664;7.626;2024-01-30T07:04:11;20.20;68.10
2363;DHT22;64265;51.664;7.626;2024-01-30T07:06:38;20.30;68.20
2363;DHT22;64265;51.664;7.626;2024-01-30T07:09:05;20.20;68.00
2363;DHT22;64265;51.664;7.626;2024-01-30T07:11:31;20.20;67.80
2363;DHT22;64265;51.664;7.626;2024-01-30T07:14:00;20.20;67.90
2363;DHT22;64265;51.664;7.626;2024-01-30T07:16:29;20.20;67.80
2363;DHT22;64265;51.664;7.626;2024-01-30T07:18:55;20.20;67.70
2363;DHT22;64265;51.664;7.626;2024-01-30T07:21:22;20.20;67.70
2363;DHT22;64265;51.664;7.626;2024-01-30T07:23:53;20.20;67.80
2363;DHT22;64265;51.664;7.626;2024-01-30T07:26:20;20.20;67.70
2363;DHT22;64265;51.664;7.626;2024-01-30T07:28:47;20.20;67.90
2363;DHT22;64265;51.664;7.626;2024-01-30T07:31:15;20.20;68.00
2363;DHT22;64265;51.664;7.626;2024-01-30T07:33:41;20.20;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T07:36:08;20.20;67.70
2363;DHT22;64265;51.664;7.626;2024-01-30T07:38:36;20.10;67.50
2363;DHT22;64265;51.664;7.626;2024-01-30T07:41:02;20.20;67.50
2363;DHT22;64265;51.664;7.626;2024-01-30T07:43:29;20.20;67.50
2363;DHT22;64265;51.664;7.626;2024-01-30T07:45:56;20.20;67.50
2363;DHT22;64265;51.664;7.626;2024-01-30T07:48:24;20.20;67.50
2363;DHT22;64265;51.664;7.626;2024-01-30T07:50:50;20.20;67.40
2363;DHT22;64265;51.664;7.626;2024-01-30T07:53:18;20.20;67.30
2363;DHT22;64265;51.664;7.626;2024-01-30T07:55:45;20.20;67.30
2363;DHT22;64265;51.664;7.626;2024-01-30T07:58:12;20.20;67.30
2363;DHT22;64265;51.664;7.626;2024-01-30T08:00:39;20.30;67.30
2363;DHT22;64265;51.664;7.626;2024-01-30T08:03:06;20.30;67.10
2363;DHT22;64265;51.664;7.626;2024-01-30T08:05:34;20.30;67.10
2363;DHT22;64265;51.664;7.626;2024-01-30T08:08:01;20.40;67.10
2363;DHT22;64265;51.664;7.626;2024-01-30T08:10:27;20.40;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T08:12:54;20.40;66.90
2363;DHT22;64265;51.664;7.626;2024-01-30T08:15:21;20.40;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T08:17:47;20.40;66.90
2363;DHT22;64265;51.664;7.626;2024-01-30T08:20:14;20.40;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T08:22:43;20.40;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T08:25:10;20.40;66.70
2363;DHT22;64265;51.664;7.626;2024-01-30T08:27:37;20.40;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T08:30:06;20.50;66.90
2363;DHT22;64265;51.664;7.626;2024-01-30T08:32:33;20.50;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T08:35:00;20.50;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T08:37:29;20.50;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T08:39:57;20.50;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T08:42:23;20.50;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T08:44:51;20.50;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T08:47:18;20.50;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T08:49:45;20.50;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T08:52:12;20.50;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T08:54:39;20.50;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T08:57:07;20.50;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T08:59:33;20.50;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T09:02:00;20.50;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T09:04:28;20.50;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T09:06:54;20.50;66.90
2363;DHT22;64265;51.664;7.626;2024-01-30T09:09:22;20.50;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T09:11:48;20.50;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T09:14:16;20.50;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T09:16:43;20.50;66.90
2363;DHT22;64265;51.664;7.626;2024-01-30T09:19:10;20.50;66.90
2363;DHT22;64265;51.664;7.626;2024-01-30T09:21:37;20.50;66.90
2363;DHT22;64265;51.664;7.626;2024-01-30T09:24:04;20.50;66.90
2363;DHT22;64265;51.664;7.626;2024-01-30T09:26:31;20.50;66.90
2363;DHT22;64265;51.664;7.626;2024-01-30T09:28:58;20.50;66.90
2363;DHT22;64265;51.664;7.626;2024-01-30T09:31:26;20.50;66.90
2363;DHT22;64265;51.664;7.626;2024-01-30T09:33:53;20.50;66.90
2363;DHT22;64265;51.664;7.626;2024-01-30T09:36:20;20.50;66.90
2363;DHT22;64265;51.664;7.626;2024-01-30T09:38:47;20.50;66.90
2363;DHT22;64265;51.664;7.626;2024-01-30T09:41:14;20.50;66.90
2363;DHT22;64265;51.664;7.626;2024-01-30T09:43:42;20.50;66.90
2363;DHT22;64265;51.664;7.626;2024-01-30T09:46:15;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T09:48:46;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T09:51:14;20.60;67.10
2363;DHT22;64265;51.664;7.626;2024-01-30T09:53:42;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T09:56:10;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T09:58:37;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T10:01:05;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T10:03:32;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T10:06:01;20.60;67.10
2363;DHT22;64265;51.664;7.626;2024-01-30T10:08:27;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T10:10:55;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T10:13:22;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T10:15:48;20.60;67.10
2363;DHT22;64265;51.664;7.626;2024-01-30T10:18:16;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T10:20:42;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T10:23:11;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T10:25:38;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T10:28:05;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T10:30:32;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T10:32:59;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T10:35:25;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T10:37:52;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T10:40:27;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T10:42:55;20.60;67.10
2363;DHT22;64265;51.664;7.626;2024-01-30T10:45:23;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T10:47:54;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T10:50:24;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T10:52:52;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T10:55:19;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T10:57:49;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T11:00:16;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T11:02:48;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T11:05:15;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T11:07:49;20.60;67.10
2363;DHT22;64265;51.664;7.626;2024-01-30T11:10:16;20.60;67.10
2363;DHT22;64265;51.664;7.626;2024-01-30T11:12:45;20.60;67.10
2363;DHT22;64265;51.664;7.626;2024-01-30T11:15:15;20.60;67.10
2363;DHT22;64265;51.664;7.626;2024-01-30T11:17:43;20.60;67.10
2363;DHT22;64265;51.664;7.626;2024-01-30T11:20:14;20.60;67.20
2363;DHT22;64265;51.664;7.626;2024-01-30T11:22:42;20.60;67.10
2363;DHT22;64265;51.664;7.626;2024-01-30T11:25:11;20.60;67.10
2363;DHT22;64265;51.664;7.626;2024-01-30T11:27:38;20.60;67.10
2363;DHT22;64265;51.664;7.626;2024-01-30T11:30:07;20.60;67.10
2363;DHT22;64265;51.664;7.626;2024-01-30T11:32:35;20.60;67.10
2363;DHT22;64265;51.664;7.626;2024-01-30T11:35:03;20.60;67.10
2363;DHT22;64265;51.664;7.626;2024-01-30T11:37:31;20.60;67.10
2363;DHT22;64265;51.664;7.626;2024-01-30T11:39:58;20.60;67.10
2363;DHT22;64265;51.664;7.626;2024-01-30T11:42:26;20.60;67.10
2363;DHT22;64265;51.664;7.626;2024-01-30T11:44:53;20.60;67.10
2363;DHT22;64265;51.664;7.626;2024-01-30T11:47:20;20.60;67.10
2363;DHT22;64265;51.664;7.626;2024-01-30T11:49:50;20.60;67.20
2363;DHT22;64265;51.664;7.626;2024-01-30T11:52:17;20.60;67.10
2363;DHT22;64265;51.664;7.626;2024-01-30T11:54:43;20.60;67.10
2363;DHT22;64265;51.664;7.626;2024-01-30T11:57:10;20.70;67.30
2363;DHT22;64265;51.664;7.626;2024-01-30T11:59:37;20.60;67.10
2363;DHT22;64265;51.664;7.626;2024-01-30T12:02:04;20.60;67.10
2363;DHT22;64265;51.664;7.626;2024-01-30T12:04:31;20.60;67.20
2363;DHT22;64265;51.664;7.626;2024-01-30T12:06:59;20.60;67.20
2363;DHT22;64265;51.664;7.626;2024-01-30T12:09:26;20.60;67.20
2363;DHT22;64265;51.664;7.626;2024-01-30T12:11:53;20.60;67.20
2363;DHT22;64265;51.664;7.626;2024-01-30T12:14:20;20.70;67.30
2363;DHT22;64265;51.664;7.626;2024-01-30T12:16:50;20.70;67.30
2363;DHT22;64265;51.664;7.626;2024-01-30T12:19:23;20.70;67.30
2363;DHT22;64265;51.664;7.626;2024-01-30T12:21:57;20.70;67.60
2363;DHT22;64265;51.664;7.626;2024-01-30T12:24:28;20.70;67.30
2363;DHT22;64265;51.664;7.626;2024-01-30T12:26:57;20.60;67.20
2363;DHT22;64265;51.664;7.626;2024-01-30T12:29:23;20.70;67.30
2363;DHT22;64265;51.664;7.626;2024-01-30T12:31:53;20.70;67.30
2363;DHT22;64265;51.664;7.626;2024-01-30T12:34:20;20.70;67.40
2363;DHT22;64265;51.664;7.626;2024-01-30T12:36:47;20.70;67.30
2363;DHT22;64265;51.664;7.626;2024-01-30T12:39:14;20.60;67.40
2363;DHT22;64265;51.664;7.626;2024-01-30T12:41:42;20.60;66.40
2363;DHT22;64265;51.664;7.626;2024-01-30T12:44:09;20.50;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T12:46:36;20.40;65.60
2363;DHT22;64265;51.664;7.626;2024-01-30T12:49:03;20.40;65.80
2363;DHT22;64265;51.664;7.626;2024-01-30T12:51:30;20.50;66.30
2363;DHT22;64265;51.664;7.626;2024-01-30T12:53:57;20.50;66.40
2363;DHT22;64265;51.664;7.626;2024-01-30T12:56:24;20.50;66.40
2363;DHT22;64265;51.664;7.626;2024-01-30T12:58:52;20.50;66.50
2363;DHT22;64265;51.664;7.626;2024-01-30T13:01:20;20.50;66.60
2363;DHT22;64265;51.664;7.626;2024-01-30T13:03:47;20.50;66.70
2363;DHT22;64265;51.664;7.626;2024-01-30T13:06:13;20.60;66.70
2363;DHT22;64265;51.664;7.626;2024-01-30T13:08:40;20.60;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T13:11:07;20.60;66.70
2363;DHT22;64265;51.664;7.626;2024-01-30T13:13:33;20.60;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T13:16:02;20.60;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T13:18:29;20.60;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T13:20:56;20.60;66.90
2363;DHT22;64265;51.664;7.626;2024-01-30T13:23:23;20.60;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T13:25:49;20.60;66.90
2363;DHT22;64265;51.664;7.626;2024-01-30T13:28:16;20.60;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T13:30:43;20.60;66.70
2363;DHT22;64265;51.664;7.626;2024-01-30T13:33:11;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T13:35:38;20.70;67.70
2363;DHT22;64265;51.664;7.626;2024-01-30T13:38:05;20.70;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T13:40:31;20.70;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T13:42:58;20.70;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T13:45:25;20.70;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T13:47:51;20.70;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T13:50:19;20.70;66.70
2363;DHT22;64265;51.664;7.626;2024-01-30T13:52:46;20.70;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T13:55:13;20.70;66.70
2363;DHT22;64265;51.664;7.626;2024-01-30T13:57:40;20.60;66.70
2363;DHT22;64265;51.664;7.626;2024-01-30T14:00:08;20.60;66.60
2363;DHT22;64265;51.664;7.626;2024-01-30T14:02:35;20.60;66.70
2363;DHT22;64265;51.664;7.626;2024-01-30T14:05:02;20.60;66.70
2363;DHT22;64265;51.664;7.626;2024-01-30T14:07:31;20.60;66.70
2363;DHT22;64265;51.664;7.626;2024-01-30T14:09:58;20.60;66.70
2363;DHT22;64265;51.664;7.626;2024-01-30T14:12:24;20.60;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T14:14:51;20.70;67.20
2363;DHT22;64265;51.664;7.626;2024-01-30T14:17:18;20.70;67.10
2363;DHT22;64265;51.664;7.626;2024-01-30T14:19:44;20.70;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T14:22:11;20.70;66.90
2363;DHT22;64265;51.664;7.626;2024-01-30T14:24:39;20.70;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T14:27:06;20.70;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T14:29:34;20.80;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T14:32:01;20.80;67.00
2363;DHT22;64265;51.664;7.626;2024-01-30T14:34:29;20.80;66.90
2363;DHT22;64265;51.664;7.626;2024-01-30T14:36:56;20.80;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T14:39:23;20.80;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T14:41:51;20.80;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T14:44:18;20.80;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T14:46:44;20.80;66.90
2363;DHT22;64265;51.664;7.626;2024-01-30T14:49:11;20.80;66.90
2363;DHT22;64265;51.664;7.626;2024-01-30T14:51:38;20.80;66.90
2363;DHT22;64265;51.664;7.626;2024-01-30T14:54:05;20.80;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T14:56:31;20.80;66.90
2363;DHT22;64265;51.664;7.626;2024-01-30T14:59:00;20.80;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T15:01:27;20.80;66.90
2363;DHT22;64265;51.664;7.626;2024-01-30T15:03:54;20.70;66.70
2363;DHT22;64265;51.664;7.626;2024-01-30T15:06:21;20.80;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T15:08:49;20.80;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T15:11:16;20.70;66.70
2363;DHT22;64265;51.664;7.626;2024-01-30T15:13:44;20.70;66.90
2363;DHT22;64265;51.664;7.626;2024-01-30T15:16:12;20.70;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T15:18:39;20.70;66.80
2363;DHT22;64265;51.664;7.626;2024-01-30T15:21:05;20.80;66.90
2363;DHT22;64265;51.664;7.626;2024-01-30T15:23:32;20.80;67.20
2363;DHT22;64265;51.664;7.626;2024-01-30T15:25:59;20.80;67.20
2363;DHT22;64265;51.664;7.626;2024-01-30T15:28:34;20.80;67.70
2363;DHT22;64265;51.664;7.626;2024-01-30T15:31:03;20.80;67.60
2363;DHT22;64265;51.664;7.626;2024-01-30T15:33:31;20.80;67.70
2363;DHT22;64265;51.664;7.626;2024-01-30T15:35:58;20.80;68.00
2363;DHT22;64265;51.664;7.626;2024-01-30T15:38:25;20.90;68.10
2363;DHT22;64265;51.664;7.626;2024-01-30T15:40:52;20.90;68.10
2363;DHT22;64265;51.664;7.626;2024-01-30T15:43:18;20.90;68.20
2363;DHT22;64265;51.664;7.626;2024-01-30T15:45:45;20.90;68.20