sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4520;DHT22;2272;49.226;8.108;2023-08-06T00:01:45;14.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T00:04:14;13.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T00:06:41;14.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T00:14:08;13.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T00:19:03;13.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T00:21:30;13.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T00:23:58;13.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T00:36:19;14.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T00:41:16;14.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T00:51:12;14.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T00:58:37;14.40;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T01:06:04;14.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T01:11:20;14.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T01:13:54;14.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T01:16:21;14.60;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T01:23:49;14.40;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T01:31:26;14.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T01:36:25;14.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T01:38:53;14.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T01:43:47;14.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T01:51:10;14.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T01:53:38;14.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T01:56:04;14.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T01:58:33;14.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T02:03:28;14.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T02:05:57;14.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T02:08:24;14.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T02:10:52;14.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T02:13:21;14.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T02:15:49;14.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T02:20:54;14.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T02:23:21;14.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T02:25:48;14.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T02:28:18;14.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T02:30:52;13.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T02:33:18;14.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T02:35:45;14.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T02:40:43;13.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T02:45:40;14.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T02:48:06;14.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T02:53:07;14.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T03:00:33;14.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T03:03:03;14.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T03:05:30;14.40;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T03:10:28;14.40;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T03:12:55;14.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T03:15:24;14.40;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T03:20:22;14.40;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T03:25:20;14.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T03:27:47;14.40;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T03:30:13;14.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T03:32:40;14.40;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T03:35:07;14.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T03:40:06;14.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T03:42:33;14.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T03:45:00;14.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T03:47:27;14.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T03:49:54;13.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T03:52:20;14.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T03:54:48;14.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T03:59:42;14.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T04:04:38;13.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T04:07:05;13.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T04:16:57;13.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T04:19:24;14.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T04:21:51;14.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T04:24:17;14.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T04:26:44;13.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T04:29:12;14.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T04:31:39;14.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T04:34:06;14.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T04:36:33;14.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T04:39:00;14.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T04:53:50;14.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T05:03:44;14.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T05:06:10;14.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T05:11:04;14.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T05:13:31;14.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T05:15:57;14.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T05:18:24;14.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T05:20:52;14.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T05:23:19;14.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T05:25:45;14.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T05:28:12;14.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T05:30:39;14.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T05:33:06;14.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T05:35:33;14.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T05:38:01;14.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T05:40:28;14.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T05:42:54;14.40;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T05:45:21;14.60;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T05:47:48;14.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T05:50:15;14.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T05:52:42;15.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T05:55:10;15.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T05:57:36;15.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T06:00:04;15.40;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T06:02:31;15.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T06:04:58;15.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T06:07:25;15.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T06:09:51;15.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T06:12:19;15.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T06:14:47;15.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T06:17:14;15.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T06:19:41;15.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T06:22:08;16.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T06:24:34;15.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T06:27:01;16.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T06:29:29;16.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T06:31:56;16.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T06:34:22;16.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T06:36:49;16.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T06:39:17;16.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T06:41:44;16.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T06:44:10;16.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T06:46:38;16.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T06:49:05;16.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T06:51:32;16.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T06:56:26;16.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T06:58:52;16.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T07:01:19;17.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T07:03:47;16.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T07:06:14;16.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T07:08:41;16.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T07:11:08;16.60;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T07:13:37;17.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T07:16:04;17.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T07:18:31;17.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T07:20:59;17.40;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T07:23:26;17.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T07:25:53;17.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T07:28:20;17.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T07:30:47;16.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T07:33:14;16.60;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T07:35:41;16.60;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T07:38:10;16.40;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T07:40:36;16.40;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T07:43:03;16.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T07:45:33;15.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T07:48:00;15.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T07:50:27;15.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T07:52:53;15.60;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T07:55:21;15.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T07:57:48;16.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T08:00:15;16.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T08:02:41;16.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T08:05:08;16.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T08:07:35;17.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T08:10:01;17.60;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T08:12:32;18.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T08:14:58;18.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T08:17:25;18.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T08:19:52;18.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T08:22:18;18.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T08:24:45;18.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T08:27:12;17.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T08:29:40;18.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T08:32:06;17.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T08:34:33;17.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T08:37:00;17.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T08:39:26;18.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T08:41:53;18.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T08:44:20;19.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T08:46:48;19.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T08:49:15;19.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T08:51:43;19.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T08:54:13;19.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T08:56:42;18.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T08:59:10;19.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T09:01:37;19.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T09:04:06;18.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T09:06:36;18.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T09:09:13;18.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T09:11:43;18.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T09:14:11;18.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T09:16:38;17.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T09:19:10;17.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T09:21:38;17.40;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T09:26:37;17.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T09:29:05;17.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T09:31:33;17.40;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T09:34:12;17.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T09:36:41;17.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T09:39:18;17.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T09:41:46;17.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T09:44:16;17.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T09:46:47;17.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T09:49:15;17.40;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T09:56:40;17.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T10:01:36;17.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T10:04:04;17.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T10:06:34;17.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T10:09:01;18.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T10:11:29;17.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T10:14:00;17.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T10:16:30;17.60;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T10:18:57;17.60;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T10:21:24;17.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T10:23:55;17.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T10:26:25;16.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T10:28:52;16.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T10:31:19;16.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T10:33:47;16.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T10:36:14;16.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T10:38:45;16.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T10:41:22;16.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T10:43:49;16.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T10:46:26;16.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T10:48:53;16.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T10:51:20;15.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T10:53:49;15.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T10:56:18;15.60;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T10:58:48;15.60;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T11:01:15;15.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T11:03:43;15.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T11:06:10;16.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T11:08:38;16.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T11:11:09;16.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T11:13:38;16.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T11:16:05;16.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T11:18:32;16.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T11:20:59;16.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T11:23:27;16.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T11:25:55;16.40;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T11:28:22;16.60;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T11:30:50;16.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T11:33:20;16.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T11:35:48;16.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T11:38:15;16.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T11:40:44;16.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T11:43:11;17.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T11:45:38;17.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T11:48:08;17.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T11:50:37;17.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T11:53:04;17.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T11:55:32;16.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T11:58:03;16.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T12:00:31;16.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T12:02:58;16.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T12:05:31;16.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T12:07:59;16.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T12:10:28;15.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T12:12:55;16.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T12:15:22;16.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T12:17:50;16.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T12:20:17;16.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T12:22:45;16.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T12:25:13;16.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T12:27:42;16.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T12:30:10;16.40;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T12:32:38;16.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T12:35:05;16.60;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T12:37:33;16.60;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T12:40:03;16.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T12:42:30;16.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T12:44:57;16.60;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T12:47:23;16.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T12:49:50;16.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T12:52:17;15.60;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T12:54:45;15.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T12:57:13;15.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T12:59:40;14.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T13:02:07;14.60;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T13:04:33;14.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T13:07:00;14.40;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T13:09:27;14.40;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T13:11:55;14.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T13:14:23;14.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T13:16:49;14.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T13:19:16;13.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T13:21:59;13.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T13:24:27;13.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T13:26:54;13.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T13:29:22;14.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T13:31:49;14.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T13:34:16;14.40;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T13:36:43;14.60;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T13:39:10;15.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T13:41:37;15.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T13:44:04;15.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T13:46:33;16.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T13:49:00;16.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T13:51:26;16.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T13:53:54;16.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T13:56:22;16.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T13:58:51;15.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T14:01:20;15.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T14:08:46;16.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T14:23:42;15.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T14:31:11;15.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T14:33:40;15.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T14:41:04;16.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T14:43:31;16.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T14:53:21;16.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T14:58:21;15.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T15:05:47;14.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T15:08:16;14.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T15:23:18;14.60;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T15:40:43;15.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T15:43:12;16.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T15:50:36;15.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T15:55:33;15.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T15:58:03;15.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T16:03:02;15.40;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T16:08:01;14.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T16:12:55;14.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T16:15:23;13.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T16:22:50;13.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T16:35:11;14.60;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T16:42:39;14.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T16:45:07;14.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T16:57:29;14.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T16:59:55;14.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T17:02:22;14.60;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T17:04:49;14.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T17:12:12;14.60;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T17:14:45;14.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T17:17:12;14.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T17:19:38;14.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T17:22:05;14.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T17:24:32;14.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T17:26:59;14.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T17:31:56;14.60;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T17:34:25;14.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T17:36:53;14.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T17:39:20;14.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T17:59:06;14.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T18:06:32;13.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T18:11:27;13.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T18:13:59;13.60;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T18:23:53;13.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T18:26:19;13.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T18:28:46;13.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T18:31:15;13.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T18:33:42;13.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T18:36:09;13.60;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T18:38:36;13.60;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T18:43:32;13.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T18:45:59;13.60;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T18:48:26;13.60;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T18:55:50;13.40;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T18:58:19;13.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T19:00:46;13.10;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T19:03:12;13.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T19:05:40;12.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T19:08:08;12.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T19:10:35;12.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T19:15:36;12.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T19:23:01;12.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T19:25:28;12.50;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T19:42:45;12.30;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T19:50:11;12.20;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T20:09:53;11.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T20:22:10;11.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T20:34:31;11.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T20:36:57;11.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T20:39:24;11.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T20:41:53;11.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T20:44:20;11.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T20:46:48;11.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T20:49:16;11.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T20:54:10;11.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T21:01:33;11.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T21:06:29;11.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T21:08:55;11.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T21:13:50;11.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T21:18:46;11.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T21:21:12;11.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T21:23:39;11.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T21:28:36;11.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T21:31:05;11.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T21:33:34;11.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T21:36:02;11.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T21:48:29;11.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T22:00:58;11.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T22:23:05;11.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T22:35:23;11.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T22:40:17;11.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T22:42:47;11.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T23:02:31;11.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T23:04:58;11.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T23:07:24;11.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T23:09:53;11.70;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T23:34:32;11.80;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T23:41:55;11.90;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T23:44:22;12.00;99.90
4520;DHT22;2272;49.226;8.108;2023-08-06T23:56:43;12.00;99.90
