sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9905;BME280;4991;43.566;27.820;2023-04-01T00:02:18;98026.28;;;8.15;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T00:04:44;98016.81;;;8.26;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T00:07:10;98021.19;;;8.36;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T00:09:36;98013.94;;;8.45;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T00:12:02;98026.44;;;8.54;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T00:14:27;98018.81;;;8.56;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T00:16:54;98016.66;;;8.67;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T00:19:19;98013.75;;;8.63;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T00:21:45;98018.94;;;8.73;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T00:24:11;98005.84;;;8.75;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T00:26:37;98002.31;;;8.75;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T00:29:02;98000.94;;;8.86;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T00:31:28;97996.31;;;8.86;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T00:33:55;97993.91;;;8.85;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T00:36:21;97990.88;;;8.86;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T00:38:49;97999.84;;;8.95;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T00:41:16;97999.72;;;9.00;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T00:43:45;98001.16;;;8.98;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T00:46:11;98006.00;;;9.09;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T00:48:40;97997.84;;;9.09;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T00:51:15;97990.03;;;9.08;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T00:53:45;97997.22;;;9.12;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T00:56:18;97992.59;;;9.13;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T00:58:49;97983.66;;;9.12;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T01:01:17;97981.44;;;9.14;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T01:03:43;97982.25;;;9.15;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T01:11:52;97991.22;;;9.33;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T01:14:29;97979.72;;;9.36;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T01:19:57;97968.22;;;9.30;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T01:22:55;97956.56;;;9.30;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T01:28:42;97951.41;;;9.20;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T01:34:24;97947.59;;;9.29;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T01:36:59;97942.47;;;9.28;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T01:39:30;97945.38;;;9.40;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T01:41:59;97939.31;;;9.43;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T01:44:28;97944.44;;;9.53;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T01:46:56;97940.94;;;9.52;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T01:49:22;97941.72;;;9.53;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T01:51:48;97942.06;;;9.51;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T01:54:16;97931.66;;;9.45;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T01:56:45;97941.41;;;9.46;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T01:59:14;97924.91;;;9.34;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T02:01:50;97934.84;;;9.38;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T02:04:17;97931.94;;;9.35;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T02:06:52;97934.66;;;9.35;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T02:09:19;97928.25;;;9.31;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T02:11:54;97927.63;;;9.34;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T02:17:11;97915.53;;;9.48;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T02:19:41;97916.28;;;9.49;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T02:22:14;97916.00;;;9.42;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T02:24:42;97909.09;;;9.36;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T02:27:10;97900.59;;;9.29;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T02:29:36;97904.75;;;9.26;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T02:32:02;97890.34;;;9.17;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T02:34:29;97905.22;;;9.20;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T02:36:55;97912.22;;;9.12;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T02:39:22;97893.34;;;9.07;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T02:41:48;97894.78;;;8.96;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T02:44:15;97897.47;;;8.87;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T02:46:41;97894.25;;;8.77;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T02:49:07;97887.84;;;8.73;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T02:51:33;97892.13;;;8.65;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T02:53:59;97885.34;;;8.54;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T02:56:25;97879.16;;;8.54;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T02:58:51;97874.50;;;8.54;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T03:01:18;97877.53;;;8.53;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T03:03:43;97870.50;;;8.52;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T03:06:11;97867.31;;;8.50;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T03:08:37;97873.53;;;8.50;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T03:11:03;97874.81;;;8.53;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T03:13:29;97868.28;;;8.54;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T03:15:54;97836.59;;;8.32;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T03:18:20;97867.47;;;8.53;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T03:20:46;97856.63;;;8.53;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T03:23:12;97861.75;;;8.55;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T03:25:38;97846.88;;;8.52;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T03:28:04;97858.72;;;8.56;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T03:30:30;97848.97;;;8.55;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T03:32:57;97854.59;;;8.67;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T03:35:24;97840.41;;;8.70;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T03:37:51;97835.31;;;8.77;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T03:40:17;97843.47;;;8.86;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T03:42:43;97831.81;;;8.85;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T03:45:09;97834.09;;;8.92;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T03:47:38;97831.19;;;8.80;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T03:50:04;97835.13;;;8.74;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T03:52:30;97833.84;;;8.63;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T03:54:56;97836.47;;;8.46;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T03:57:22;97832.56;;;8.30;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T03:59:48;97840.47;;;8.18;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T04:02:14;97839.31;;;8.10;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T04:04:39;97836.72;;;8.05;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T04:07:05;97842.59;;;7.99;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T04:09:31;97846.59;;;8.01;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T04:11:57;97845.69;;;8.06;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T04:14:23;97848.06;;;8.07;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T04:16:48;97847.44;;;8.10;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T04:19:14;97828.41;;;8.02;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T04:21:41;97837.84;;;8.04;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T04:24:07;97838.50;;;8.10;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T04:26:33;97846.38;;;8.20;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T04:28:59;97840.63;;;8.21;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T04:31:25;97836.28;;;8.34;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T04:33:51;97833.44;;;8.39;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T04:36:18;97833.16;;;8.49;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T04:38:45;97824.28;;;8.65;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T04:41:15;97826.06;;;8.78;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T04:43:42;97822.13;;;9.01;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T04:46:09;97813.34;;;9.13;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T04:48:35;97817.19;;;9.29;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T04:51:00;97820.72;;;9.47;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T04:53:26;97818.47;;;9.66;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T04:55:52;97814.13;;;9.82;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T04:58:19;97803.56;;;9.89;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T05:00:45;97814.41;;;10.06;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T05:03:12;97812.31;;;10.20;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T05:05:39;97805.41;;;10.31;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T05:08:05;97804.09;;;10.37;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T05:10:31;97799.25;;;10.51;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T05:12:57;97791.47;;;10.62;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T05:15:23;97789.81;;;10.78;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T05:17:49;97797.09;;;10.94;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T05:20:16;97796.81;;;11.08;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T05:22:42;97789.72;;;11.15;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T05:25:08;97784.53;;;11.22;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T05:27:34;97782.19;;;11.33;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T05:30:00;97776.69;;;11.41;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T05:32:26;97769.88;;;11.47;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T05:34:52;97778.47;;;11.58;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T05:37:18;97777.06;;;11.73;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T05:39:44;97769.41;;;11.87;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T05:42:09;97764.75;;;11.99;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T05:44:35;97762.63;;;12.05;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T05:47:02;97760.13;;;12.12;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T05:49:28;97751.84;;;12.20;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T05:51:54;97752.66;;;12.33;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T05:54:20;97759.81;;;12.49;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T05:56:46;97739.34;;;12.55;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T05:59:12;97750.03;;;12.72;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T06:01:38;97741.94;;;12.88;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T06:04:03;97736.16;;;13.02;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T06:06:31;97739.88;;;13.09;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T06:09:07;97739.28;;;13.16;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T06:20:02;97747.94;;;13.18;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T06:57:51;97705.72;;;14.01;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T07:00:39;97699.72;;;14.11;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T07:03:16;97697.78;;;14.12;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T07:05:43;97702.19;;;14.16;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T07:08:13;97698.75;;;14.19;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T07:10:56;97698.66;;;14.16;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T07:13:34;97690.38;;;14.12;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T07:16:21;97695.41;;;14.10;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T07:21:49;97694.84;;;14.05;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T07:24:26;97691.56;;;13.99;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T07:26:56;97694.00;;;14.01;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T07:29:23;97690.44;;;14.00;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T07:37:31;97683.72;;;13.82;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T07:45:34;97681.88;;;14.02;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T07:48:33;97677.56;;;14.01;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T07:51:12;97676.16;;;14.07;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T07:56:55;97672.03;;;14.29;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T07:59:03;97674.56;;;14.37;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T08:01:50;97677.53;;;14.63;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T08:07:15;97668.00;;;15.11;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T08:15:26;97669.06;;;15.25;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T08:23:22;97658.25;;;15.32;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T08:25:58;97660.28;;;15.55;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T08:28:36;97652.94;;;15.81;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T08:31:06;97653.59;;;15.97;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T08:33:35;97649.38;;;16.26;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T08:36:19;97639.50;;;16.21;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T09:00:28;97645.84;;;15.80;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T09:17:09;97651.22;;;15.73;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T09:46:29;97603.03;;;17.39;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T10:22:28;97559.44;;;17.45;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T10:28:18;97553.75;;;17.27;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T10:39:20;97564.88;;;17.78;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T10:42:15;97562.09;;;17.74;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T11:30:28;97454.25;;;19.41;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T11:49:42;97454.66;;;19.46;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T11:52:24;97459.78;;;19.44;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T11:55:19;97452.66;;;19.64;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T12:05:58;97447.78;;;21.76;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T12:08:38;97452.34;;;22.00;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T12:19:48;97448.66;;;23.87;97.68
9905;BME280;4991;43.566;27.820;2023-04-01T12:34:29;97426.56;;;22.03;97.30
9905;BME280;4991;43.566;27.820;2023-04-01T12:37:18;97428.66;;;24.19;88.18
9905;BME280;4991;43.566;27.820;2023-04-01T12:45:11;97441.50;;;23.86;76.30
9905;BME280;4991;43.566;27.820;2023-04-01T12:56:03;97449.28;;;20.68;91.36
9905;BME280;4991;43.566;27.820;2023-04-01T12:58:55;97439.59;;;20.21;97.59
9905;BME280;4991;43.566;27.820;2023-04-01T13:04:39;97436.91;;;19.61;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T13:10:07;97437.56;;;18.81;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T13:21:05;97415.34;;;18.39;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T13:23:49;97402.06;;;18.62;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T13:31:38;97349.34;;;19.30;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T13:37:16;97379.25;;;19.84;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T13:42:56;97369.97;;;20.47;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T13:56:48;97370.66;;;20.65;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T13:59:44;97372.34;;;20.41;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T14:17:06;97348.06;;;20.74;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T14:25:38;97353.59;;;19.87;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T14:34:24;97353.69;;;19.38;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T14:45:34;97363.94;;;19.38;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T14:48:31;97344.56;;;19.27;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T14:51:09;97343.41;;;19.14;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T14:53:38;97340.25;;;19.05;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T14:56:10;97341.06;;;18.95;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T14:58:57;97333.94;;;18.90;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T15:07:35;97332.59;;;20.04;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T15:13:05;97313.81;;;21.93;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T15:15:57;97308.81;;;21.81;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T15:21:22;97291.69;;;21.12;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T15:26:32;97283.53;;;20.32;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T15:32:13;97267.53;;;19.85;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T15:40:50;97260.63;;;18.75;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T15:57:17;97283.59;;;17.04;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T16:00:11;97277.53;;;16.41;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T16:02:49;97265.84;;;16.11;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T16:13:24;97268.06;;;15.65;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T16:24:15;97261.75;;;15.05;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T16:29:58;97262.19;;;14.85;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T16:38:22;97255.00;;;14.51;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T16:41:07;97250.16;;;14.41;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T16:43:52;97261.09;;;14.41;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T16:46:28;97259.38;;;14.33;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T16:54:58;97266.72;;;14.06;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T16:57:31;97258.94;;;13.89;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T17:05:44;97265.16;;;13.86;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T17:11:00;97251.59;;;13.93;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T17:26:46;97257.09;;;13.74;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T17:32:26;97255.16;;;13.74;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T17:35:04;97253.91;;;13.91;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T17:40:33;97279.59;;;13.86;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T17:45:45;97283.38;;;13.78;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T17:50:49;97277.25;;;13.47;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T17:56:04;97283.84;;;13.27;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T18:01:20;97291.22;;;13.07;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T18:09:52;97376.47;;;11.95;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T18:15:35;97373.09;;;11.22;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T18:21:07;97365.13;;;10.93;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T18:23:50;97367.84;;;10.81;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T18:26:23;97359.13;;;10.76;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T18:32:07;97340.28;;;10.71;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T18:35:02;97335.31;;;10.73;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T18:37:43;97329.50;;;10.62;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T18:40:34;97331.44;;;10.62;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T18:43:33;97323.84;;;10.67;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T18:46:16;97319.19;;;10.68;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T18:54:19;97318.59;;;10.98;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T18:56:48;97335.53;;;11.04;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T18:59:25;97344.59;;;11.08;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T19:05:09;97339.34;;;11.15;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T19:13:09;97361.72;;;10.72;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T19:21:19;97385.63;;;10.55;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T19:34:52;97446.75;;;10.04;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T19:37:28;97437.22;;;9.98;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T19:43:06;97442.25;;;9.87;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T19:51:00;97454.81;;;9.80;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T19:53:48;97443.44;;;9.78;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T19:56:20;97440.25;;;9.76;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T20:01:59;97453.38;;;9.74;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T20:04:28;97468.13;;;9.73;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T20:07:15;97479.56;;;9.78;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T20:09:57;97497.00;;;9.77;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T20:15:42;97493.16;;;9.78;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T20:18:18;97483.41;;;9.77;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T20:20:54;97481.50;;;9.78;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T20:23:33;97476.84;;;9.78;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T20:26:08;97477.84;;;9.74;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T20:28:44;97496.06;;;9.73;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T20:52:57;97457.50;;;9.80;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T20:55:53;97458.75;;;9.82;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T20:58:38;97465.34;;;9.81;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T21:04:07;97487.28;;;9.76;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T21:06:29;97483.09;;;9.79;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T21:09:05;97483.47;;;9.69;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T21:14:51;97482.38;;;9.70;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T21:26:43;97487.09;;;9.52;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T21:37:37;97487.94;;;9.44;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T21:40:41;97489.22;;;9.47;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T21:52:15;97505.38;;;9.43;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T22:01:05;97527.25;;;9.47;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T22:03:50;97522.94;;;9.46;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T22:06:50;97523.88;;;9.50;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T22:09:45;97531.03;;;9.54;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T22:12:41;97530.56;;;9.52;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T22:18:17;97527.34;;;9.59;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T22:21:03;97528.47;;;9.58;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T22:26:25;97532.13;;;9.62;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T22:29:12;97528.47;;;9.58;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T22:31:48;97528.75;;;9.65;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T22:37:09;97540.88;;;9.67;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T22:43:00;97541.06;;;9.62;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T22:50:52;97547.31;;;9.63;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T22:56:14;97556.88;;;9.69;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T22:58:47;97553.16;;;9.73;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T23:01:20;97562.91;;;9.74;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T23:03:49;97545.22;;;9.68;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T23:06:30;97564.03;;;9.73;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T23:11:33;97547.47;;;9.66;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T23:35:57;97564.16;;;9.48;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T23:38:35;97552.66;;;9.42;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T23:41:02;97549.63;;;9.44;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T23:43:40;97551.09;;;9.41;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T23:46:08;97550.31;;;9.32;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T23:48:40;97546.53;;;9.25;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T23:51:36;97553.25;;;9.18;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T23:54:17;97547.03;;;9.18;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T23:56:47;97551.66;;;9.18;100.00
9905;BME280;4991;43.566;27.820;2023-04-01T23:59:31;97556.44;;;9.21;100.00
