sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25345;SDS011;13300;51.032;3.710;2022-07-09T00:00:24;15.63;;;12.95;;
25345;SDS011;13300;51.032;3.710;2022-07-09T00:02:49;19.48;;;12.52;;
25345;SDS011;13300;51.032;3.710;2022-07-09T00:05:15;17.65;;;12.02;;
25345;SDS011;13300;51.032;3.710;2022-07-09T00:07:41;16.15;;;12.48;;
25345;SDS011;13300;51.032;3.710;2022-07-09T00:10:06;16.15;;;11.82;;
25345;SDS011;13300;51.032;3.710;2022-07-09T00:12:32;17.98;;;12.68;;
25345;SDS011;13300;51.032;3.710;2022-07-09T00:14:58;16.02;;;12.75;;
25345;SDS011;13300;51.032;3.710;2022-07-09T00:17:24;16.83;;;12.45;;
25345;SDS011;13300;51.032;3.710;2022-07-09T00:19:51;19.75;;;13.30;;
25345;SDS011;13300;51.032;3.710;2022-07-09T00:22:16;14.48;;;11.57;;
25345;SDS011;13300;51.032;3.710;2022-07-09T00:24:43;16.52;;;12.32;;
25345;SDS011;13300;51.032;3.710;2022-07-09T00:27:08;15.15;;;12.43;;
25345;SDS011;13300;51.032;3.710;2022-07-09T00:29:34;18.58;;;12.60;;
25345;SDS011;13300;51.032;3.710;2022-07-09T00:31:59;19.05;;;12.52;;
25345;SDS011;13300;51.032;3.710;2022-07-09T00:34:25;16.92;;;11.77;;
25345;SDS011;13300;51.032;3.710;2022-07-09T00:36:51;23.35;;;13.88;;
25345;SDS011;13300;51.032;3.710;2022-07-09T00:39:16;15.50;;;12.57;;
25345;SDS011;13300;51.032;3.710;2022-07-09T00:41:42;16.33;;;13.68;;
25345;SDS011;13300;51.032;3.710;2022-07-09T00:44:10;22.40;;;13.73;;
25345;SDS011;13300;51.032;3.710;2022-07-09T00:46:36;18.00;;;14.55;;
25345;SDS011;13300;51.032;3.710;2022-07-09T00:49:01;20.95;;;14.55;;
25345;SDS011;13300;51.032;3.710;2022-07-09T00:51:29;21.45;;;16.30;;
25345;SDS011;13300;51.032;3.710;2022-07-09T00:53:55;21.42;;;15.95;;
25345;SDS011;13300;51.032;3.710;2022-07-09T00:56:24;19.50;;;15.30;;
25345;SDS011;13300;51.032;3.710;2022-07-09T00:58:52;20.70;;;16.23;;
25345;SDS011;13300;51.032;3.710;2022-07-09T01:01:18;20.73;;;16.40;;
25345;SDS011;13300;51.032;3.710;2022-07-09T01:03:44;23.27;;;16.95;;
25345;SDS011;13300;51.032;3.710;2022-07-09T01:06:10;22.85;;;19.17;;
25345;SDS011;13300;51.032;3.710;2022-07-09T01:08:36;27.75;;;19.83;;
25345;SDS011;13300;51.032;3.710;2022-07-09T01:11:02;26.73;;;20.38;;
25345;SDS011;13300;51.032;3.710;2022-07-09T01:13:28;24.55;;;18.58;;
25345;SDS011;13300;51.032;3.710;2022-07-09T01:15:54;23.38;;;19.25;;
25345;SDS011;13300;51.032;3.710;2022-07-09T01:18:20;29.52;;;19.35;;
25345;SDS011;13300;51.032;3.710;2022-07-09T01:20:45;27.70;;;20.67;;
25345;SDS011;13300;51.032;3.710;2022-07-09T01:23:11;23.95;;;19.70;;
25345;SDS011;13300;51.032;3.710;2022-07-09T01:25:37;26.52;;;20.40;;
25345;SDS011;13300;51.032;3.710;2022-07-09T01:28:05;27.92;;;20.80;;
25345;SDS011;13300;51.032;3.710;2022-07-09T01:30:32;30.92;;;21.02;;
25345;SDS011;13300;51.032;3.710;2022-07-09T01:32:59;26.73;;;22.17;;
25345;SDS011;13300;51.032;3.710;2022-07-09T01:35:25;29.35;;;21.67;;
25345;SDS011;13300;51.032;3.710;2022-07-09T01:37:51;30.23;;;21.88;;
25345;SDS011;13300;51.032;3.710;2022-07-09T01:40:17;29.00;;;23.13;;
25345;SDS011;13300;51.032;3.710;2022-07-09T01:42:43;31.30;;;24.58;;
25345;SDS011;13300;51.032;3.710;2022-07-09T01:45:08;33.08;;;24.98;;
25345;SDS011;13300;51.032;3.710;2022-07-09T01:47:34;31.65;;;24.42;;
25345;SDS011;13300;51.032;3.710;2022-07-09T01:50:00;36.88;;;25.33;;
25345;SDS011;13300;51.032;3.710;2022-07-09T01:52:26;32.83;;;25.25;;
25345;SDS011;13300;51.032;3.710;2022-07-09T01:54:54;28.80;;;24.95;;
25345;SDS011;13300;51.032;3.710;2022-07-09T01:57:19;33.42;;;25.23;;
25345;SDS011;13300;51.032;3.710;2022-07-09T01:59:45;34.15;;;24.88;;
25345;SDS011;13300;51.032;3.710;2022-07-09T02:02:11;35.63;;;25.38;;
25345;SDS011;13300;51.032;3.710;2022-07-09T02:04:36;30.65;;;25.13;;
25345;SDS011;13300;51.032;3.710;2022-07-09T02:07:02;36.33;;;25.92;;
25345;SDS011;13300;51.032;3.710;2022-07-09T02:09:28;33.10;;;27.05;;
25345;SDS011;13300;51.032;3.710;2022-07-09T02:11:53;36.97;;;28.30;;
25345;SDS011;13300;51.032;3.710;2022-07-09T02:14:19;37.67;;;27.48;;
25345;SDS011;13300;51.032;3.710;2022-07-09T02:16:44;35.88;;;26.92;;
25345;SDS011;13300;51.032;3.710;2022-07-09T02:19:11;35.45;;;26.95;;
25345;SDS011;13300;51.032;3.710;2022-07-09T02:21:36;41.58;;;27.30;;
25345;SDS011;13300;51.032;3.710;2022-07-09T02:24:02;41.60;;;27.42;;
25345;SDS011;13300;51.032;3.710;2022-07-09T02:26:28;37.72;;;27.92;;
25345;SDS011;13300;51.032;3.710;2022-07-09T02:28:57;35.00;;;27.63;;
25345;SDS011;13300;51.032;3.710;2022-07-09T02:31:23;37.58;;;28.23;;
25345;SDS011;13300;51.032;3.710;2022-07-09T02:33:49;36.20;;;29.25;;
25345;SDS011;13300;51.032;3.710;2022-07-09T02:36:15;37.38;;;28.90;;
25345;SDS011;13300;51.032;3.710;2022-07-09T02:38:41;38.95;;;29.55;;
25345;SDS011;13300;51.032;3.710;2022-07-09T02:41:07;38.63;;;28.58;;
25345;SDS011;13300;51.032;3.710;2022-07-09T02:43:32;36.90;;;28.17;;
25345;SDS011;13300;51.032;3.710;2022-07-09T02:45:58;39.38;;;29.55;;
25345;SDS011;13300;51.032;3.710;2022-07-09T02:48:24;36.35;;;29.33;;
25345;SDS011;13300;51.032;3.710;2022-07-09T02:50:53;40.25;;;29.83;;
25345;SDS011;13300;51.032;3.710;2022-07-09T02:53:19;40.55;;;30.48;;
25345;SDS011;13300;51.032;3.710;2022-07-09T02:55:45;40.90;;;30.23;;
25345;SDS011;13300;51.032;3.710;2022-07-09T02:58:11;41.30;;;31.00;;
25345;SDS011;13300;51.032;3.710;2022-07-09T03:00:37;42.25;;;31.00;;
25345;SDS011;13300;51.032;3.710;2022-07-09T03:03:07;46.83;;;33.60;;
25345;SDS011;13300;51.032;3.710;2022-07-09T03:05:33;45.33;;;31.42;;
25345;SDS011;13300;51.032;3.710;2022-07-09T03:07:59;42.50;;;31.08;;
25345;SDS011;13300;51.032;3.710;2022-07-09T03:10:26;42.08;;;30.38;;
25345;SDS011;13300;51.032;3.710;2022-07-09T03:12:51;46.13;;;31.20;;
25345;SDS011;13300;51.032;3.710;2022-07-09T03:15:17;34.53;;;28.63;;
25345;SDS011;13300;51.032;3.710;2022-07-09T03:17:43;35.15;;;28.92;;
25345;SDS011;13300;51.032;3.710;2022-07-09T03:20:09;36.40;;;29.33;;
25345;SDS011;13300;51.032;3.710;2022-07-09T03:22:35;38.05;;;29.50;;
25345;SDS011;13300;51.032;3.710;2022-07-09T03:25:01;41.67;;;32.22;;
25345;SDS011;13300;51.032;3.710;2022-07-09T03:27:28;44.80;;;36.70;;
25345;SDS011;13300;51.032;3.710;2022-07-09T03:29:54;51.15;;;40.38;;
25345;SDS011;13300;51.032;3.710;2022-07-09T03:32:20;53.78;;;39.20;;
25345;SDS011;13300;51.032;3.710;2022-07-09T03:34:46;52.05;;;39.40;;
25345;SDS011;13300;51.032;3.710;2022-07-09T03:37:12;50.78;;;36.63;;
25345;SDS011;13300;51.032;3.710;2022-07-09T03:39:38;47.35;;;35.35;;
25345;SDS011;13300;51.032;3.710;2022-07-09T03:42:04;51.33;;;36.33;;
25345;SDS011;13300;51.032;3.710;2022-07-09T03:44:33;46.72;;;35.00;;
25345;SDS011;13300;51.032;3.710;2022-07-09T03:46:59;48.38;;;35.40;;
25345;SDS011;13300;51.032;3.710;2022-07-09T03:49:25;53.35;;;36.33;;
25345;SDS011;13300;51.032;3.710;2022-07-09T03:51:51;50.15;;;35.40;;
25345;SDS011;13300;51.032;3.710;2022-07-09T03:54:17;51.83;;;35.80;;
25345;SDS011;13300;51.032;3.710;2022-07-09T03:56:43;54.95;;;36.55;;
25345;SDS011;13300;51.032;3.710;2022-07-09T03:59:08;48.13;;;35.35;;
25345;SDS011;13300;51.032;3.710;2022-07-09T04:01:34;49.55;;;35.95;;
25345;SDS011;13300;51.032;3.710;2022-07-09T04:04:00;46.08;;;34.97;;
25345;SDS011;13300;51.032;3.710;2022-07-09T04:06:25;43.85;;;34.03;;
25345;SDS011;13300;51.032;3.710;2022-07-09T04:08:51;44.75;;;33.97;;
25345;SDS011;13300;51.032;3.710;2022-07-09T04:11:17;45.67;;;34.35;;
25345;SDS011;13300;51.032;3.710;2022-07-09T04:13:42;43.53;;;33.35;;
25345;SDS011;13300;51.032;3.710;2022-07-09T04:16:08;40.10;;;31.33;;
25345;SDS011;13300;51.032;3.710;2022-07-09T04:18:34;43.35;;;31.38;;
25345;SDS011;13300;51.032;3.710;2022-07-09T04:21:00;39.15;;;29.98;;
25345;SDS011;13300;51.032;3.710;2022-07-09T04:23:26;37.67;;;30.13;;
25345;SDS011;13300;51.032;3.710;2022-07-09T04:25:52;40.85;;;31.17;;
25345;SDS011;13300;51.032;3.710;2022-07-09T04:28:18;40.35;;;29.85;;
25345;SDS011;13300;51.032;3.710;2022-07-09T04:30:45;39.00;;;28.48;;
25345;SDS011;13300;51.032;3.710;2022-07-09T04:33:11;38.08;;;28.77;;
25345;SDS011;13300;51.032;3.710;2022-07-09T04:35:36;36.17;;;29.13;;
25345;SDS011;13300;51.032;3.710;2022-07-09T04:38:03;41.17;;;28.67;;
25345;SDS011;13300;51.032;3.710;2022-07-09T04:40:28;38.15;;;27.90;;
25345;SDS011;13300;51.032;3.710;2022-07-09T04:42:54;36.50;;;28.25;;
25345;SDS011;13300;51.032;3.710;2022-07-09T04:45:20;36.13;;;28.92;;
25345;SDS011;13300;51.032;3.710;2022-07-09T04:47:46;39.05;;;28.70;;
25345;SDS011;13300;51.032;3.710;2022-07-09T04:50:12;39.08;;;29.42;;
25345;SDS011;13300;51.032;3.710;2022-07-09T04:52:38;33.80;;;27.90;;
25345;SDS011;13300;51.032;3.710;2022-07-09T04:55:04;35.03;;;27.58;;
25345;SDS011;13300;51.032;3.710;2022-07-09T04:57:30;34.13;;;27.55;;
25345;SDS011;13300;51.032;3.710;2022-07-09T04:59:59;42.30;;;29.08;;
25345;SDS011;13300;51.032;3.710;2022-07-09T05:02:26;35.17;;;27.63;;
25345;SDS011;13300;51.032;3.710;2022-07-09T05:04:52;31.73;;;27.85;;
25345;SDS011;13300;51.032;3.710;2022-07-09T05:07:18;34.60;;;27.73;;
25345;SDS011;13300;51.032;3.710;2022-07-09T05:09:43;34.58;;;27.65;;
25345;SDS011;13300;51.032;3.710;2022-07-09T05:12:09;36.30;;;26.52;;
25345;SDS011;13300;51.032;3.710;2022-07-09T05:14:38;33.22;;;27.38;;
25345;SDS011;13300;51.032;3.710;2022-07-09T05:17:04;31.75;;;25.45;;
25345;SDS011;13300;51.032;3.710;2022-07-09T05:19:31;34.78;;;27.67;;
25345;SDS011;13300;51.032;3.710;2022-07-09T05:21:57;35.10;;;27.40;;
25345;SDS011;13300;51.032;3.710;2022-07-09T05:24:23;37.05;;;27.42;;
25345;SDS011;13300;51.032;3.710;2022-07-09T05:26:49;37.10;;;28.58;;
25345;SDS011;13300;51.032;3.710;2022-07-09T05:29:14;36.50;;;28.40;;
25345;SDS011;13300;51.032;3.710;2022-07-09T05:31:40;35.22;;;27.83;;
25345;SDS011;13300;51.032;3.710;2022-07-09T05:34:06;35.72;;;27.70;;
25345;SDS011;13300;51.032;3.710;2022-07-09T05:36:33;36.15;;;28.30;;
25345;SDS011;13300;51.032;3.710;2022-07-09T05:38:59;37.85;;;27.58;;
25345;SDS011;13300;51.032;3.710;2022-07-09T05:41:26;34.08;;;27.70;;
25345;SDS011;13300;51.032;3.710;2022-07-09T05:43:52;36.22;;;27.77;;
25345;SDS011;13300;51.032;3.710;2022-07-09T05:46:18;34.45;;;27.48;;
25345;SDS011;13300;51.032;3.710;2022-07-09T05:48:44;32.90;;;26.90;;
25345;SDS011;13300;51.032;3.710;2022-07-09T05:51:10;34.70;;;27.38;;
25345;SDS011;13300;51.032;3.710;2022-07-09T05:53:36;33.65;;;27.10;;
25345;SDS011;13300;51.032;3.710;2022-07-09T05:56:02;33.88;;;25.75;;
25345;SDS011;13300;51.032;3.710;2022-07-09T05:58:28;34.58;;;27.13;;
25345;SDS011;13300;51.032;3.710;2022-07-09T06:00:53;37.30;;;26.60;;
25345;SDS011;13300;51.032;3.710;2022-07-09T06:03:19;31.70;;;25.08;;
25345;SDS011;13300;51.032;3.710;2022-07-09T06:05:45;33.25;;;24.27;;
25345;SDS011;13300;51.032;3.710;2022-07-09T06:08:10;30.00;;;23.83;;
25345;SDS011;13300;51.032;3.710;2022-07-09T06:10:37;31.83;;;23.50;;
25345;SDS011;13300;51.032;3.710;2022-07-09T06:13:02;30.42;;;23.83;;
25345;SDS011;13300;51.032;3.710;2022-07-09T06:15:28;26.58;;;22.30;;
25345;SDS011;13300;51.032;3.710;2022-07-09T06:17:54;28.25;;;22.48;;
25345;SDS011;13300;51.032;3.710;2022-07-09T06:20:19;24.23;;;21.10;;
25345;SDS011;13300;51.032;3.710;2022-07-09T06:22:45;27.10;;;21.52;;
25345;SDS011;13300;51.032;3.710;2022-07-09T06:25:11;24.85;;;21.63;;
25345;SDS011;13300;51.032;3.710;2022-07-09T06:27:37;29.20;;;21.27;;
25345;SDS011;13300;51.032;3.710;2022-07-09T06:30:05;26.65;;;20.20;;
25345;SDS011;13300;51.032;3.710;2022-07-09T06:32:32;27.50;;;19.13;;
25345;SDS011;13300;51.032;3.710;2022-07-09T06:34:57;21.08;;;17.48;;
25345;SDS011;13300;51.032;3.710;2022-07-09T06:37:23;19.55;;;17.35;;
25345;SDS011;13300;51.032;3.710;2022-07-09T06:39:49;25.23;;;17.52;;
25345;SDS011;13300;51.032;3.710;2022-07-09T06:42:16;20.40;;;16.83;;
25345;SDS011;13300;51.032;3.710;2022-07-09T06:44:43;24.88;;;18.23;;
25345;SDS011;13300;51.032;3.710;2022-07-09T06:47:09;25.67;;;18.90;;
25345;SDS011;13300;51.032;3.710;2022-07-09T06:49:35;25.10;;;19.05;;
25345;SDS011;13300;51.032;3.710;2022-07-09T06:52:02;25.27;;;18.92;;
25345;SDS011;13300;51.032;3.710;2022-07-09T06:54:29;28.05;;;19.52;;
25345;SDS011;13300;51.032;3.710;2022-07-09T06:56:54;22.98;;;20.13;;
25345;SDS011;13300;51.032;3.710;2022-07-09T06:59:21;25.20;;;20.33;;
25345;SDS011;13300;51.032;3.710;2022-07-09T07:01:48;28.85;;;22.05;;
25345;SDS011;13300;51.032;3.710;2022-07-09T07:04:14;32.53;;;23.95;;
25345;SDS011;13300;51.032;3.710;2022-07-09T07:06:43;30.05;;;24.15;;
25345;SDS011;13300;51.032;3.710;2022-07-09T07:09:16;30.88;;;24.35;;
25345;SDS011;13300;51.032;3.710;2022-07-09T07:11:43;34.22;;;25.83;;
25345;SDS011;13300;51.032;3.710;2022-07-09T07:14:10;37.85;;;26.88;;
25345;SDS011;13300;51.032;3.710;2022-07-09T07:16:36;34.40;;;25.70;;
25345;SDS011;13300;51.032;3.710;2022-07-09T07:19:02;34.53;;;26.55;;
25345;SDS011;13300;51.032;3.710;2022-07-09T07:21:27;38.88;;;27.25;;
25345;SDS011;13300;51.032;3.710;2022-07-09T07:23:53;36.58;;;27.55;;
25345;SDS011;13300;51.032;3.710;2022-07-09T07:26:19;34.10;;;26.08;;
25345;SDS011;13300;51.032;3.710;2022-07-09T07:28:44;35.38;;;26.50;;
25345;SDS011;13300;51.032;3.710;2022-07-09T07:31:10;34.35;;;25.45;;
25345;SDS011;13300;51.032;3.710;2022-07-09T07:33:35;34.78;;;27.10;;
25345;SDS011;13300;51.032;3.710;2022-07-09T07:36:01;36.80;;;26.70;;
25345;SDS011;13300;51.032;3.710;2022-07-09T07:38:27;34.85;;;27.35;;
25345;SDS011;13300;51.032;3.710;2022-07-09T07:40:53;35.95;;;28.10;;
25345;SDS011;13300;51.032;3.710;2022-07-09T07:43:19;36.38;;;28.30;;
25345;SDS011;13300;51.032;3.710;2022-07-09T07:45:45;34.92;;;27.50;;
25345;SDS011;13300;51.032;3.710;2022-07-09T07:48:10;34.50;;;27.05;;
25345;SDS011;13300;51.032;3.710;2022-07-09T07:50:36;34.75;;;26.88;;
25345;SDS011;13300;51.032;3.710;2022-07-09T07:53:04;31.15;;;25.75;;
25345;SDS011;13300;51.032;3.710;2022-07-09T07:55:31;34.90;;;26.98;;
25345;SDS011;13300;51.032;3.710;2022-07-09T07:57:57;35.22;;;26.10;;
25345;SDS011;13300;51.032;3.710;2022-07-09T08:00:22;34.50;;;25.60;;
25345;SDS011;13300;51.032;3.710;2022-07-09T08:02:48;32.25;;;23.80;;
25345;SDS011;13300;51.032;3.710;2022-07-09T08:05:14;29.30;;;24.63;;
25345;SDS011;13300;51.032;3.710;2022-07-09T08:07:40;31.35;;;25.08;;
25345;SDS011;13300;51.032;3.710;2022-07-09T08:10:06;33.33;;;25.23;;
25345;SDS011;13300;51.032;3.710;2022-07-09T08:12:32;35.67;;;24.73;;
25345;SDS011;13300;51.032;3.710;2022-07-09T08:14:58;34.05;;;26.02;;
25345;SDS011;13300;51.032;3.710;2022-07-09T08:17:24;35.65;;;26.23;;
25345;SDS011;13300;51.032;3.710;2022-07-09T08:19:49;33.63;;;26.35;;
25345;SDS011;13300;51.032;3.710;2022-07-09T08:22:15;31.48;;;23.88;;
25345;SDS011;13300;51.032;3.710;2022-07-09T08:24:41;30.25;;;23.38;;
25345;SDS011;13300;51.032;3.710;2022-07-09T08:27:07;31.73;;;24.63;;
25345;SDS011;13300;51.032;3.710;2022-07-09T08:29:33;30.30;;;22.98;;
25345;SDS011;13300;51.032;3.710;2022-07-09T08:31:59;29.98;;;22.05;;
25345;SDS011;13300;51.032;3.710;2022-07-09T08:34:25;35.58;;;22.67;;
25345;SDS011;13300;51.032;3.710;2022-07-09T08:36:51;27.80;;;20.67;;
25345;SDS011;13300;51.032;3.710;2022-07-09T08:39:17;27.63;;;20.98;;
25345;SDS011;13300;51.032;3.710;2022-07-09T08:41:42;23.27;;;18.83;;
25345;SDS011;13300;51.032;3.710;2022-07-09T08:44:10;19.77;;;15.60;;
25345;SDS011;13300;51.032;3.710;2022-07-09T08:46:36;19.85;;;13.98;;
25345;SDS011;13300;51.032;3.710;2022-07-09T08:49:03;19.30;;;14.93;;
25345;SDS011;13300;51.032;3.710;2022-07-09T08:51:29;16.80;;;13.35;;
25345;SDS011;13300;51.032;3.710;2022-07-09T08:53:55;19.60;;;14.27;;
25345;SDS011;13300;51.032;3.710;2022-07-09T08:56:21;17.20;;;12.80;;
25345;SDS011;13300;51.032;3.710;2022-07-09T08:58:47;16.55;;;11.15;;
25345;SDS011;13300;51.032;3.710;2022-07-09T09:01:14;10.95;;;7.90;;
25345;SDS011;13300;51.032;3.710;2022-07-09T09:03:41;9.27;;;5.32;;
25345;SDS011;13300;51.032;3.710;2022-07-09T09:06:08;6.65;;;4.90;;
25345;SDS011;13300;51.032;3.710;2022-07-09T09:11:02;6.45;;;3.40;;
25345;SDS011;13300;51.032;3.710;2022-07-09T09:13:28;4.50;;;2.65;;
25345;SDS011;13300;51.032;3.710;2022-07-09T09:16:04;4.18;;;2.20;;
25345;SDS011;13300;51.032;3.710;2022-07-09T09:18:31;2.33;;;1.45;;
25345;SDS011;13300;51.032;3.710;2022-07-09T09:21:03;5.53;;;1.70;;
25345;SDS011;13300;51.032;3.710;2022-07-09T09:23:38;3.08;;;1.60;;
25345;SDS011;13300;51.032;3.710;2022-07-09T09:26:11;4.88;;;1.70;;
25345;SDS011;13300;51.032;3.710;2022-07-09T09:28:54;3.08;;;1.77;;
25345;SDS011;13300;51.032;3.710;2022-07-09T09:31:29;4.75;;;1.90;;
25345;SDS011;13300;51.032;3.710;2022-07-09T09:36:35;5.55;;;1.60;;
25345;SDS011;13300;51.032;3.710;2022-07-09T09:41:46;5.68;;;2.60;;
25345;SDS011;13300;51.032;3.710;2022-07-09T09:44:17;1.80;;;1.50;;
25345;SDS011;13300;51.032;3.710;2022-07-09T09:46:44;5.88;;;2.53;;
25345;SDS011;13300;51.032;3.710;2022-07-09T09:49:12;5.40;;;2.30;;
25345;SDS011;13300;51.032;3.710;2022-07-09T09:54:22;2.88;;;1.92;;
25345;SDS011;13300;51.032;3.710;2022-07-09T09:56:48;6.15;;;2.78;;
25345;SDS011;13300;51.032;3.710;2022-07-09T09:59:15;2.67;;;1.92;;
25345;SDS011;13300;51.032;3.710;2022-07-09T10:01:42;5.45;;;1.80;;
25345;SDS011;13300;51.032;3.710;2022-07-09T10:04:09;3.80;;;1.60;;
25345;SDS011;13300;51.032;3.710;2022-07-09T10:06:36;1.88;;;1.60;;
25345;SDS011;13300;51.032;3.710;2022-07-09T10:09:03;2.75;;;1.40;;
25345;SDS011;13300;51.032;3.710;2022-07-09T10:11:40;2.70;;;1.30;;
25345;SDS011;13300;51.032;3.710;2022-07-09T10:14:07;2.13;;;1.70;;
25345;SDS011;13300;51.032;3.710;2022-07-09T10:16:39;4.45;;;1.42;;
25345;SDS011;13300;51.032;3.710;2022-07-09T10:19:05;4.15;;;2.20;;
25345;SDS011;13300;51.032;3.710;2022-07-09T10:21:35;4.90;;;1.60;;
25345;SDS011;13300;51.032;3.710;2022-07-09T10:24:05;6.22;;;1.30;;
25345;SDS011;13300;51.032;3.710;2022-07-09T10:27:18;3.95;;;1.40;;
25345;SDS011;13300;51.032;3.710;2022-07-09T10:29:30;2.40;;;1.00;;
25345;SDS011;13300;51.032;3.710;2022-07-09T10:31:56;4.15;;;1.27;;
25345;SDS011;13300;51.032;3.710;2022-07-09T10:34:30;3.35;;;1.40;;
25345;SDS011;13300;51.032;3.710;2022-07-09T10:37:03;5.70;;;2.83;;
25345;SDS011;13300;51.032;3.710;2022-07-09T10:39:30;4.25;;;1.30;;
25345;SDS011;13300;51.032;3.710;2022-07-09T10:42:00;2.78;;;1.25;;
25345;SDS011;13300;51.032;3.710;2022-07-09T10:44:28;4.50;;;1.20;;
25345;SDS011;13300;51.032;3.710;2022-07-09T10:47:01;9.10;;;4.10;;
25345;SDS011;13300;51.032;3.710;2022-07-09T10:49:28;294.13;;;240.52;;
25345;SDS011;13300;51.032;3.710;2022-07-09T10:51:54;122.32;;;75.13;;
25345;SDS011;13300;51.032;3.710;2022-07-09T10:54:22;6.88;;;3.20;;
25345;SDS011;13300;51.032;3.710;2022-07-09T10:56:48;1.60;;;1.17;;
25345;SDS011;13300;51.032;3.710;2022-07-09T10:59:17;3.75;;;2.20;;
25345;SDS011;13300;51.032;3.710;2022-07-09T11:01:43;3.22;;;1.20;;
25345;SDS011;13300;51.032;3.710;2022-07-09T11:04:09;3.10;;;1.15;;
25345;SDS011;13300;51.032;3.710;2022-07-09T11:06:46;4.97;;;1.50;;
25345;SDS011;13300;51.032;3.710;2022-07-09T11:09:12;1.63;;;1.17;;
25345;SDS011;13300;51.032;3.710;2022-07-09T11:11:41;3.78;;;1.52;;
25345;SDS011;13300;51.032;3.710;2022-07-09T11:14:08;2.72;;;1.50;;
25345;SDS011;13300;51.032;3.710;2022-07-09T11:16:35;9.93;;;4.22;;
25345;SDS011;13300;51.032;3.710;2022-07-09T11:19:17;2.88;;;1.58;;
25345;SDS011;13300;51.032;3.710;2022-07-09T11:21:44;1.95;;;1.05;;
25345;SDS011;13300;51.032;3.710;2022-07-09T11:24:19;2.65;;;1.83;;
25345;SDS011;13300;51.032;3.710;2022-07-09T11:26:47;10.32;;;8.45;;
25345;SDS011;13300;51.032;3.710;2022-07-09T11:29:16;7.93;;;5.18;;
25345;SDS011;13300;51.032;3.710;2022-07-09T11:31:49;25.83;;;21.33;;
25345;SDS011;13300;51.032;3.710;2022-07-09T11:34:16;48.70;;;35.33;;
25345;SDS011;13300;51.032;3.710;2022-07-09T11:36:44;22.90;;;20.52;;
25345;SDS011;13300;51.032;3.710;2022-07-09T11:39:23;10.30;;;5.82;;
25345;SDS011;13300;51.032;3.710;2022-07-09T11:41:49;18.60;;;13.98;;
25345;SDS011;13300;51.032;3.710;2022-07-09T11:47:09;20.60;;;16.42;;
25345;SDS011;13300;51.032;3.710;2022-07-09T11:49:46;4.43;;;3.28;;
25345;SDS011;13300;51.032;3.710;2022-07-09T11:54:58;13.05;;;10.55;;
25345;SDS011;13300;51.032;3.710;2022-07-09T11:57:32;14.30;;;12.82;;
25345;SDS011;13300;51.032;3.710;2022-07-09T12:00:00;8.68;;;6.10;;
25345;SDS011;13300;51.032;3.710;2022-07-09T12:05:04;3.70;;;1.42;;
25345;SDS011;13300;51.032;3.710;2022-07-09T12:07:31;12.10;;;8.35;;
25345;SDS011;13300;51.032;3.710;2022-07-09T12:10:05;9.68;;;6.07;;
25345;SDS011;13300;51.032;3.710;2022-07-09T12:12:35;5.70;;;3.47;;
25345;SDS011;13300;51.032;3.710;2022-07-09T12:15:03;3.70;;;1.73;;
25345;SDS011;13300;51.032;3.710;2022-07-09T12:17:30;1.83;;;1.40;;
25345;SDS011;13300;51.032;3.710;2022-07-09T12:19:57;3.63;;;1.33;;
25345;SDS011;13300;51.032;3.710;2022-07-09T12:22:23;5.65;;;1.40;;
25345;SDS011;13300;51.032;3.710;2022-07-09T12:24:50;4.90;;;1.48;;
25345;SDS011;13300;51.032;3.710;2022-07-09T12:27:17;3.22;;;1.50;;
25345;SDS011;13300;51.032;3.710;2022-07-09T12:29:43;3.10;;;1.45;;
25345;SDS011;13300;51.032;3.710;2022-07-09T12:32:09;2.00;;;1.17;;
25345;SDS011;13300;51.032;3.710;2022-07-09T12:34:35;3.38;;;1.58;;
25345;SDS011;13300;51.032;3.710;2022-07-09T12:37:01;3.85;;;1.13;;
25345;SDS011;13300;51.032;3.710;2022-07-09T12:39:27;3.75;;;1.20;;
25345;SDS011;13300;51.032;3.710;2022-07-09T12:41:53;3.00;;;1.23;;
25345;SDS011;13300;51.032;3.710;2022-07-09T12:44:19;2.63;;;0.82;;
25345;SDS011;13300;51.032;3.710;2022-07-09T12:46:45;4.38;;;0.90;;
25345;SDS011;13300;51.032;3.710;2022-07-09T12:49:10;3.60;;;0.93;;
25345;SDS011;13300;51.032;3.710;2022-07-09T12:51:36;1.70;;;0.95;;
25345;SDS011;13300;51.032;3.710;2022-07-09T12:54:02;2.53;;;1.00;;
25345;SDS011;13300;51.032;3.710;2022-07-09T12:56:28;2.72;;;1.10;;
25345;SDS011;13300;51.032;3.710;2022-07-09T12:58:53;4.50;;;1.38;;
25345;SDS011;13300;51.032;3.710;2022-07-09T13:01:19;5.55;;;1.45;;
25345;SDS011;13300;51.032;3.710;2022-07-09T13:03:45;3.25;;;1.10;;
25345;SDS011;13300;51.032;3.710;2022-07-09T13:06:11;3.58;;;1.30;;
25345;SDS011;13300;51.032;3.710;2022-07-09T13:08:55;6.45;;;1.10;;
25345;SDS011;13300;51.032;3.710;2022-07-09T13:11:20;6.13;;;1.20;;
25345;SDS011;13300;51.032;3.710;2022-07-09T13:13:46;3.78;;;1.10;;
25345;SDS011;13300;51.032;3.710;2022-07-09T13:16:12;1.88;;;0.85;;
25345;SDS011;13300;51.032;3.710;2022-07-09T13:18:37;2.15;;;1.15;;
25345;SDS011;13300;51.032;3.710;2022-07-09T13:21:03;1.55;;;1.08;;
25345;SDS011;13300;51.032;3.710;2022-07-09T13:23:30;2.38;;;0.90;;
25345;SDS011;13300;51.032;3.710;2022-07-09T13:25:56;5.47;;;1.08;;
25345;SDS011;13300;51.032;3.710;2022-07-09T13:28:22;4.55;;;1.20;;
25345;SDS011;13300;51.032;3.710;2022-07-09T13:30:48;6.80;;;1.45;;
25345;SDS011;13300;51.032;3.710;2022-07-09T13:33:16;3.55;;;1.20;;
25345;SDS011;13300;51.032;3.710;2022-07-09T13:35:42;4.18;;;1.13;;
25345;SDS011;13300;51.032;3.710;2022-07-09T13:38:08;4.28;;;1.42;;
25345;SDS011;13300;51.032;3.710;2022-07-09T13:40:34;3.30;;;1.00;;
25345;SDS011;13300;51.032;3.710;2022-07-09T13:43:00;2.83;;;1.13;;
25345;SDS011;13300;51.032;3.710;2022-07-09T13:45:25;2.40;;;1.17;;
25345;SDS011;13300;51.032;3.710;2022-07-09T13:47:54;2.83;;;1.10;;
25345;SDS011;13300;51.032;3.710;2022-07-09T13:50:20;4.90;;;1.00;;
25345;SDS011;13300;51.032;3.710;2022-07-09T13:52:49;3.05;;;0.90;;
25345;SDS011;13300;51.032;3.710;2022-07-09T13:55:15;3.13;;;1.30;;
25345;SDS011;13300;51.032;3.710;2022-07-09T13:57:41;3.83;;;1.02;;
25345;SDS011;13300;51.032;3.710;2022-07-09T14:00:07;2.95;;;0.98;;
25345;SDS011;13300;51.032;3.710;2022-07-09T14:02:33;3.78;;;1.13;;
25345;SDS011;13300;51.032;3.710;2022-07-09T14:05:01;5.47;;;1.20;;
25345;SDS011;13300;51.032;3.710;2022-07-09T14:07:27;5.35;;;1.30;;
25345;SDS011;13300;51.032;3.710;2022-07-09T14:09:52;4.72;;;1.15;;
25345;SDS011;13300;51.032;3.710;2022-07-09T14:12:18;4.18;;;1.40;;
25345;SDS011;13300;51.032;3.710;2022-07-09T14:14:44;4.00;;;1.10;;
25345;SDS011;13300;51.032;3.710;2022-07-09T14:17:10;6.22;;;1.10;;
25345;SDS011;13300;51.032;3.710;2022-07-09T14:19:36;5.72;;;1.13;;
25345;SDS011;13300;51.032;3.710;2022-07-09T14:22:02;3.75;;;1.10;;
25345;SDS011;13300;51.032;3.710;2022-07-09T14:24:28;8.15;;;1.67;;
25345;SDS011;13300;51.032;3.710;2022-07-09T14:26:54;7.68;;;1.65;;
25345;SDS011;13300;51.032;3.710;2022-07-09T14:29:20;5.68;;;1.38;;
25345;SDS011;13300;51.032;3.710;2022-07-09T14:31:45;4.35;;;1.27;;
25345;SDS011;13300;51.032;3.710;2022-07-09T14:34:12;4.32;;;1.27;;
25345;SDS011;13300;51.032;3.710;2022-07-09T14:36:37;5.15;;;1.23;;
25345;SDS011;13300;51.032;3.710;2022-07-09T14:39:03;5.13;;;1.63;;
25345;SDS011;13300;51.032;3.710;2022-07-09T14:41:30;2.97;;;1.15;;
25345;SDS011;13300;51.032;3.710;2022-07-09T14:43:56;3.40;;;1.10;;
25345;SDS011;13300;51.032;3.710;2022-07-09T14:46:22;1.75;;;0.88;;