sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42187;DHT22;27858;51.414;0.018;2023-12-20T00:02:18;5.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T00:04:45;5.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T00:07:12;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T00:09:39;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T00:12:06;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T00:14:33;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T00:17:00;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T00:19:26;5.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T00:21:53;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T00:24:23;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T00:26:50;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T00:29:17;5.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T00:31:51;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T00:34:18;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T00:36:45;5.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T00:39:11;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T00:41:38;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T00:44:05;5.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T00:46:32;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T00:48:59;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T00:51:26;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T00:53:53;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T00:56:21;5.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T00:58:48;5.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T01:01:15;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T01:03:42;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T01:06:10;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T01:08:37;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T01:11:04;5.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T01:13:32;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T01:16:00;5.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T01:18:27;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T01:20:54;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T01:23:22;5.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T01:25:49;5.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T01:28:16;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T01:30:42;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T01:33:10;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T01:35:37;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T01:38:04;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T01:40:31;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T01:43:02;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T01:45:32;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T01:47:59;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T01:50:28;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T01:52:58;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T01:55:29;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T01:57:59;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T02:00:28;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T02:02:56;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T02:05:29;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T02:07:56;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T02:10:27;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T02:12:54;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T02:15:22;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T02:17:53;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T02:20:21;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T02:22:49;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T02:25:16;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T02:27:43;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T02:30:11;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T02:32:38;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T02:35:05;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T02:37:35;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T02:40:02;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T02:42:31;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T02:44:58;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T02:47:25;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T02:49:52;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T02:52:19;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T02:54:47;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T02:57:13;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T02:59:41;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T03:02:07;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T03:04:34;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T03:07:01;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T03:09:28;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T03:12:01;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T03:14:28;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T03:16:55;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T03:19:26;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T03:21:53;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T03:24:20;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T03:26:47;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T03:29:14;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T03:31:40;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T03:34:07;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T03:36:34;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T03:39:01;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T03:41:28;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T03:43:55;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T03:46:21;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T03:48:49;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T03:51:15;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T03:53:42;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T03:56:09;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T03:58:36;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T04:01:03;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T04:03:30;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T04:05:56;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T04:08:23;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T04:10:50;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T04:13:17;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T04:15:44;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T04:18:10;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T04:20:37;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T04:23:04;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T04:25:31;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T04:27:58;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T04:30:24;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T04:32:51;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T04:35:18;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T04:37:45;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T04:40:13;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T04:42:40;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T04:45:07;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T04:47:34;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T04:50:01;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T04:52:29;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T04:54:56;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T04:57:26;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T04:59:53;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T05:02:20;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T05:04:47;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T05:07:14;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T05:09:41;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T05:12:08;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T05:14:35;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T05:17:02;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T05:19:29;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T05:21:57;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T05:24:24;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T05:26:51;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T05:29:20;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T05:31:46;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T05:34:13;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T05:36:41;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T05:39:08;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T05:41:35;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T05:44:01;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T05:46:28;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T05:48:55;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T05:51:22;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T05:53:50;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T05:56:18;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T05:58:45;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T06:01:14;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T06:03:42;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T06:06:09;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T06:08:43;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T06:11:11;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T06:13:38;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T06:16:06;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T06:18:34;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T06:21:01;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T06:23:29;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T06:25:56;6.30;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T06:28:23;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T06:30:50;6.30;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T06:33:19;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T06:35:49;6.30;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T06:38:17;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T06:40:44;6.30;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T06:43:16;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T06:46:03;6.30;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T06:48:31;6.30;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T06:51:00;6.30;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T06:53:27;6.40;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T06:55:55;6.30;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T06:58:23;6.40;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T07:00:50;6.50;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T07:03:18;6.40;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T07:05:45;6.40;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T07:08:12;6.40;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T07:10:41;6.40;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T07:13:08;6.40;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T07:15:35;6.40;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T07:18:04;6.50;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T07:20:32;6.60;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T07:23:00;6.50;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T07:25:26;6.50;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T07:27:53;6.50;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T07:30:20;6.50;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T07:32:47;6.50;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T07:35:15;6.50;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T07:37:43;6.60;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T07:40:10;6.60;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T07:42:37;6.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T07:45:07;6.60;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T07:47:34;6.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T07:50:01;6.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T07:52:30;6.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T07:54:57;6.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T07:57:24;6.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T07:59:50;6.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T08:02:17;6.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T08:04:44;6.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T08:07:11;6.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T08:09:37;6.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T08:12:05;6.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T08:14:31;6.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T08:16:58;6.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T08:19:25;6.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T08:21:52;6.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T08:24:19;6.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T08:26:46;6.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T08:29:16;6.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T08:31:43;6.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T08:34:10;6.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T08:36:39;6.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T08:39:05;6.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T08:41:35;6.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T08:44:02;6.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T08:46:29;7.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T08:48:56;6.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T08:51:23;7.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T08:53:52;7.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T08:56:19;7.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T08:58:49;7.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T09:01:15;7.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T09:03:42;7.30;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T09:06:10;7.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T09:08:37;7.30;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T09:11:04;7.40;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T09:13:31;7.40;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T09:15:58;7.60;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T09:18:26;7.60;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T09:20:55;7.60;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T09:23:22;7.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T09:25:50;7.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T09:28:20;7.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T09:30:47;7.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T09:33:14;7.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T09:35:42;7.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T09:38:10;7.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T09:40:41;8.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T09:43:14;8.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T09:45:46;8.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T09:48:13;8.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T09:50:43;8.30;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T09:53:18;8.40;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T09:55:47;8.40;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T09:58:14;8.50;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T10:00:41;8.50;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T10:03:08;8.50;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T10:05:39;8.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T10:08:09;8.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T10:10:36;8.60;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T10:13:15;8.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T10:15:42;8.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T10:18:09;8.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T10:20:41;8.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T10:23:08;8.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T10:25:35;8.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T10:28:16;8.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T10:30:48;8.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T10:33:26;8.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T10:35:54;9.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T10:38:22;9.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T10:40:49;9.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T10:43:18;9.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T10:45:45;9.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T10:48:12;9.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T10:50:41;9.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T10:53:08;9.30;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T10:55:35;9.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T10:58:08;9.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T11:00:40;9.30;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T11:03:11;9.40;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T11:05:59;9.30;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T11:08:48;9.40;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T11:11:23;9.40;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T11:13:59;9.50;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T11:16:28;9.40;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T11:19:11;9.40;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T11:21:40;9.40;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T11:24:08;9.50;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T11:26:36;9.50;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T11:29:33;9.50;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T11:32:27;9.60;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T11:35:00;9.50;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T11:37:30;9.60;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T11:40:06;9.60;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T11:42:39;9.50;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T11:45:17;9.60;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T11:47:49;9.50;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T11:50:17;9.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T11:52:45;9.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T11:55:12;9.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T11:57:39;9.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T12:00:06;9.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T12:02:33;9.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T12:05:00;9.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T12:07:27;9.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T12:09:54;9.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T12:12:21;10.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T12:14:49;10.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T12:17:16;10.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T12:19:43;10.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T12:22:12;10.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T12:24:45;10.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T12:27:13;10.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T12:29:40;10.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T12:32:08;10.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T12:34:36;10.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T12:37:04;10.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T12:39:31;10.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T12:41:59;10.20;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T12:44:26;10.30;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T12:46:53;10.40;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T12:49:21;10.50;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T12:51:48;10.60;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T12:54:15;10.60;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T12:56:44;10.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T12:59:11;10.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T13:01:38;10.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T13:04:06;10.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T13:06:38;10.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T13:09:05;10.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T13:11:33;10.70;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T13:14:01;10.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T13:16:28;10.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T13:18:57;10.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T13:21:26;10.80;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T13:23:53;10.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T13:26:23;10.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T13:28:50;10.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T13:31:17;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T13:33:45;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T13:36:12;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T13:38:41;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T13:41:09;10.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T13:43:36;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T13:46:05;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T13:48:32;10.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T13:50:59;10.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T13:53:26;10.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T13:55:53;10.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T13:58:20;10.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T14:00:47;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T14:03:14;10.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T14:05:41;10.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T14:08:08;10.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T14:10:36;10.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T14:13:05;10.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T14:15:32;10.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T14:18:06;10.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T14:20:35;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T14:23:03;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T14:25:30;11.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T14:28:11;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T14:30:40;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T14:33:08;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T14:35:35;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T14:38:01;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T14:40:28;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T14:42:55;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T14:45:23;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T14:47:50;11.10;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T14:50:18;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T14:52:46;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T14:55:13;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T14:57:40;10.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T15:00:07;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T15:02:35;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T15:05:02;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T15:07:29;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T15:09:56;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T15:12:23;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T15:14:49;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T15:17:16;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T15:19:43;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T15:22:10;10.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T15:24:37;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T15:27:06;10.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T15:29:34;10.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T15:32:01;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T15:34:28;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T15:36:55;10.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T15:39:22;10.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T15:41:49;10.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T15:44:16;11.00;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T15:46:43;10.90;99.90
42187;DHT22;27858;51.414;0.018;2023-12-20T15:49:09;10.90;99.90