sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41654;BME280;68687;52.030;7.110;2024-03-02T00:02:15;99322.56;;;6.57;93.59
41654;BME280;68687;52.030;7.110;2024-03-02T00:04:44;99322.09;;;6.54;93.39
41654;BME280;68687;52.030;7.110;2024-03-02T00:07:10;99324.59;;;6.55;93.53
41654;BME280;68687;52.030;7.110;2024-03-02T00:09:39;99324.13;;;6.51;93.77
41654;BME280;68687;52.030;7.110;2024-03-02T00:12:04;99326.25;;;6.56;93.76
41654;BME280;68687;52.030;7.110;2024-03-02T00:14:30;99321.66;;;6.50;93.37
41654;BME280;68687;52.030;7.110;2024-03-02T00:16:55;99312.84;;;6.49;93.94
41654;BME280;68687;52.030;7.110;2024-03-02T00:19:27;99314.94;;;6.54;93.39
41654;BME280;68687;52.030;7.110;2024-03-02T00:21:52;99334.50;;;6.61;93.59
41654;BME280;68687;52.030;7.110;2024-03-02T00:24:20;99324.78;;;6.54;93.61
41654;BME280;68687;52.030;7.110;2024-03-02T00:26:49;99329.19;;;6.61;93.85
41654;BME280;68687;52.030;7.110;2024-03-02T00:29:16;99317.31;;;6.64;93.58
41654;BME280;68687;52.030;7.110;2024-03-02T00:31:46;99310.97;;;6.65;93.80
41654;BME280;68687;52.030;7.110;2024-03-02T00:34:12;99313.00;;;6.63;93.79
41654;BME280;68687;52.030;7.110;2024-03-02T00:36:41;99312.81;;;6.64;93.94
41654;BME280;68687;52.030;7.110;2024-03-02T00:39:07;99309.50;;;6.62;94.32
41654;BME280;68687;52.030;7.110;2024-03-02T00:41:33;99312.03;;;6.70;93.80
41654;BME280;68687;52.030;7.110;2024-03-02T00:44:12;99304.41;;;6.67;93.92
41654;BME280;68687;52.030;7.110;2024-03-02T00:46:39;99301.19;;;6.72;93.95
41654;BME280;68687;52.030;7.110;2024-03-02T00:49:17;99300.53;;;6.70;93.59
41654;BME280;68687;52.030;7.110;2024-03-02T00:51:46;99300.94;;;6.67;93.68
41654;BME280;68687;52.030;7.110;2024-03-02T00:54:14;99287.72;;;6.59;94.67
41654;BME280;68687;52.030;7.110;2024-03-02T00:56:43;99285.31;;;6.64;93.91
41654;BME280;68687;52.030;7.110;2024-03-02T00:59:14;99288.81;;;6.64;94.59
41654;BME280;68687;52.030;7.110;2024-03-02T01:01:40;99284.16;;;6.51;95.12
41654;BME280;68687;52.030;7.110;2024-03-02T01:04:09;99284.16;;;6.51;95.22
41654;BME280;68687;52.030;7.110;2024-03-02T01:06:54;99284.34;;;6.50;95.57
41654;BME280;68687;52.030;7.110;2024-03-02T01:09:20;99289.09;;;6.55;95.05
41654;BME280;68687;52.030;7.110;2024-03-02T01:11:45;99275.84;;;6.61;94.80
41654;BME280;68687;52.030;7.110;2024-03-02T01:14:11;99281.72;;;6.57;95.21
41654;BME280;68687;52.030;7.110;2024-03-02T01:16:36;99283.97;;;6.53;95.72
41654;BME280;68687;52.030;7.110;2024-03-02T01:19:02;99285.22;;;6.57;95.88
41654;BME280;68687;52.030;7.110;2024-03-02T01:21:27;99289.28;;;6.53;95.47
41654;BME280;68687;52.030;7.110;2024-03-02T01:23:55;99291.22;;;6.59;95.61
41654;BME280;68687;52.030;7.110;2024-03-02T01:26:26;99276.59;;;6.55;95.68
41654;BME280;68687;52.030;7.110;2024-03-02T01:28:51;99283.97;;;6.53;96.54
41654;BME280;68687;52.030;7.110;2024-03-02T01:31:17;99285.59;;;6.54;95.89
41654;BME280;68687;52.030;7.110;2024-03-02T01:33:42;99278.19;;;6.49;96.45
41654;BME280;68687;52.030;7.110;2024-03-02T01:36:07;99277.56;;;6.47;96.54
41654;BME280;68687;52.030;7.110;2024-03-02T01:38:36;99272.22;;;6.47;96.56
41654;BME280;68687;52.030;7.110;2024-03-02T01:41:01;99265.44;;;6.45;96.83
41654;BME280;68687;52.030;7.110;2024-03-02T01:43:27;99271.84;;;6.50;96.82
41654;BME280;68687;52.030;7.110;2024-03-02T01:45:52;99264.16;;;6.41;96.59
41654;BME280;68687;52.030;7.110;2024-03-02T01:48:18;99266.63;;;6.42;96.81
41654;BME280;68687;52.030;7.110;2024-03-02T01:50:44;99264.59;;;6.44;96.85
41654;BME280;68687;52.030;7.110;2024-03-02T01:53:09;99255.84;;;6.50;96.54
41654;BME280;68687;52.030;7.110;2024-03-02T01:55:35;99261.81;;;6.53;96.14
41654;BME280;68687;52.030;7.110;2024-03-02T01:58:01;99270.91;;;6.58;96.13
41654;BME280;68687;52.030;7.110;2024-03-02T02:00:26;99254.09;;;6.58;95.93
41654;BME280;68687;52.030;7.110;2024-03-02T02:02:52;99261.94;;;6.66;95.90
41654;BME280;68687;52.030;7.110;2024-03-02T02:05:21;99257.09;;;6.76;95.18
41654;BME280;68687;52.030;7.110;2024-03-02T02:07:47;99249.72;;;6.78;94.76
41654;BME280;68687;52.030;7.110;2024-03-02T02:10:15;99258.75;;;6.77;95.07
41654;BME280;68687;52.030;7.110;2024-03-02T02:12:41;99247.00;;;6.71;94.83
41654;BME280;68687;52.030;7.110;2024-03-02T02:15:30;99254.47;;;6.82;94.04
41654;BME280;68687;52.030;7.110;2024-03-02T02:17:58;99256.31;;;6.82;94.34
41654;BME280;68687;52.030;7.110;2024-03-02T02:20:24;99258.63;;;6.85;94.30
41654;BME280;68687;52.030;7.110;2024-03-02T02:22:59;99253.31;;;6.85;94.17
41654;BME280;68687;52.030;7.110;2024-03-02T02:25:29;99248.78;;;6.86;93.53
41654;BME280;68687;52.030;7.110;2024-03-02T02:27:55;99251.25;;;6.87;93.92
41654;BME280;68687;52.030;7.110;2024-03-02T02:30:24;99254.94;;;6.86;94.10
41654;BME280;68687;52.030;7.110;2024-03-02T02:32:50;99255.19;;;6.91;93.58
41654;BME280;68687;52.030;7.110;2024-03-02T02:35:15;99245.78;;;6.95;93.51
41654;BME280;68687;52.030;7.110;2024-03-02T02:37:41;99244.56;;;6.98;93.00
41654;BME280;68687;52.030;7.110;2024-03-02T02:40:07;99242.72;;;6.98;93.61
41654;BME280;68687;52.030;7.110;2024-03-02T02:42:32;99247.84;;;7.00;93.36
41654;BME280;68687;52.030;7.110;2024-03-02T02:44:58;99242.13;;;7.03;92.93
41654;BME280;68687;52.030;7.110;2024-03-02T02:47:23;99241.31;;;7.02;92.91
41654;BME280;68687;52.030;7.110;2024-03-02T02:49:55;99242.13;;;7.03;92.80
41654;BME280;68687;52.030;7.110;2024-03-02T02:52:23;99237.19;;;7.00;92.98
41654;BME280;68687;52.030;7.110;2024-03-02T02:54:51;99235.19;;;7.08;92.61
41654;BME280;68687;52.030;7.110;2024-03-02T02:57:20;99237.00;;;7.01;92.99
41654;BME280;68687;52.030;7.110;2024-03-02T02:59:46;99227.13;;;7.02;92.90
41654;BME280;68687;52.030;7.110;2024-03-02T03:02:11;99236.78;;;7.03;93.10
41654;BME280;68687;52.030;7.110;2024-03-02T03:04:36;99240.69;;;7.00;93.00
41654;BME280;68687;52.030;7.110;2024-03-02T03:07:01;99238.34;;;6.91;93.14
41654;BME280;68687;52.030;7.110;2024-03-02T03:09:27;99246.63;;;7.02;93.08
41654;BME280;68687;52.030;7.110;2024-03-02T03:11:52;99242.09;;;6.96;93.06
41654;BME280;68687;52.030;7.110;2024-03-02T03:14:18;99240.06;;;6.98;93.45
41654;BME280;68687;52.030;7.110;2024-03-02T03:16:46;99245.22;;;7.06;92.62
41654;BME280;68687;52.030;7.110;2024-03-02T03:19:11;99242.16;;;7.09;92.86
41654;BME280;68687;52.030;7.110;2024-03-02T03:21:36;99246.88;;;7.07;93.17
41654;BME280;68687;52.030;7.110;2024-03-02T03:24:07;99240.53;;;7.08;92.40
41654;BME280;68687;52.030;7.110;2024-03-02T03:26:35;99238.47;;;7.10;93.32
41654;BME280;68687;52.030;7.110;2024-03-02T03:29:01;99244.72;;;7.18;92.42
41654;BME280;68687;52.030;7.110;2024-03-02T03:31:27;99237.34;;;7.20;92.59
41654;BME280;68687;52.030;7.110;2024-03-02T03:33:53;99239.59;;;7.23;91.53
41654;BME280;68687;52.030;7.110;2024-03-02T03:36:21;99231.38;;;7.18;91.20
41654;BME280;68687;52.030;7.110;2024-03-02T03:38:46;99233.41;;;7.16;91.84
41654;BME280;68687;52.030;7.110;2024-03-02T03:41:13;99242.25;;;7.16;91.45
41654;BME280;68687;52.030;7.110;2024-03-02T03:43:44;99223.69;;;7.08;91.96
41654;BME280;68687;52.030;7.110;2024-03-02T03:46:09;99234.78;;;7.11;91.71
41654;BME280;68687;52.030;7.110;2024-03-02T03:48:35;99238.13;;;7.13;91.29
41654;BME280;68687;52.030;7.110;2024-03-02T03:51:00;99235.19;;;7.08;91.18
41654;BME280;68687;52.030;7.110;2024-03-02T03:53:25;99233.53;;;7.07;92.06
41654;BME280;68687;52.030;7.110;2024-03-02T03:55:51;99236.34;;;6.99;91.92
41654;BME280;68687;52.030;7.110;2024-03-02T03:58:16;99238.41;;;6.97;92.55
41654;BME280;68687;52.030;7.110;2024-03-02T04:00:43;99244.94;;;6.95;92.56
41654;BME280;68687;52.030;7.110;2024-03-02T04:03:09;99254.41;;;6.97;92.23
41654;BME280;68687;52.030;7.110;2024-03-02T04:05:34;99249.69;;;6.99;92.19
41654;BME280;68687;52.030;7.110;2024-03-02T04:07:59;99248.84;;;6.92;92.45
41654;BME280;68687;52.030;7.110;2024-03-02T04:10:26;99246.16;;;6.92;91.79
41654;BME280;68687;52.030;7.110;2024-03-02T04:12:51;99256.84;;;6.92;92.18
41654;BME280;68687;52.030;7.110;2024-03-02T04:15:16;99252.09;;;6.88;92.31
41654;BME280;68687;52.030;7.110;2024-03-02T04:17:43;99252.91;;;6.88;92.55
41654;BME280;68687;52.030;7.110;2024-03-02T04:20:12;99254.75;;;6.88;92.42
41654;BME280;68687;52.030;7.110;2024-03-02T04:22:37;99264.59;;;6.87;92.54
41654;BME280;68687;52.030;7.110;2024-03-02T04:25:03;99261.31;;;6.85;92.22
41654;BME280;68687;52.030;7.110;2024-03-02T04:27:30;99273.16;;;6.82;92.32
41654;BME280;68687;52.030;7.110;2024-03-02T04:29:55;99279.78;;;6.87;92.82
41654;BME280;68687;52.030;7.110;2024-03-02T04:32:20;99269.81;;;6.74;92.66
41654;BME280;68687;52.030;7.110;2024-03-02T04:34:46;99268.97;;;6.73;93.31
41654;BME280;68687;52.030;7.110;2024-03-02T04:37:11;99271.00;;;6.71;93.02
41654;BME280;68687;52.030;7.110;2024-03-02T04:39:37;99279.22;;;6.70;93.10
41654;BME280;68687;52.030;7.110;2024-03-02T04:42:03;99287.66;;;6.73;93.38
41654;BME280;68687;52.030;7.110;2024-03-02T04:44:28;99281.50;;;6.73;93.26
41654;BME280;68687;52.030;7.110;2024-03-02T04:46:53;99281.25;;;6.68;93.21
41654;BME280;68687;52.030;7.110;2024-03-02T04:49:20;99285.94;;;6.66;93.45
41654;BME280;68687;52.030;7.110;2024-03-02T04:51:45;99277.88;;;6.59;93.56
41654;BME280;68687;52.030;7.110;2024-03-02T04:54:11;99288.38;;;6.61;93.15
41654;BME280;68687;52.030;7.110;2024-03-02T04:56:36;99294.44;;;6.55;93.76
41654;BME280;68687;52.030;7.110;2024-03-02T04:59:15;99302.81;;;6.51;94.18
41654;BME280;68687;52.030;7.110;2024-03-02T05:01:40;99291.66;;;6.41;94.13
41654;BME280;68687;52.030;7.110;2024-03-02T05:04:06;99292.03;;;6.38;94.61
41654;BME280;68687;52.030;7.110;2024-03-02T05:06:31;99289.31;;;6.32;94.71
41654;BME280;68687;52.030;7.110;2024-03-02T05:09:00;99292.31;;;6.29;95.47
41654;BME280;68687;52.030;7.110;2024-03-02T05:11:25;99291.03;;;6.25;95.45
41654;BME280;68687;52.030;7.110;2024-03-02T05:14:03;99294.34;;;6.27;95.57
41654;BME280;68687;52.030;7.110;2024-03-02T05:16:28;99296.38;;;6.25;95.66
41654;BME280;68687;52.030;7.110;2024-03-02T05:18:53;99297.56;;;6.22;95.82
41654;BME280;68687;52.030;7.110;2024-03-02T05:21:19;99293.44;;;6.19;95.91
41654;BME280;68687;52.030;7.110;2024-03-02T05:23:44;99310.25;;;6.20;96.29
41654;BME280;68687;52.030;7.110;2024-03-02T05:26:10;99306.50;;;6.14;96.53
41654;BME280;68687;52.030;7.110;2024-03-02T05:28:38;99311.41;;;6.11;96.52
41654;BME280;68687;52.030;7.110;2024-03-02T05:31:03;99299.91;;;6.10;96.62
41654;BME280;68687;52.030;7.110;2024-03-02T05:33:29;99310.13;;;6.07;96.28
41654;BME280;68687;52.030;7.110;2024-03-02T05:35:56;99305.81;;;6.06;96.90
41654;BME280;68687;52.030;7.110;2024-03-02T05:38:22;99317.53;;;6.11;96.70
41654;BME280;68687;52.030;7.110;2024-03-02T05:40:47;99315.25;;;6.08;96.15
41654;BME280;68687;52.030;7.110;2024-03-02T05:43:12;99306.44;;;6.08;96.55
41654;BME280;68687;52.030;7.110;2024-03-02T05:45:38;99310.84;;;6.01;96.51
41654;BME280;68687;52.030;7.110;2024-03-02T05:48:10;99308.56;;;5.98;96.78
41654;BME280;68687;52.030;7.110;2024-03-02T05:50:38;99310.00;;;6.00;96.75
41654;BME280;68687;52.030;7.110;2024-03-02T05:53:10;99311.50;;;6.03;97.00
41654;BME280;68687;52.030;7.110;2024-03-02T05:55:38;99304.88;;;5.99;96.58
41654;BME280;68687;52.030;7.110;2024-03-02T05:58:06;99297.53;;;6.01;96.67
41654;BME280;68687;52.030;7.110;2024-03-02T06:00:32;99304.69;;;6.00;96.28
41654;BME280;68687;52.030;7.110;2024-03-02T06:02:57;99314.25;;;5.95;97.41
41654;BME280;68687;52.030;7.110;2024-03-02T06:05:23;99316.91;;;5.95;97.23
41654;BME280;68687;52.030;7.110;2024-03-02T06:07:49;99311.84;;;6.00;96.94
41654;BME280;68687;52.030;7.110;2024-03-02T06:10:15;99306.81;;;6.05;96.71
41654;BME280;68687;52.030;7.110;2024-03-02T06:12:40;99308.28;;;5.93;96.78
41654;BME280;68687;52.030;7.110;2024-03-02T06:15:09;99327.50;;;6.03;96.29
41654;BME280;68687;52.030;7.110;2024-03-02T06:17:35;99318.13;;;5.92;96.47
41654;BME280;68687;52.030;7.110;2024-03-02T06:20:01;99326.81;;;6.01;96.34
41654;BME280;68687;52.030;7.110;2024-03-02T06:22:27;99319.97;;;5.92;97.05
41654;BME280;68687;52.030;7.110;2024-03-02T06:24:52;99319.59;;;5.95;96.39
41654;BME280;68687;52.030;7.110;2024-03-02T06:27:18;99330.16;;;6.03;96.41
41654;BME280;68687;52.030;7.110;2024-03-02T06:29:46;99334.19;;;5.99;96.95
41654;BME280;68687;52.030;7.110;2024-03-02T06:32:12;99333.28;;;5.92;96.82
41654;BME280;68687;52.030;7.110;2024-03-02T06:34:43;99344.84;;;5.99;96.62
41654;BME280;68687;52.030;7.110;2024-03-02T06:37:08;99346.84;;;5.97;97.15
41654;BME280;68687;52.030;7.110;2024-03-02T06:39:33;99343.94;;;5.92;97.02
41654;BME280;68687;52.030;7.110;2024-03-02T06:42:00;99353.84;;;5.98;97.42
41654;BME280;68687;52.030;7.110;2024-03-02T06:44:25;99356.22;;;5.93;97.47
41654;BME280;68687;52.030;7.110;2024-03-02T06:46:50;99349.97;;;6.00;97.44
41654;BME280;68687;52.030;7.110;2024-03-02T06:49:19;99365.78;;;6.02;97.39
41654;BME280;68687;52.030;7.110;2024-03-02T06:51:44;99357.63;;;6.03;97.41
41654;BME280;68687;52.030;7.110;2024-03-02T06:54:13;99363.41;;;6.07;97.56
41654;BME280;68687;52.030;7.110;2024-03-02T06:56:38;99355.13;;;6.02;97.81
41654;BME280;68687;52.030;7.110;2024-03-02T06:59:04;99362.47;;;6.14;97.25
41654;BME280;68687;52.030;7.110;2024-03-02T07:01:29;99365.59;;;6.18;97.33
41654;BME280;68687;52.030;7.110;2024-03-02T07:03:58;99357.03;;;6.23;96.95
41654;BME280;68687;52.030;7.110;2024-03-02T07:06:23;99357.38;;;6.34;96.30
41654;BME280;68687;52.030;7.110;2024-03-02T07:08:54;99356.88;;;6.45;95.91
41654;BME280;68687;52.030;7.110;2024-03-02T07:11:20;99359.81;;;6.50;95.40
41654;BME280;68687;52.030;7.110;2024-03-02T07:13:48;99364.38;;;6.57;95.38
41654;BME280;68687;52.030;7.110;2024-03-02T07:16:13;99359.16;;;6.63;96.06
41654;BME280;68687;52.030;7.110;2024-03-02T07:18:55;99371.97;;;6.74;94.42
41654;BME280;68687;52.030;7.110;2024-03-02T07:21:24;99368.16;;;6.83;94.39
41654;BME280;68687;52.030;7.110;2024-03-02T07:23:50;99383.94;;;7.00;93.83
41654;BME280;68687;52.030;7.110;2024-03-02T07:26:16;99393.25;;;7.10;93.41
41654;BME280;68687;52.030;7.110;2024-03-02T07:28:43;99400.91;;;7.13;92.87
41654;BME280;68687;52.030;7.110;2024-03-02T07:31:09;99401.16;;;7.19;92.97
41654;BME280;68687;52.030;7.110;2024-03-02T07:33:38;99396.63;;;7.19;92.42
41654;BME280;68687;52.030;7.110;2024-03-02T07:36:03;99394.41;;;7.23;93.38
41654;BME280;68687;52.030;7.110;2024-03-02T07:38:29;99397.97;;;7.30;93.22
41654;BME280;68687;52.030;7.110;2024-03-02T07:40:57;99403.81;;;7.40;92.37
41654;BME280;68687;52.030;7.110;2024-03-02T07:43:26;99413.53;;;7.48;92.23
41654;BME280;68687;52.030;7.110;2024-03-02T07:45:51;99418.53;;;7.57;91.88
41654;BME280;68687;52.030;7.110;2024-03-02T07:48:17;99408.88;;;8.66;87.20
41654;BME280;68687;52.030;7.110;2024-03-02T07:50:42;99411.31;;;9.42;83.76
41654;BME280;68687;52.030;7.110;2024-03-02T07:53:08;99422.22;;;9.87;81.72
41654;BME280;68687;52.030;7.110;2024-03-02T07:55:34;99423.00;;;10.14;79.39
41654;BME280;68687;52.030;7.110;2024-03-02T07:58:02;99416.75;;;10.46;76.75
41654;BME280;68687;52.030;7.110;2024-03-02T08:00:28;99417.50;;;10.60;76.12
41654;BME280;68687;52.030;7.110;2024-03-02T08:06:16;99417.59;;;10.85;74.56
41654;BME280;68687;52.030;7.110;2024-03-02T08:08:41;99433.16;;;11.08;75.16
41654;BME280;68687;52.030;7.110;2024-03-02T08:11:09;99428.56;;;11.15;72.18
41654;BME280;68687;52.030;7.110;2024-03-02T08:13:35;99434.13;;;11.20;72.29
41654;BME280;68687;52.030;7.110;2024-03-02T08:16:00;99429.28;;;11.35;72.38
41654;BME280;68687;52.030;7.110;2024-03-02T08:18:28;99432.78;;;11.36;73.02
41654;BME280;68687;52.030;7.110;2024-03-02T08:20:53;99430.88;;;11.68;71.85
41654;BME280;68687;52.030;7.110;2024-03-02T08:23:22;99442.53;;;11.87;71.23
41654;BME280;68687;52.030;7.110;2024-03-02T08:25:47;99438.44;;;11.84;69.61
41654;BME280;68687;52.030;7.110;2024-03-02T08:28:12;99433.94;;;11.78;70.83
41654;BME280;68687;52.030;7.110;2024-03-02T08:33:59;99427.69;;;11.84;70.12
41654;BME280;68687;52.030;7.110;2024-03-02T08:36:25;99443.88;;;11.71;69.55
41654;BME280;68687;52.030;7.110;2024-03-02T08:38:54;99451.00;;;11.90;70.17
41654;BME280;68687;52.030;7.110;2024-03-02T08:41:19;99447.69;;;11.88;68.42
41654;BME280;68687;52.030;7.110;2024-03-02T08:43:45;99442.09;;;11.90;69.31
41654;BME280;68687;52.030;7.110;2024-03-02T08:46:10;99440.94;;;12.22;68.06
41654;BME280;68687;52.030;7.110;2024-03-02T08:48:35;99445.44;;;12.28;66.73
41654;BME280;68687;52.030;7.110;2024-03-02T08:51:01;99455.56;;;12.33;67.69
41654;BME280;68687;52.030;7.110;2024-03-02T08:53:27;99438.63;;;12.07;68.10
41654;BME280;68687;52.030;7.110;2024-03-02T08:55:52;99447.16;;;12.23;67.92
41654;BME280;68687;52.030;7.110;2024-03-02T08:58:20;99460.41;;;12.61;66.78
41654;BME280;68687;52.030;7.110;2024-03-02T09:00:47;99456.28;;;12.40;67.21
41654;BME280;68687;52.030;7.110;2024-03-02T09:03:12;99457.56;;;12.37;67.27
41654;BME280;68687;52.030;7.110;2024-03-02T09:05:37;99455.69;;;12.75;65.72
41654;BME280;68687;52.030;7.110;2024-03-02T09:08:03;99457.31;;;12.76;64.97
41654;BME280;68687;52.030;7.110;2024-03-02T09:10:28;99465.84;;;12.91;64.52
41654;BME280;68687;52.030;7.110;2024-03-02T09:12:54;99464.03;;;12.85;64.70
41654;BME280;68687;52.030;7.110;2024-03-02T09:15:19;99473.69;;;12.92;65.16
41654;BME280;68687;52.030;7.110;2024-03-02T09:17:44;99467.84;;;12.95;64.07
41654;BME280;68687;52.030;7.110;2024-03-02T09:20:10;99455.72;;;12.86;63.08
41654;BME280;68687;52.030;7.110;2024-03-02T09:22:36;99462.97;;;13.04;63.76
41654;BME280;68687;52.030;7.110;2024-03-02T09:25:01;99462.75;;;12.87;63.41
41654;BME280;68687;52.030;7.110;2024-03-02T09:27:26;99468.81;;;13.19;63.72
41654;BME280;68687;52.030;7.110;2024-03-02T09:29:52;99469.03;;;13.59;61.29
41654;BME280;68687;52.030;7.110;2024-03-02T09:32:17;99467.72;;;14.04;59.79
41654;BME280;68687;52.030;7.110;2024-03-02T09:34:42;99452.09;;;14.06;58.02
41654;BME280;68687;52.030;7.110;2024-03-02T09:37:14;99461.81;;;13.83;59.17
41654;BME280;68687;52.030;7.110;2024-03-02T09:39:39;99458.25;;;13.59;58.96
41654;BME280;68687;52.030;7.110;2024-03-02T09:42:05;99451.81;;;13.49;59.53
41654;BME280;68687;52.030;7.110;2024-03-02T09:44:31;99461.13;;;14.00;58.66
41654;BME280;68687;52.030;7.110;2024-03-02T09:46:58;99468.22;;;13.59;59.53
41654;BME280;68687;52.030;7.110;2024-03-02T09:49:29;99468.63;;;13.14;60.82
41654;BME280;68687;52.030;7.110;2024-03-02T09:51:55;99466.94;;;13.61;60.24
41654;BME280;68687;52.030;7.110;2024-03-02T09:54:24;99461.69;;;13.78;59.05
41654;BME280;68687;52.030;7.110;2024-03-02T09:56:50;99460.94;;;13.48;59.10
41654;BME280;68687;52.030;7.110;2024-03-02T09:59:16;99459.25;;;13.77;59.61
41654;BME280;68687;52.030;7.110;2024-03-02T10:02:00;99463.94;;;13.93;58.67
41654;BME280;68687;52.030;7.110;2024-03-02T10:04:26;99465.66;;;13.64;57.77
41654;BME280;68687;52.030;7.110;2024-03-02T10:07:14;99464.03;;;13.86;58.24
41654;BME280;68687;52.030;7.110;2024-03-02T10:09:41;99472.72;;;13.88;58.05
41654;BME280;68687;52.030;7.110;2024-03-02T10:12:08;99459.00;;;13.90;56.56
41654;BME280;68687;52.030;7.110;2024-03-02T10:14:34;99461.34;;;13.75;56.39
41654;BME280;68687;52.030;7.110;2024-03-02T10:17:07;99468.03;;;14.19;57.31
41654;BME280;68687;52.030;7.110;2024-03-02T10:19:33;99467.72;;;14.27;55.23
41654;BME280;68687;52.030;7.110;2024-03-02T10:22:01;99463.22;;;14.21;56.03
41654;BME280;68687;52.030;7.110;2024-03-02T10:24:28;99454.63;;;15.11;56.20
41654;BME280;68687;52.030;7.110;2024-03-02T10:26:59;99464.75;;;15.77;52.95
41654;BME280;68687;52.030;7.110;2024-03-02T10:29:25;99451.81;;;15.06;52.68
41654;BME280;68687;52.030;7.110;2024-03-02T10:31:53;99455.16;;;14.44;53.66
41654;BME280;68687;52.030;7.110;2024-03-02T10:34:19;99462.34;;;14.79;52.54
41654;BME280;68687;52.030;7.110;2024-03-02T10:36:47;99450.88;;;15.29;53.62
41654;BME280;68687;52.030;7.110;2024-03-02T10:39:18;99443.75;;;16.40;49.04
41654;BME280;68687;52.030;7.110;2024-03-02T10:41:45;99452.97;;;15.67;50.62
41654;BME280;68687;52.030;7.110;2024-03-02T10:44:12;99442.69;;;15.24;50.90
41654;BME280;68687;52.030;7.110;2024-03-02T10:46:38;99434.75;;;15.34;51.38
41654;BME280;68687;52.030;7.110;2024-03-02T10:49:07;99445.34;;;15.35;51.60
41654;BME280;68687;52.030;7.110;2024-03-02T10:51:35;99447.22;;;15.97;51.58
41654;BME280;68687;52.030;7.110;2024-03-02T10:54:04;99444.22;;;15.48;51.50
41654;BME280;68687;52.030;7.110;2024-03-02T10:56:40;99439.06;;;16.14;49.57
41654;BME280;68687;52.030;7.110;2024-03-02T10:59:24;99434.50;;;15.64;50.85
41654;BME280;68687;52.030;7.110;2024-03-02T11:01:55;99442.72;;;15.69;49.96
41654;BME280;68687;52.030;7.110;2024-03-02T11:04:21;99442.72;;;15.40;50.19
41654;BME280;68687;52.030;7.110;2024-03-02T11:06:50;99437.50;;;15.51;50.11
41654;BME280;68687;52.030;7.110;2024-03-02T11:09:19;99434.03;;;16.61;50.95
41654;BME280;68687;52.030;7.110;2024-03-02T11:11:49;99435.56;;;17.22;47.72
41654;BME280;68687;52.030;7.110;2024-03-02T11:14:24;99432.69;;;16.80;47.22
41654;BME280;68687;52.030;7.110;2024-03-02T11:16:51;99435.38;;;16.03;48.95
41654;BME280;68687;52.030;7.110;2024-03-02T11:19:17;99435.25;;;15.93;49.02
41654;BME280;68687;52.030;7.110;2024-03-02T11:21:43;99439.81;;;16.09;49.36
41654;BME280;68687;52.030;7.110;2024-03-02T11:26:48;99437.28;;;15.86;47.85
41654;BME280;68687;52.030;7.110;2024-03-02T11:42:52;99439.03;;;15.92;49.00
41654;BME280;68687;52.030;7.110;2024-03-02T11:45:22;99431.06;;;15.23;49.41
41654;BME280;68687;52.030;7.110;2024-03-02T11:47:51;99428.22;;;15.46;50.18
41654;BME280;68687;52.030;7.110;2024-03-02T11:50:41;99419.81;;;15.76;49.83
41654;BME280;68687;52.030;7.110;2024-03-02T11:53:22;99402.16;;;16.46;47.44
41654;BME280;68687;52.030;7.110;2024-03-02T11:55:55;99399.53;;;16.73;47.16
41654;BME280;68687;52.030;7.110;2024-03-02T11:58:28;99405.59;;;16.20;46.83
41654;BME280;68687;52.030;7.110;2024-03-02T12:00:56;99402.91;;;16.03;48.15
41654;BME280;68687;52.030;7.110;2024-03-02T12:03:33;99412.25;;;15.45;49.67
41654;BME280;68687;52.030;7.110;2024-03-02T12:06:02;99371.75;;;15.17;48.63
41654;BME280;68687;52.030;7.110;2024-03-02T12:08:27;99392.91;;;14.91;50.67
41654;BME280;68687;52.030;7.110;2024-03-02T12:11:00;99391.66;;;14.18;50.55
41654;BME280;68687;52.030;7.110;2024-03-02T12:13:26;99384.97;;;13.63;52.33
41654;BME280;68687;52.030;7.110;2024-03-02T12:15:58;99384.75;;;13.64;52.30
41654;BME280;68687;52.030;7.110;2024-03-02T12:18:24;99380.75;;;13.55;53.20
41654;BME280;68687;52.030;7.110;2024-03-02T12:20:50;99402.56;;;13.65;52.89
41654;BME280;68687;52.030;7.110;2024-03-02T12:23:23;99403.00;;;13.39;54.26
41654;BME280;68687;52.030;7.110;2024-03-02T12:25:49;99392.50;;;13.49;55.97
41654;BME280;68687;52.030;7.110;2024-03-02T12:28:15;99383.00;;;13.46;54.43
41654;BME280;68687;52.030;7.110;2024-03-02T12:30:45;99351.13;;;13.43;55.64
41654;BME280;68687;52.030;7.110;2024-03-02T12:33:13;99364.94;;;13.58;53.17
41654;BME280;68687;52.030;7.110;2024-03-02T12:35:40;99370.81;;;13.44;52.31
41654;BME280;68687;52.030;7.110;2024-03-02T12:38:06;99360.00;;;13.02;53.65
41654;BME280;68687;52.030;7.110;2024-03-02T12:40:32;99373.44;;;13.20;56.19
41654;BME280;68687;52.030;7.110;2024-03-02T12:42:58;99359.75;;;13.22;55.76
41654;BME280;68687;52.030;7.110;2024-03-02T12:45:23;99381.19;;;13.28;55.46
41654;BME280;68687;52.030;7.110;2024-03-02T12:47:49;99346.06;;;12.93;55.42
41654;BME280;68687;52.030;7.110;2024-03-02T12:50:16;99343.84;;;13.02;56.84
41654;BME280;68687;52.030;7.110;2024-03-02T12:52:41;99348.06;;;13.10;56.96
41654;BME280;68687;52.030;7.110;2024-03-02T12:55:07;99358.00;;;13.27;56.54
41654;BME280;68687;52.030;7.110;2024-03-02T12:57:33;99374.78;;;13.11;54.89
41654;BME280;68687;52.030;7.110;2024-03-02T13:00:07;99363.97;;;12.88;55.17
41654;BME280;68687;52.030;7.110;2024-03-02T13:02:42;99362.03;;;12.77;55.42
41654;BME280;68687;52.030;7.110;2024-03-02T13:05:34;99340.13;;;12.73;55.70
41654;BME280;68687;52.030;7.110;2024-03-02T13:08:30;99365.75;;;13.06;56.60
41654;BME280;68687;52.030;7.110;2024-03-02T13:11:36;99332.13;;;13.08;56.62
41654;BME280;68687;52.030;7.110;2024-03-02T13:20:14;99342.31;;;13.48;55.17
41654;BME280;68687;52.030;7.110;2024-03-02T13:22:50;99330.72;;;13.47;56.02
41654;BME280;68687;52.030;7.110;2024-03-02T13:25:16;99337.75;;;13.48;53.51
41654;BME280;68687;52.030;7.110;2024-03-02T13:27:53;99330.00;;;13.52;53.47
41654;BME280;68687;52.030;7.110;2024-03-02T13:30:32;99338.09;;;13.75;53.29
41654;BME280;68687;52.030;7.110;2024-03-02T13:32:58;99313.38;;;13.55;52.70
41654;BME280;68687;52.030;7.110;2024-03-02T13:35:25;99331.19;;;13.56;52.42
41654;BME280;68687;52.030;7.110;2024-03-02T13:38:01;99347.81;;;13.41;54.00
41654;BME280;68687;52.030;7.110;2024-03-02T13:40:32;99342.66;;;13.63;53.13