sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41230;BME280;26964;50.428;19.218;2023-05-07T00:00:35;1020.6;;;8.2;74.8
41230;BME280;26964;50.428;19.218;2023-05-07T00:01:36;1020.7;;;8.2;74.8
41230;BME280;26964;50.428;19.218;2023-05-07T00:02:36;1020.5;;;8.2;74.8
41230;BME280;26964;50.428;19.218;2023-05-07T00:03:36;1020.7;;;8.1;74.8
41230;BME280;26964;50.428;19.218;2023-05-07T00:04:36;1020.7;;;8.1;74.8
41230;BME280;26964;50.428;19.218;2023-05-07T00:05:36;1020.7;;;8.1;74.9
41230;BME280;26964;50.428;19.218;2023-05-07T00:06:36;1020.7;;;8.1;74.8
41230;BME280;26964;50.428;19.218;2023-05-07T00:07:36;1020.7;;;8.1;74.9
41230;BME280;26964;50.428;19.218;2023-05-07T00:08:35;1020.7;;;8.1;74.9
41230;BME280;26964;50.428;19.218;2023-05-07T00:09:36;1020.6;;;8.1;75.1
41230;BME280;26964;50.428;19.218;2023-05-07T00:10:36;1020.7;;;8.1;74.9
41230;BME280;26964;50.428;19.218;2023-05-07T00:11:36;1020.6;;;8.0;74.9
41230;BME280;26964;50.428;19.218;2023-05-07T00:12:35;1020.7;;;8.0;75.1
41230;BME280;26964;50.428;19.218;2023-05-07T00:13:36;1020.7;;;8.0;75.0
41230;BME280;26964;50.428;19.218;2023-05-07T00:14:36;1020.7;;;8.0;74.9
41230;BME280;26964;50.428;19.218;2023-05-07T00:15:36;1020.7;;;8.0;75.0
41230;BME280;26964;50.428;19.218;2023-05-07T00:16:36;1020.7;;;8.0;75.1
41230;BME280;26964;50.428;19.218;2023-05-07T00:17:36;1020.7;;;7.9;75.1
41230;BME280;26964;50.428;19.218;2023-05-07T00:18:36;1020.7;;;7.9;75.0
41230;BME280;26964;50.428;19.218;2023-05-07T00:19:36;1020.7;;;7.9;75.0
41230;BME280;26964;50.428;19.218;2023-05-07T00:20:36;1020.7;;;7.9;75.1
41230;BME280;26964;50.428;19.218;2023-05-07T00:21:35;1020.7;;;7.9;75.1
41230;BME280;26964;50.428;19.218;2023-05-07T00:22:36;1020.7;;;7.9;75.0
41230;BME280;26964;50.428;19.218;2023-05-07T00:23:36;1020.7;;;7.9;75.1
41230;BME280;26964;50.428;19.218;2023-05-07T00:24:36;1020.8;;;7.9;75.0
41230;BME280;26964;50.428;19.218;2023-05-07T00:25:35;1020.7;;;7.9;75.0
41230;BME280;26964;50.428;19.218;2023-05-07T00:26:35;1020.8;;;7.9;75.1
41230;BME280;26964;50.428;19.218;2023-05-07T00:27:36;1020.8;;;7.9;75.1
41230;BME280;26964;50.428;19.218;2023-05-07T00:28:36;1020.7;;;7.9;75.1
41230;BME280;26964;50.428;19.218;2023-05-07T00:29:36;1020.8;;;7.9;75.1
41230;BME280;26964;50.428;19.218;2023-05-07T00:30:36;1020.8;;;7.9;75.1
41230;BME280;26964;50.428;19.218;2023-05-07T00:31:36;1020.7;;;7.9;75.1
41230;BME280;26964;50.428;19.218;2023-05-07T00:32:37;1020.8;;;7.9;75.1
41230;BME280;26964;50.428;19.218;2023-05-07T00:33:37;1020.8;;;7.9;75.1
41230;BME280;26964;50.428;19.218;2023-05-07T00:34:35;1020.8;;;7.9;75.1
41230;BME280;26964;50.428;19.218;2023-05-07T00:35:36;1020.7;;;7.8;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T00:36:36;1020.8;;;7.8;75.1
41230;BME280;26964;50.428;19.218;2023-05-07T00:37:36;1020.8;;;7.8;75.1
41230;BME280;26964;50.428;19.218;2023-05-07T00:39:36;1020.7;;;7.8;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T00:40:36;1020.7;;;7.8;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T00:41:35;1020.8;;;7.8;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T00:42:35;1020.8;;;7.8;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T00:43:36;1020.8;;;7.8;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T00:44:36;1020.8;;;7.8;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T00:45:36;1020.8;;;7.8;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T00:46:36;1020.8;;;7.8;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T00:47:36;1020.8;;;7.8;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T00:48:35;1020.8;;;7.9;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T00:49:38;1020.8;;;7.8;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T00:50:36;1020.8;;;7.8;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T00:51:36;1020.9;;;7.8;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T00:52:36;1020.9;;;7.9;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T00:53:36;1020.8;;;7.9;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T00:54:36;1020.8;;;7.9;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T00:55:36;1020.8;;;7.9;75.3
41230;BME280;26964;50.428;19.218;2023-05-07T00:56:36;1020.8;;;7.9;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T00:57:37;1020.8;;;7.9;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T00:58:36;1020.9;;;7.9;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T00:59:35;1020.8;;;7.9;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T01:00:35;1020.9;;;7.9;75.3
41230;BME280;26964;50.428;19.218;2023-05-07T01:01:36;1020.9;;;7.9;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T01:02:36;1020.8;;;7.9;75.3
41230;BME280;26964;50.428;19.218;2023-05-07T01:03:36;1020.8;;;7.9;75.3
41230;BME280;26964;50.428;19.218;2023-05-07T01:04:36;1020.9;;;7.9;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T01:05:36;1020.9;;;7.9;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T01:06:36;1020.9;;;7.9;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T01:07:36;1020.9;;;7.9;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T01:08:36;1020.8;;;7.9;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T01:09:36;1020.9;;;7.9;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T01:10:35;1020.9;;;7.9;75.3
41230;BME280;26964;50.428;19.218;2023-05-07T01:11:35;1020.8;;;7.8;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T01:12:37;1020.9;;;7.8;75.2
41230;BME280;26964;50.428;19.218;2023-05-07T01:13:36;1020.9;;;7.8;75.3
41230;BME280;26964;50.428;19.218;2023-05-07T01:14:35;1020.9;;;7.8;75.3
41230;BME280;26964;50.428;19.218;2023-05-07T01:15:35;1020.9;;;7.8;75.3
41230;BME280;26964;50.428;19.218;2023-05-07T01:16:36;1020.9;;;7.8;75.4
41230;BME280;26964;50.428;19.218;2023-05-07T01:17:36;1020.9;;;7.8;75.3
41230;BME280;26964;50.428;19.218;2023-05-07T01:18:36;1020.9;;;7.8;75.3
41230;BME280;26964;50.428;19.218;2023-05-07T01:19:35;1020.9;;;7.8;75.4
41230;BME280;26964;50.428;19.218;2023-05-07T01:20:36;1020.9;;;7.8;75.4
41230;BME280;26964;50.428;19.218;2023-05-07T01:21:36;1020.9;;;7.8;75.3
41230;BME280;26964;50.428;19.218;2023-05-07T01:22:37;1020.9;;;7.8;75.3
41230;BME280;26964;50.428;19.218;2023-05-07T01:23:40;1020.9;;;7.8;75.4
41230;BME280;26964;50.428;19.218;2023-05-07T01:24:36;1020.9;;;7.8;75.4
41230;BME280;26964;50.428;19.218;2023-05-07T01:25:36;1021.0;;;7.8;75.4
41230;BME280;26964;50.428;19.218;2023-05-07T01:26:36;1021.0;;;7.8;75.4
41230;BME280;26964;50.428;19.218;2023-05-07T01:27:35;1020.9;;;7.8;75.4
41230;BME280;26964;50.428;19.218;2023-05-07T01:28:35;1020.9;;;7.8;75.4
41230;BME280;26964;50.428;19.218;2023-05-07T01:29:36;1020.9;;;7.7;75.4
41230;BME280;26964;50.428;19.218;2023-05-07T01:30:36;1020.9;;;7.7;75.4
41230;BME280;26964;50.428;19.218;2023-05-07T01:31:36;1020.9;;;7.7;75.5
41230;BME280;26964;50.428;19.218;2023-05-07T01:32:41;1021.0;;;7.7;75.4
41230;BME280;26964;50.428;19.218;2023-05-07T01:33:36;1020.9;;;7.7;75.4
41230;BME280;26964;50.428;19.218;2023-05-07T01:34:36;1020.9;;;7.7;75.4
41230;BME280;26964;50.428;19.218;2023-05-07T01:35:40;1021.0;;;7.7;75.4
41230;BME280;26964;50.428;19.218;2023-05-07T01:36:37;1020.9;;;7.7;75.5
41230;BME280;26964;50.428;19.218;2023-05-07T01:37:36;1020.9;;;7.7;75.4
41230;BME280;26964;50.428;19.218;2023-05-07T01:38:37;1020.9;;;7.7;75.5
41230;BME280;26964;50.428;19.218;2023-05-07T01:39:37;1021.0;;;7.7;75.5
41230;BME280;26964;50.428;19.218;2023-05-07T01:40:35;1021.0;;;7.7;75.5
41230;BME280;26964;50.428;19.218;2023-05-07T01:41:35;1020.9;;;7.7;75.5
41230;BME280;26964;50.428;19.218;2023-05-07T01:42:35;1021.0;;;7.7;75.5
41230;BME280;26964;50.428;19.218;2023-05-07T01:43:36;1020.9;;;7.7;75.5
41230;BME280;26964;50.428;19.218;2023-05-07T01:44:36;1021.0;;;7.7;75.5
41230;BME280;26964;50.428;19.218;2023-05-07T01:45:35;1021.0;;;7.7;75.6
41230;BME280;26964;50.428;19.218;2023-05-07T01:46:36;1021.0;;;7.7;75.6
41230;BME280;26964;50.428;19.218;2023-05-07T01:47:36;1021.0;;;7.6;75.5
41230;BME280;26964;50.428;19.218;2023-05-07T01:48:36;1021.0;;;7.6;75.5
41230;BME280;26964;50.428;19.218;2023-05-07T01:49:35;1021.0;;;7.6;75.5
41230;BME280;26964;50.428;19.218;2023-05-07T01:50:36;1021.0;;;7.6;75.6
41230;BME280;26964;50.428;19.218;2023-05-07T01:51:36;1021.0;;;7.6;75.5
41230;BME280;26964;50.428;19.218;2023-05-07T01:52:47;1021.0;;;7.6;75.5
41230;BME280;26964;50.428;19.218;2023-05-07T01:53:37;1021.0;;;7.6;75.6
41230;BME280;26964;50.428;19.218;2023-05-07T01:54:36;1021.0;;;7.6;75.7
41230;BME280;26964;50.428;19.218;2023-05-07T01:55:36;1021.1;;;7.6;75.5
41230;BME280;26964;50.428;19.218;2023-05-07T01:56:35;1021.0;;;7.6;75.5
41230;BME280;26964;50.428;19.218;2023-05-07T01:57:36;1021.0;;;7.6;75.6
41230;BME280;26964;50.428;19.218;2023-05-07T01:58:36;1021.1;;;7.6;75.6
41230;BME280;26964;50.428;19.218;2023-05-07T01:59:36;1021.0;;;7.6;75.6
41230;BME280;26964;50.428;19.218;2023-05-07T02:00:36;1021.0;;;7.6;75.6
41230;BME280;26964;50.428;19.218;2023-05-07T02:01:36;1020.9;;;7.6;75.6
41230;BME280;26964;50.428;19.218;2023-05-07T02:02:35;1020.9;;;7.6;75.6
41230;BME280;26964;50.428;19.218;2023-05-07T02:03:36;1021.0;;;7.6;75.6
41230;BME280;26964;50.428;19.218;2023-05-07T02:04:35;1021.0;;;7.5;75.6
41230;BME280;26964;50.428;19.218;2023-05-07T02:05:35;1020.9;;;7.6;75.6
41230;BME280;26964;50.428;19.218;2023-05-07T02:06:36;1021.0;;;7.6;75.6
41230;BME280;26964;50.428;19.218;2023-05-07T02:07:35;1021.0;;;7.6;75.7
41230;BME280;26964;50.428;19.218;2023-05-07T02:08:35;1021.0;;;7.6;75.6
41230;BME280;26964;50.428;19.218;2023-05-07T02:09:35;1021.1;;;7.6;75.6
41230;BME280;26964;50.428;19.218;2023-05-07T02:10:35;1021.0;;;7.5;75.6
41230;BME280;26964;50.428;19.218;2023-05-07T02:11:36;1021.0;;;7.5;75.6
41230;BME280;26964;50.428;19.218;2023-05-07T02:12:36;1021.1;;;7.5;75.6
41230;BME280;26964;50.428;19.218;2023-05-07T02:13:36;1021.1;;;7.5;75.6
41230;BME280;26964;50.428;19.218;2023-05-07T02:14:35;1021.0;;;7.5;75.6
41230;BME280;26964;50.428;19.218;2023-05-07T02:15:35;1021.0;;;7.5;75.7
41230;BME280;26964;50.428;19.218;2023-05-07T02:16:36;1021.0;;;7.5;75.6
41230;BME280;26964;50.428;19.218;2023-05-07T02:17:35;1021.0;;;7.5;75.6
41230;BME280;26964;50.428;19.218;2023-05-07T02:18:36;1021.0;;;7.5;75.6
41230;BME280;26964;50.428;19.218;2023-05-07T02:19:36;1021.0;;;7.5;75.7
41230;BME280;26964;50.428;19.218;2023-05-07T02:20:35;1021.0;;;7.4;75.6
41230;BME280;26964;50.428;19.218;2023-05-07T02:21:36;1020.9;;;7.4;75.7
41230;BME280;26964;50.428;19.218;2023-05-07T02:22:36;1021.0;;;7.4;75.7
41230;BME280;26964;50.428;19.218;2023-05-07T02:23:36;1021.1;;;7.4;75.6
41230;BME280;26964;50.428;19.218;2023-05-07T02:24:38;1021.0;;;7.4;75.7
41230;BME280;26964;50.428;19.218;2023-05-07T02:25:37;1021.0;;;7.4;75.6
41230;BME280;26964;50.428;19.218;2023-05-07T02:26:35;1021.1;;;7.4;75.7
41230;BME280;26964;50.428;19.218;2023-05-07T02:27:36;1021.1;;;7.4;75.7
41230;BME280;26964;50.428;19.218;2023-05-07T02:28:36;1021.1;;;7.3;75.7
41230;BME280;26964;50.428;19.218;2023-05-07T02:29:35;1021.0;;;7.3;75.7
41230;BME280;26964;50.428;19.218;2023-05-07T02:30:36;1021.1;;;7.3;75.7
41230;BME280;26964;50.428;19.218;2023-05-07T02:31:35;1021.1;;;7.3;75.7
41230;BME280;26964;50.428;19.218;2023-05-07T02:32:36;1021.1;;;7.3;75.7
41230;BME280;26964;50.428;19.218;2023-05-07T02:33:36;1021.1;;;7.3;75.7
41230;BME280;26964;50.428;19.218;2023-05-07T02:34:36;1021.1;;;7.3;75.7
41230;BME280;26964;50.428;19.218;2023-05-07T02:35:35;1021.1;;;7.3;75.8
41230;BME280;26964;50.428;19.218;2023-05-07T02:36:36;1021.1;;;7.3;75.8
41230;BME280;26964;50.428;19.218;2023-05-07T02:37:35;1021.2;;;7.3;75.8
41230;BME280;26964;50.428;19.218;2023-05-07T02:38:35;1021.2;;;7.3;75.8
41230;BME280;26964;50.428;19.218;2023-05-07T02:39:36;1021.2;;;7.3;75.8
41230;BME280;26964;50.428;19.218;2023-05-07T02:40:36;1021.2;;;7.3;75.8
41230;BME280;26964;50.428;19.218;2023-05-07T02:41:36;1021.1;;;7.3;75.8
41230;BME280;26964;50.428;19.218;2023-05-07T02:42:36;1021.1;;;7.2;75.8
41230;BME280;26964;50.428;19.218;2023-05-07T02:43:36;1021.1;;;7.2;75.8
41230;BME280;26964;50.428;19.218;2023-05-07T02:44:35;1021.1;;;7.2;75.8
41230;BME280;26964;50.428;19.218;2023-05-07T02:45:36;1021.1;;;7.2;75.8
41230;BME280;26964;50.428;19.218;2023-05-07T02:46:36;1021.2;;;7.2;75.8
41230;BME280;26964;50.428;19.218;2023-05-07T02:47:36;1021.1;;;7.2;75.9
41230;BME280;26964;50.428;19.218;2023-05-07T02:48:35;1021.2;;;7.2;75.9
41230;BME280;26964;50.428;19.218;2023-05-07T02:49:35;1021.1;;;7.2;75.9
41230;BME280;26964;50.428;19.218;2023-05-07T02:50:36;1021.3;;;7.2;75.9
41230;BME280;26964;50.428;19.218;2023-05-07T02:51:36;1021.2;;;7.2;75.8
41230;BME280;26964;50.428;19.218;2023-05-07T02:52:36;1021.2;;;7.1;75.9
41230;BME280;26964;50.428;19.218;2023-05-07T02:53:36;1021.2;;;7.1;75.8
41230;BME280;26964;50.428;19.218;2023-05-07T02:54:36;1021.2;;;7.1;75.8
41230;BME280;26964;50.428;19.218;2023-05-07T02:55:35;1021.2;;;7.1;75.9
41230;BME280;26964;50.428;19.218;2023-05-07T02:56:36;1021.3;;;7.1;75.9
41230;BME280;26964;50.428;19.218;2023-05-07T02:57:36;1021.3;;;7.1;75.9
41230;BME280;26964;50.428;19.218;2023-05-07T02:58:36;1021.2;;;7.1;75.8
41230;BME280;26964;50.428;19.218;2023-05-07T02:59:35;1021.3;;;7.0;75.9
41230;BME280;26964;50.428;19.218;2023-05-07T03:00:35;1021.3;;;7.0;75.9
41230;BME280;26964;50.428;19.218;2023-05-07T03:01:36;1021.3;;;7.0;76.1
41230;BME280;26964;50.428;19.218;2023-05-07T03:02:35;1021.2;;;7.0;76.0
41230;BME280;26964;50.428;19.218;2023-05-07T03:03:35;1021.2;;;7.0;76.0
41230;BME280;26964;50.428;19.218;2023-05-07T03:04:35;1021.2;;;6.9;76.0
41230;BME280;26964;50.428;19.218;2023-05-07T03:05:36;1021.2;;;6.9;75.9
41230;BME280;26964;50.428;19.218;2023-05-07T03:06:36;1021.2;;;6.9;76.0
41230;BME280;26964;50.428;19.218;2023-05-07T03:07:36;1021.2;;;6.9;76.0
41230;BME280;26964;50.428;19.218;2023-05-07T03:08:36;1021.2;;;6.9;76.2
41230;BME280;26964;50.428;19.218;2023-05-07T03:09:36;1021.3;;;6.9;76.1
41230;BME280;26964;50.428;19.218;2023-05-07T03:10:35;1021.2;;;6.9;76.1
41230;BME280;26964;50.428;19.218;2023-05-07T03:11:35;1021.3;;;6.9;76.1
41230;BME280;26964;50.428;19.218;2023-05-07T03:12:36;1021.3;;;6.8;76.1
41230;BME280;26964;50.428;19.218;2023-05-07T03:13:36;1021.2;;;6.8;76.1
41230;BME280;26964;50.428;19.218;2023-05-07T03:14:37;1021.2;;;6.8;76.1
41230;BME280;26964;50.428;19.218;2023-05-07T03:15:36;1021.3;;;6.8;76.1
41230;BME280;26964;50.428;19.218;2023-05-07T03:16:35;1021.3;;;6.8;76.1
41230;BME280;26964;50.428;19.218;2023-05-07T03:17:35;1021.3;;;6.8;76.1
41230;BME280;26964;50.428;19.218;2023-05-07T03:18:36;1021.4;;;6.8;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T03:19:36;1021.3;;;6.8;76.2
41230;BME280;26964;50.428;19.218;2023-05-07T03:20:35;1021.3;;;6.8;76.2
41230;BME280;26964;50.428;19.218;2023-05-07T03:21:35;1021.4;;;6.8;76.1
41230;BME280;26964;50.428;19.218;2023-05-07T03:22:36;1021.4;;;6.8;76.2
41230;BME280;26964;50.428;19.218;2023-05-07T03:23:36;1021.3;;;6.8;76.2
41230;BME280;26964;50.428;19.218;2023-05-07T03:24:36;1021.4;;;6.8;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T03:25:36;1021.4;;;6.8;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T03:26:35;1021.5;;;6.8;76.3
41230;BME280;26964;50.428;19.218;2023-05-07T03:27:36;1021.4;;;6.7;76.3
41230;BME280;26964;50.428;19.218;2023-05-07T03:28:36;1021.5;;;6.7;76.3
41230;BME280;26964;50.428;19.218;2023-05-07T03:29:35;1021.4;;;6.7;76.3
41230;BME280;26964;50.428;19.218;2023-05-07T03:30:36;1021.5;;;6.7;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T03:31:36;1021.5;;;6.7;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T03:32:35;1021.6;;;6.7;76.3
41230;BME280;26964;50.428;19.218;2023-05-07T03:34:36;1021.6;;;6.7;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T03:35:36;1021.6;;;6.7;76.3
41230;BME280;26964;50.428;19.218;2023-05-07T03:36:36;1021.6;;;6.7;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T03:37:35;1021.6;;;6.7;76.3
41230;BME280;26964;50.428;19.218;2023-05-07T03:38:35;1021.7;;;6.7;76.3
41230;BME280;26964;50.428;19.218;2023-05-07T03:39:36;1021.7;;;6.7;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T03:40:35;1021.7;;;6.7;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T03:41:35;1021.8;;;6.7;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T03:42:35;1021.7;;;6.7;76.3
41230;BME280;26964;50.428;19.218;2023-05-07T03:43:35;1021.8;;;6.7;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T03:44:35;1021.7;;;6.7;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T03:45:36;1021.8;;;6.7;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T03:46:36;1021.8;;;6.7;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T03:47:36;1021.7;;;6.7;76.5
41230;BME280;26964;50.428;19.218;2023-05-07T03:48:35;1021.9;;;6.7;76.3
41230;BME280;26964;50.428;19.218;2023-05-07T03:49:35;1021.9;;;6.7;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T03:50:37;1021.8;;;6.7;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T03:51:36;1021.8;;;6.7;76.3
41230;BME280;26964;50.428;19.218;2023-05-07T03:52:36;1021.8;;;6.7;76.3
41230;BME280;26964;50.428;19.218;2023-05-07T03:53:35;1021.8;;;6.7;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T03:54:36;1021.9;;;6.7;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T03:55:36;1021.9;;;6.7;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T03:56:35;1021.8;;;6.7;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T03:57:36;1021.9;;;6.7;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T03:58:36;1021.8;;;6.7;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T03:59:35;1021.8;;;6.7;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T04:00:36;1021.8;;;6.7;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T04:01:36;1021.9;;;6.7;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T04:02:35;1021.8;;;6.7;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T04:03:36;1021.8;;;6.7;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T04:04:36;1021.9;;;6.7;76.5
41230;BME280;26964;50.428;19.218;2023-05-07T04:05:35;1021.9;;;6.7;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T04:06:36;1021.8;;;6.7;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T04:07:36;1021.9;;;6.7;76.4
41230;BME280;26964;50.428;19.218;2023-05-07T04:08:36;1021.8;;;6.7;76.5
41230;BME280;26964;50.428;19.218;2023-05-07T04:09:36;1022.0;;;6.7;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:10:36;1021.9;;;6.6;76.7
41230;BME280;26964;50.428;19.218;2023-05-07T04:11:35;1021.9;;;6.6;76.5
41230;BME280;26964;50.428;19.218;2023-05-07T04:12:36;1021.9;;;6.6;76.5
41230;BME280;26964;50.428;19.218;2023-05-07T04:13:36;1021.9;;;6.6;76.5
41230;BME280;26964;50.428;19.218;2023-05-07T04:14:35;1021.9;;;6.6;76.5
41230;BME280;26964;50.428;19.218;2023-05-07T04:15:35;1022.0;;;6.6;76.5
41230;BME280;26964;50.428;19.218;2023-05-07T04:16:35;1021.9;;;6.6;76.8
41230;BME280;26964;50.428;19.218;2023-05-07T04:17:35;1022.0;;;6.5;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:18:35;1022.0;;;6.5;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:19:36;1022.0;;;6.5;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:20:36;1022.0;;;6.5;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:21:35;1022.1;;;6.5;76.7
41230;BME280;26964;50.428;19.218;2023-05-07T04:22:35;1022.0;;;6.5;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:23:36;1022.1;;;6.5;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:24:36;1022.1;;;6.5;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:25:36;1022.1;;;6.5;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:26:35;1022.1;;;6.5;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:27:35;1022.2;;;6.5;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:28:35;1022.2;;;6.5;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:29:36;1022.2;;;6.5;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:30:36;1022.2;;;6.5;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:31:36;1022.2;;;6.5;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:32:36;1022.2;;;6.5;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:33:36;1022.3;;;6.5;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:34:36;1022.3;;;6.5;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:35:35;1022.3;;;6.5;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:36:35;1022.2;;;6.5;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:37:36;1022.3;;;6.5;76.8
41230;BME280;26964;50.428;19.218;2023-05-07T04:38:35;1022.3;;;6.5;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:39:36;1022.3;;;6.4;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:40:35;1022.3;;;6.4;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:41:35;1022.4;;;6.4;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:42:36;1022.3;;;6.4;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:43:36;1022.4;;;6.4;76.7
41230;BME280;26964;50.428;19.218;2023-05-07T04:44:36;1022.4;;;6.4;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:45:36;1022.4;;;6.4;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:46:36;1022.4;;;6.4;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:47:35;1022.5;;;6.4;76.7
41230;BME280;26964;50.428;19.218;2023-05-07T04:48:36;1022.5;;;6.4;76.1
41230;BME280;26964;50.428;19.218;2023-05-07T04:49:35;1022.5;;;6.4;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:50:35;1022.5;;;6.4;76.7
41230;BME280;26964;50.428;19.218;2023-05-07T04:51:36;1022.5;;;6.3;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:52:36;1022.5;;;6.3;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:53:36;1022.5;;;6.3;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:54:36;1022.6;;;6.3;76.9
41230;BME280;26964;50.428;19.218;2023-05-07T04:55:36;1022.6;;;6.3;76.7
41230;BME280;26964;50.428;19.218;2023-05-07T04:56:35;1022.6;;;6.3;76.7
41230;BME280;26964;50.428;19.218;2023-05-07T04:57:36;1022.6;;;6.3;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T04:58:36;1022.7;;;6.3;76.7
41230;BME280;26964;50.428;19.218;2023-05-07T04:59:36;1022.8;;;6.3;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T05:00:35;1022.7;;;6.3;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T05:01:36;1022.8;;;6.3;76.7
41230;BME280;26964;50.428;19.218;2023-05-07T05:02:35;1022.8;;;6.3;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T05:03:36;1022.7;;;6.2;76.7
41230;BME280;26964;50.428;19.218;2023-05-07T05:04:36;1022.8;;;6.2;76.7
41230;BME280;26964;50.428;19.218;2023-05-07T05:05:36;1022.8;;;6.2;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T05:06:35;1022.8;;;6.2;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T05:07:36;1022.8;;;6.2;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T05:08:36;1022.9;;;6.2;76.6
41230;BME280;26964;50.428;19.218;2023-05-07T05:09:36;1022.8;;;6.2;76.7
41230;BME280;26964;50.428;19.218;2023-05-07T05:10:36;1022.8;;;6.2;76.7
41230;BME280;26964;50.428;19.218;2023-05-07T05:11:35;1022.9;;;6.2;76.8
41230;BME280;26964;50.428;19.218;2023-05-07T05:12:36;1022.9;;;6.2;76.7
41230;BME280;26964;50.428;19.218;2023-05-07T05:13:36;1022.8;;;6.2;76.7
41230;BME280;26964;50.428;19.218;2023-05-07T05:14:36;1022.9;;;6.2;76.7
41230;BME280;26964;50.428;19.218;2023-05-07T05:15:35;1022.8;;;6.2;76.8
41230;BME280;26964;50.428;19.218;2023-05-07T05:16:36;1022.8;;;6.2;76.7
41230;BME280;26964;50.428;19.218;2023-05-07T05:17:36;1022.9;;;6.2;76.7
41230;BME280;26964;50.428;19.218;2023-05-07T05:18:35;1022.9;;;6.2;76.7
41230;BME280;26964;50.428;19.218;2023-05-07T05:19:36;1022.9;;;6.2;76.8
41230;BME280;26964;50.428;19.218;2023-05-07T05:20:36;1022.9;;;6.1;76.8
41230;BME280;26964;50.428;19.218;2023-05-07T05:21:35;1022.9;;;6.1;76.8
41230;BME280;26964;50.428;19.218;2023-05-07T05:22:35;1023.0;;;6.2;76.8
41230;BME280;26964;50.428;19.218;2023-05-07T05:23:35;1022.9;;;6.1;76.8
41230;BME280;26964;50.428;19.218;2023-05-07T05:24:36;1023.0;;;6.1;76.8
41230;BME280;26964;50.428;19.218;2023-05-07T05:25:36;1023.0;;;6.1;76.8
41230;BME280;26964;50.428;19.218;2023-05-07T05:26:35;1023.0;;;6.2;76.8
41230;BME280;26964;50.428;19.218;2023-05-07T05:27:36;1023.0;;;6.1;76.8
41230;BME280;26964;50.428;19.218;2023-05-07T05:28:36;1023.0;;;6.1;76.7
41230;BME280;26964;50.428;19.218;2023-05-07T05:29:36;1023.0;;;6.1;76.7
41230;BME280;26964;50.428;19.218;2023-05-07T05:30:36;1023.0;;;6.1;76.8
41230;BME280;26964;50.428;19.218;2023-05-07T05:31:36;1023.0;;;6.1;76.7
41230;BME280;26964;50.428;19.218;2023-05-07T05:32:35;1023.1;;;6.1;76.8
41230;BME280;26964;50.428;19.218;2023-05-07T05:33:35;1023.1;;;6.1;76.7
41230;BME280;26964;50.428;19.218;2023-05-07T05:34:36;1023.1;;;6.1;76.7
41230;BME280;26964;50.428;19.218;2023-05-07T05:35:35;1023.1;;;6.1;76.7
41230;BME280;26964;50.428;19.218;2023-05-07T05:36:36;1023.1;;;6.1;76.7
41230;BME280;26964;50.428;19.218;2023-05-07T05:38:35;1023.1;;;6.1;76.7