sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3626;DHT22;1827;50.534;8.316;2023-03-14T00:00:31;10.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T00:02:57;10.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T00:05:23;10.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T00:07:48;10.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T00:10:15;10.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T00:12:41;10.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T00:15:08;10.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T00:17:35;10.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T00:20:02;10.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T00:22:40;10.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T00:25:07;10.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T00:27:34;10.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T00:29:59;10.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T00:32:25;10.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T00:34:51;10.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T00:37:17;10.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T00:39:42;10.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T00:42:08;10.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T00:44:34;10.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T00:47:00;10.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T00:49:26;10.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T00:51:51;10.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T00:54:20;10.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T00:56:46;10.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T00:59:12;10.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T01:01:39;10.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T01:04:05;10.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T01:06:31;10.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T01:08:58;10.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T01:11:28;10.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T01:13:54;10.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T01:16:22;10.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T01:18:48;10.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T01:21:33;10.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T01:24:03;10.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T01:26:31;10.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T01:28:58;10.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T01:31:25;10.40;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T01:33:51;10.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T01:36:17;10.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T01:38:43;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T01:41:19;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T01:43:46;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T01:46:39;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T01:49:26;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T01:52:07;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T01:54:43;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T01:57:17;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T01:59:50;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T02:02:19;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T02:04:45;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T02:07:21;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T02:09:58;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T02:12:29;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T02:15:31;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T02:18:12;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T02:21:06;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T02:29:31;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T02:32:00;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T02:34:26;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T02:36:52;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T02:39:24;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T02:41:51;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T02:44:17;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T02:46:43;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T02:49:13;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T02:51:40;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T02:54:07;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T02:56:32;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T02:59:03;10.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T03:01:39;10.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T03:04:05;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T03:06:30;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T03:08:56;10.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T03:11:22;10.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T03:13:48;10.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T03:16:14;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T03:18:40;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T03:21:06;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T03:23:34;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T03:26:00;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T03:28:30;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T03:30:57;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T03:33:23;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T03:35:50;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T03:38:25;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T03:40:53;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T03:43:19;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T03:45:47;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T03:48:13;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T03:50:44;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T03:53:11;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T03:55:37;9.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T03:58:02;9.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T04:00:28;9.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T04:02:54;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T04:05:19;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T04:07:57;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T04:10:25;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T04:13:06;9.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T04:15:33;9.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T04:18:09;9.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T04:20:35;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T04:23:01;9.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T04:25:27;9.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T04:27:55;9.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T04:30:28;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T04:32:57;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T04:35:25;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T04:38:05;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T04:40:38;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T04:43:14;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T04:46:00;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T04:48:29;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T04:50:57;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T04:53:29;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T04:55:58;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T04:58:31;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T05:01:06;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T05:04:00;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T05:06:48;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T05:09:51;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T05:12:40;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T05:15:27;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T05:18:14;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T05:21:20;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T05:24:12;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T05:27:06;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T05:30:02;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T05:32:28;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T05:35:13;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T05:38:00;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T05:40:49;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T05:43:32;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T05:46:16;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T05:48:58;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T05:51:56;10.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T05:54:40;10.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T05:57:32;10.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T06:00:20;10.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T06:02:56;10.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T06:05:32;10.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T06:08:04;10.40;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T06:10:38;10.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T06:13:04;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T06:15:33;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T06:18:01;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T06:20:27;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T06:22:53;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T06:25:19;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T06:27:46;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T06:30:13;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T06:32:39;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T06:35:08;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T06:37:39;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T06:40:07;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T06:42:47;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T06:45:15;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T06:47:41;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T06:50:08;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T06:52:35;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T06:55:02;9.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T06:57:28;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T06:59:54;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T07:02:20;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T07:04:47;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T07:07:13;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T07:09:39;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T07:12:05;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T07:14:31;10.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T07:16:57;10.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T07:19:22;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T07:21:49;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T07:24:20;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T07:26:45;10.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T07:29:11;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T07:31:39;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T07:34:05;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T07:36:35;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T07:39:01;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T07:41:27;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T07:44:11;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T07:46:37;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T07:49:03;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T07:51:28;10.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T07:53:54;10.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T07:56:20;10.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T07:58:45;10.40;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T08:01:11;10.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T08:03:37;10.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T08:06:02;10.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T08:08:28;10.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T08:10:53;10.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T08:13:19;10.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T08:15:48;10.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T08:18:14;10.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T08:20:40;10.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T08:23:06;11.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T08:25:32;11.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T08:27:57;11.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T08:30:23;11.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T08:32:49;11.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T08:35:15;11.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T08:37:41;11.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T08:40:07;11.40;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T08:42:36;11.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T08:45:02;11.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T08:47:28;11.40;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T08:49:54;11.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T08:52:21;11.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T08:54:47;11.40;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T08:57:12;11.40;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T08:59:38;11.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T09:02:04;11.40;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T09:04:31;11.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T09:06:56;11.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T09:09:24;11.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T09:11:50;11.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T09:14:16;11.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T09:16:41;11.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T09:19:07;11.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T09:21:34;11.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T09:24:00;11.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T09:26:26;11.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T09:28:52;11.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T09:31:17;11.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T09:33:43;11.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T09:36:10;11.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T09:38:36;11.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T09:41:09;11.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T09:43:37;11.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T09:46:04;11.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T09:48:32;11.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T09:51:02;11.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T09:53:39;11.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T09:56:11;11.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T09:58:41;11.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T10:01:11;11.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T10:03:40;11.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T10:06:14;11.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T10:08:42;11.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T10:11:16;11.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T10:16:32;11.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T10:19:08;12.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T10:21:37;12.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T10:24:20;12.40;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T10:26:55;12.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T10:29:23;12.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T10:31:54;12.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T10:34:26;11.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T10:36:53;11.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T10:41:52;11.40;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T10:44:23;11.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T10:46:58;11.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T10:49:28;11.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T10:51:54;11.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T10:54:22;12.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T10:56:59;12.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T10:59:29;11.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T11:02:00;11.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T11:04:55;11.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T11:07:39;11.40;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T11:10:18;11.40;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T11:13:06;11.40;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T11:15:41;11.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T11:19:09;11.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T11:21:29;11.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T11:32:36;9.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T11:38:19;9.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T11:40:51;9.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T11:43:30;9.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T11:49:23;8.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T11:51:56;8.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T11:54:42;8.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T11:57:14;8.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T12:02:51;8.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T12:05:37;8.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T12:10:46;8.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T12:13:15;8.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T12:15:57;8.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T12:18:33;8.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T12:21:01;8.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T12:23:36;8.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T12:26:20;8.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T12:29:13;8.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T12:31:46;8.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T12:42:04;8.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T12:49:48;9.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T12:52:31;9.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T12:55:40;9.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T12:58:19;9.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T13:01:04;9.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T13:03:42;9.40;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T13:06:10;9.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T13:08:42;9.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T13:11:20;9.40;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T13:13:56;9.40;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T13:16:23;9.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T13:19:02;9.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T13:21:34;9.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T13:24:20;8.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T13:26:46;8.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T13:29:18;8.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T13:31:49;8.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T13:34:17;8.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T13:36:42;8.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T13:39:18;8.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T13:41:45;8.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T13:47:00;8.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T13:49:28;8.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T13:51:56;8.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T13:54:22;8.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T13:57:03;8.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T13:59:34;9.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T14:02:04;9.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T14:04:36;9.40;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T14:07:07;9.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T14:09:42;9.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T14:12:22;9.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T14:15:14;8.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T14:17:57;8.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T14:23:05;8.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T14:25:32;8.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T14:27:58;8.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T14:30:26;8.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T14:32:52;8.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T14:35:30;8.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T14:37:56;8.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T14:40:28;8.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T14:43:01;8.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T14:45:28;8.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T14:48:06;8.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T14:53:02;8.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T14:55:39;8.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T14:58:18;8.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T15:00:59;8.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T15:03:29;7.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T15:05:55;7.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T15:08:21;8.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T15:10:47;8.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T15:13:12;8.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T15:15:38;8.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T15:18:24;8.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T15:20:50;8.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T15:23:18;8.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T15:25:44;8.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T15:28:18;8.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T15:30:47;8.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T15:33:13;8.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T15:35:39;8.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T15:38:13;8.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T15:40:40;8.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T15:43:06;7.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T15:45:31;7.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T15:47:57;7.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T15:50:23;7.50;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T15:52:50;7.40;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T15:55:16;7.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T15:57:43;7.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T16:00:12;7.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T16:02:40;7.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T16:05:11;6.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T16:07:37;6.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T16:10:03;6.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T16:12:31;6.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T16:14:56;6.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T16:17:22;6.60;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T16:19:47;6.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T16:22:13;6.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T16:24:39;6.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T16:27:04;6.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T16:29:30;6.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T16:31:57;6.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T16:34:22;6.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T16:36:48;6.40;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T16:39:17;6.40;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T16:41:43;6.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T16:44:09;6.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T16:46:35;6.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T16:49:01;6.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T16:51:27;6.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T16:53:53;6.30;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T16:56:19;6.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T16:58:45;6.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T17:01:13;6.20;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T17:03:45;6.10;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T17:06:14;6.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T17:08:40;5.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T17:11:06;6.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T17:13:33;6.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T17:15:59;6.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T17:18:28;6.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T17:20:55;6.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T17:23:23;6.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T17:25:50;6.00;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T17:28:20;5.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T17:30:46;5.90;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T17:33:12;5.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T17:35:38;5.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T17:38:04;5.80;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T17:40:31;5.70;1.00
3626;DHT22;1827;50.534;8.316;2023-03-14T17:42:56;5.60;1.00