sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46007;BME280;31738;50.188;8.524;2023-02-12T00:00:59;100841.25;;;6.87;92.97
46007;BME280;31738;50.188;8.524;2023-02-12T00:03:25;100845.97;;;6.85;92.93
46007;BME280;31738;50.188;8.524;2023-02-12T00:05:50;100854.78;;;6.85;92.90
46007;BME280;31738;50.188;8.524;2023-02-12T00:08:16;100850.28;;;6.86;93.06
46007;BME280;31738;50.188;8.524;2023-02-12T00:10:42;100851.94;;;6.87;93.24
46007;BME280;31738;50.188;8.524;2023-02-12T00:13:11;100850.94;;;6.88;92.96
46007;BME280;31738;50.188;8.524;2023-02-12T00:15:41;100847.41;;;6.87;92.88
46007;BME280;31738;50.188;8.524;2023-02-12T00:18:06;100846.59;;;6.87;93.60
46007;BME280;31738;50.188;8.524;2023-02-12T00:20:32;100846.59;;;6.87;93.31
46007;BME280;31738;50.188;8.524;2023-02-12T00:22:57;100845.16;;;6.84;92.75
46007;BME280;31738;50.188;8.524;2023-02-12T00:25:23;100845.97;;;6.85;92.92
46007;BME280;31738;50.188;8.524;2023-02-12T00:27:48;100848.00;;;6.83;92.77
46007;BME280;31738;50.188;8.524;2023-02-12T00:30:14;100850.88;;;6.81;93.06
46007;BME280;31738;50.188;8.524;2023-02-12T00:32:39;100852.72;;;6.81;93.16
46007;BME280;31738;50.188;8.524;2023-02-12T00:35:06;100843.72;;;6.82;92.92
46007;BME280;31738;50.188;8.524;2023-02-12T00:37:31;100840.41;;;6.80;92.88
46007;BME280;31738;50.188;8.524;2023-02-12T00:39:57;100842.44;;;6.78;92.87
46007;BME280;31738;50.188;8.524;2023-02-12T00:42:22;100848.81;;;6.77;92.84
46007;BME280;31738;50.188;8.524;2023-02-12T00:44:47;100846.13;;;6.77;93.11
46007;BME280;31738;50.188;8.524;2023-02-12T00:47:13;100844.91;;;6.79;92.90
46007;BME280;31738;50.188;8.524;2023-02-12T00:49:41;100838.78;;;6.79;92.99
46007;BME280;31738;50.188;8.524;2023-02-12T00:52:07;100846.13;;;6.77;92.61
46007;BME280;31738;50.188;8.524;2023-02-12T00:54:32;100831.78;;;6.78;92.94
46007;BME280;31738;50.188;8.524;2023-02-12T00:56:58;100831.78;;;6.78;92.77
46007;BME280;31738;50.188;8.524;2023-02-12T00:59:28;100837.09;;;6.78;92.73
46007;BME280;31738;50.188;8.524;2023-02-12T01:01:55;100839.78;;;6.78;93.44
46007;BME280;31738;50.188;8.524;2023-02-12T01:04:21;100846.56;;;6.80;93.12
46007;BME280;31738;50.188;8.524;2023-02-12T01:06:47;100841.25;;;6.80;92.87
46007;BME280;31738;50.188;8.524;2023-02-12T01:09:12;100838.78;;;6.79;92.90
46007;BME280;31738;50.188;8.524;2023-02-12T01:11:40;100846.56;;;6.80;93.06
46007;BME280;31738;50.188;8.524;2023-02-12T01:14:06;100843.72;;;6.82;93.02
46007;BME280;31738;50.188;8.524;2023-02-12T01:16:32;100837.53;;;6.81;92.79
46007;BME280;31738;50.188;8.524;2023-02-12T01:19:01;100830.78;;;6.79;92.72
46007;BME280;31738;50.188;8.524;2023-02-12T01:21:30;100837.09;;;6.78;93.02
46007;BME280;31738;50.188;8.524;2023-02-12T01:23:56;100829.31;;;6.76;92.89
46007;BME280;31738;50.188;8.524;2023-02-12T01:26:23;100827.47;;;6.77;93.02
46007;BME280;31738;50.188;8.524;2023-02-12T01:28:52;100831.78;;;6.78;93.13
46007;BME280;31738;50.188;8.524;2023-02-12T01:31:22;100837.09;;;6.78;92.79
46007;BME280;31738;50.188;8.524;2023-02-12T01:33:51;100837.09;;;6.78;92.76
46007;BME280;31738;50.188;8.524;2023-02-12T01:36:17;100832.16;;;6.75;93.17
46007;BME280;31738;50.188;8.524;2023-02-12T01:38:45;100829.69;;;6.73;92.85
46007;BME280;31738;50.188;8.524;2023-02-12T01:41:14;100826.84;;;6.75;92.84
46007;BME280;31738;50.188;8.524;2023-02-12T01:43:40;100840.56;;;6.72;92.83
46007;BME280;31738;50.188;8.524;2023-02-12T01:46:07;100845.91;;;6.72;92.99
46007;BME280;31738;50.188;8.524;2023-02-12T01:48:44;100836.25;;;6.71;92.85
46007;BME280;31738;50.188;8.524;2023-02-12T01:51:14;100844.25;;;6.71;92.94
46007;BME280;31738;50.188;8.524;2023-02-12T01:53:45;100843.22;;;6.72;92.88
46007;BME280;31738;50.188;8.524;2023-02-12T01:56:11;100842.59;;;6.70;93.06
46007;BME280;31738;50.188;8.524;2023-02-12T01:58:41;100834.41;;;6.71;92.85
46007;BME280;31738;50.188;8.524;2023-02-12T02:01:14;100835.44;;;6.70;93.01
46007;BME280;31738;50.188;8.524;2023-02-12T02:03:43;100834.78;;;6.68;92.87
46007;BME280;31738;50.188;8.524;2023-02-12T02:06:15;100828.47;;;6.69;93.05
46007;BME280;31738;50.188;8.524;2023-02-12T02:08:43;100834.59;;;6.70;93.14
46007;BME280;31738;50.188;8.524;2023-02-12T02:11:09;100838.72;;;6.72;92.78
46007;BME280;31738;50.188;8.524;2023-02-12T02:13:53;100837.25;;;6.70;93.02
46007;BME280;31738;50.188;8.524;2023-02-12T02:16:41;100842.00;;;6.68;93.00
46007;BME280;31738;50.188;8.524;2023-02-12T02:28:01;100834.97;;;6.67;93.00
46007;BME280;31738;50.188;8.524;2023-02-12T02:30:31;100831.72;;;6.65;92.93
46007;BME280;31738;50.188;8.524;2023-02-12T02:33:10;100828.22;;;6.64;93.12
46007;BME280;31738;50.188;8.524;2023-02-12T02:36:14;100834.56;;;6.63;92.82
46007;BME280;31738;50.188;8.524;2023-02-12T02:39:04;100828.59;;;6.61;92.99
46007;BME280;31738;50.188;8.524;2023-02-12T02:41:39;100831.72;;;6.65;92.85
46007;BME280;31738;50.188;8.524;2023-02-12T02:44:21;100830.03;;;6.64;93.18
46007;BME280;31738;50.188;8.524;2023-02-12T02:46:50;100832.50;;;6.65;92.89
46007;BME280;31738;50.188;8.524;2023-02-12T02:49:21;100824.31;;;6.67;93.12
46007;BME280;31738;50.188;8.524;2023-02-12T02:51:52;100828.66;;;6.68;92.76
46007;BME280;31738;50.188;8.524;2023-02-12T02:54:25;100827.63;;;6.69;92.76
46007;BME280;31738;50.188;8.524;2023-02-12T02:56:59;100826.00;;;6.68;92.78
46007;BME280;31738;50.188;8.524;2023-02-12T02:59:33;100821.47;;;6.68;93.10
46007;BME280;31738;50.188;8.524;2023-02-12T03:02:07;100822.28;;;6.69;93.29
46007;BME280;31738;50.188;8.524;2023-02-12T03:04:38;100822.94;;;6.71;93.27
46007;BME280;31738;50.188;8.524;2023-02-12T03:07:09;100824.38;;;6.73;93.19
46007;BME280;31738;50.188;8.524;2023-02-12T03:09:58;100820.25;;;6.71;92.74
46007;BME280;31738;50.188;8.524;2023-02-12T03:12:34;100822.09;;;6.70;92.92
46007;BME280;31738;50.188;8.524;2023-02-12T03:15:19;100824.56;;;6.72;92.96
46007;BME280;31738;50.188;8.524;2023-02-12T03:17:48;100827.22;;;6.72;93.18
46007;BME280;31738;50.188;8.524;2023-02-12T03:20:23;100825.19;;;6.74;92.98
46007;BME280;31738;50.188;8.524;2023-02-12T03:23:01;100826.00;;;6.74;93.18
46007;BME280;31738;50.188;8.524;2023-02-12T03:25:38;100825.19;;;6.74;92.97
46007;BME280;31738;50.188;8.524;2023-02-12T03:28:08;100830.53;;;6.74;92.71
46007;BME280;31738;50.188;8.524;2023-02-12T03:30:49;100828.88;;;6.73;92.75
46007;BME280;31738;50.188;8.524;2023-02-12T03:33:29;100833.19;;;6.74;92.96
46007;BME280;31738;50.188;8.524;2023-02-12T03:38:44;100837.91;;;6.72;92.99
46007;BME280;31738;50.188;8.524;2023-02-12T03:41:20;100835.22;;;6.72;93.01
46007;BME280;31738;50.188;8.524;2023-02-12T03:43:51;100835.44;;;6.70;93.10
46007;BME280;31738;50.188;8.524;2023-02-12T03:46:39;100836.06;;;6.72;93.14
46007;BME280;31738;50.188;8.524;2023-02-12T03:49:10;100838.94;;;6.71;93.13
46007;BME280;31738;50.188;8.524;2023-02-12T03:51:43;100839.91;;;6.70;93.27
46007;BME280;31738;50.188;8.524;2023-02-12T03:54:11;100839.53;;;6.73;93.27
46007;BME280;31738;50.188;8.524;2023-02-12T03:56:52;100840.56;;;6.72;93.09
46007;BME280;31738;50.188;8.524;2023-02-12T03:59:20;100843.44;;;6.70;93.50
46007;BME280;31738;50.188;8.524;2023-02-12T04:01:47;100837.06;;;6.71;93.09
46007;BME280;31738;50.188;8.524;2023-02-12T04:04:13;100849.59;;;6.71;93.44
46007;BME280;31738;50.188;8.524;2023-02-12T04:06:39;100840.56;;;6.72;93.39
46007;BME280;31738;50.188;8.524;2023-02-12T04:09:08;100852.66;;;6.74;92.93
46007;BME280;31738;50.188;8.524;2023-02-12T04:11:57;100850.19;;;6.73;93.09
46007;BME280;31738;50.188;8.524;2023-02-12T04:17:29;100858.41;;;6.71;93.07
46007;BME280;31738;50.188;8.524;2023-02-12T04:22:47;100868.25;;;6.71;92.84
46007;BME280;31738;50.188;8.524;2023-02-12T04:25:21;100869.06;;;6.71;93.26
46007;BME280;31738;50.188;8.524;2023-02-12T04:27:59;100863.53;;;6.73;93.41
46007;BME280;31738;50.188;8.524;2023-02-12T04:30:59;100868.25;;;6.71;92.97
46007;BME280;31738;50.188;8.524;2023-02-12T04:33:33;100867.44;;;6.70;92.97
46007;BME280;31738;50.188;8.524;2023-02-12T04:36:12;100870.94;;;6.71;93.25
46007;BME280;31738;50.188;8.524;2023-02-12T04:38:40;100872.75;;;6.70;93.19
46007;BME280;31738;50.188;8.524;2023-02-12T04:41:07;100871.53;;;6.73;93.07
46007;BME280;31738;50.188;8.524;2023-02-12T04:43:35;100871.16;;;6.76;93.27
46007;BME280;31738;50.188;8.524;2023-02-12T04:46:01;100870.97;;;6.77;93.60
46007;BME280;31738;50.188;8.524;2023-02-12T04:48:27;100875.28;;;6.78;93.11
46007;BME280;31738;50.188;8.524;2023-02-12T04:50:52;100875.91;;;6.80;93.34
46007;BME280;31738;50.188;8.524;2023-02-12T04:53:18;100874.06;;;6.81;93.05
46007;BME280;31738;50.188;8.524;2023-02-12T04:55:44;100866.25;;;6.79;93.14
46007;BME280;31738;50.188;8.524;2023-02-12T04:58:10;100874.06;;;6.81;93.27
46007;BME280;31738;50.188;8.524;2023-02-12T05:00:35;100862.56;;;6.80;93.21
46007;BME280;31738;50.188;8.524;2023-02-12T05:03:01;100874.06;;;6.81;93.26
46007;BME280;31738;50.188;8.524;2023-02-12T05:05:26;100868.72;;;6.81;93.17
46007;BME280;31738;50.188;8.524;2023-02-12T05:07:52;100867.72;;;6.82;93.40
46007;BME280;31738;50.188;8.524;2023-02-12T05:10:18;100871.19;;;6.82;93.00
46007;BME280;31738;50.188;8.524;2023-02-12T05:12:43;100858.69;;;6.83;92.99
46007;BME280;31738;50.188;8.524;2023-02-12T05:15:09;100861.34;;;6.83;93.44
46007;BME280;31738;50.188;8.524;2023-02-12T05:17:34;100856.00;;;6.83;93.24
46007;BME280;31738;50.188;8.524;2023-02-12T05:20:00;100855.81;;;6.84;93.18
46007;BME280;31738;50.188;8.524;2023-02-12T05:22:26;100857.66;;;6.84;93.07
46007;BME280;31738;50.188;8.524;2023-02-12T05:24:51;100864.66;;;6.85;93.43
46007;BME280;31738;50.188;8.524;2023-02-12T05:27:17;100861.16;;;6.84;93.07
46007;BME280;31738;50.188;8.524;2023-02-12T05:29:42;100859.31;;;6.85;93.31
46007;BME280;31738;50.188;8.524;2023-02-12T05:32:08;100859.31;;;6.85;93.40
46007;BME280;31738;50.188;8.524;2023-02-12T05:34:33;100858.28;;;6.86;93.05
46007;BME280;31738;50.188;8.524;2023-02-12T05:36:59;100862.59;;;6.87;93.11
46007;BME280;31738;50.188;8.524;2023-02-12T05:39:25;100865.06;;;6.88;93.16
46007;BME280;31738;50.188;8.524;2023-02-12T05:41:50;100867.53;;;6.90;93.34
46007;BME280;31738;50.188;8.524;2023-02-12T05:44:16;100862.19;;;6.90;93.63
46007;BME280;31738;50.188;8.524;2023-02-12T05:46:41;100857.50;;;6.92;93.25
46007;BME280;31738;50.188;8.524;2023-02-12T05:49:08;100859.13;;;6.93;93.52
46007;BME280;31738;50.188;8.524;2023-02-12T05:51:33;100867.97;;;6.93;93.51
46007;BME280;31738;50.188;8.524;2023-02-12T05:54:00;100868.81;;;6.94;93.29
46007;BME280;31738;50.188;8.524;2023-02-12T05:56:30;100867.56;;;6.96;93.74
46007;BME280;31738;50.188;8.524;2023-02-12T05:59:02;100866.75;;;6.96;93.63
46007;BME280;31738;50.188;8.524;2023-02-12T06:01:39;100867.56;;;6.96;93.78
46007;BME280;31738;50.188;8.524;2023-02-12T06:04:07;100874.56;;;6.97;93.61
46007;BME280;31738;50.188;8.524;2023-02-12T06:06:34;100876.41;;;6.97;93.44
46007;BME280;31738;50.188;8.524;2023-02-12T06:09:00;100875.38;;;6.98;93.43
46007;BME280;31738;50.188;8.524;2023-02-12T06:11:26;100869.22;;;6.97;93.31
46007;BME280;31738;50.188;8.524;2023-02-12T06:13:52;100874.75;;;6.96;93.57
46007;BME280;31738;50.188;8.524;2023-02-12T06:16:20;100874.75;;;6.96;92.98
46007;BME280;31738;50.188;8.524;2023-02-12T06:18:47;100871.88;;;6.97;93.34
46007;BME280;31738;50.188;8.524;2023-02-12T06:24:16;100879.47;;;6.94;93.29
46007;BME280;31738;50.188;8.524;2023-02-12T06:26:42;100880.28;;;6.94;93.34
46007;BME280;31738;50.188;8.524;2023-02-12T06:29:08;100885.22;;;6.97;93.44
46007;BME280;31738;50.188;8.524;2023-02-12T06:31:35;100893.03;;;6.99;92.97
46007;BME280;31738;50.188;8.524;2023-02-12T06:34:03;100891.19;;;6.99;93.53
46007;BME280;31738;50.188;8.524;2023-02-12T06:36:29;100891.00;;;7.01;93.35
46007;BME280;31738;50.188;8.524;2023-02-12T06:38:55;100897.38;;;7.00;93.17
46007;BME280;31738;50.188;8.524;2023-02-12T06:41:21;100901.47;;;7.03;93.12
46007;BME280;31738;50.188;8.524;2023-02-12T06:43:47;100903.50;;;7.00;93.22
46007;BME280;31738;50.188;8.524;2023-02-12T06:46:13;100907.63;;;7.03;93.32
46007;BME280;31738;50.188;8.524;2023-02-12T06:48:39;100911.13;;;7.04;92.97
46007;BME280;31738;50.188;8.524;2023-02-12T06:51:07;100906.59;;;7.04;92.82
46007;BME280;31738;50.188;8.524;2023-02-12T06:53:33;100913.63;;;7.05;93.09
46007;BME280;31738;50.188;8.524;2023-02-12T06:56:01;100913.63;;;7.05;93.18
46007;BME280;31738;50.188;8.524;2023-02-12T06:58:26;100917.28;;;7.04;93.24
46007;BME280;31738;50.188;8.524;2023-02-12T07:04:28;100910.06;;;6.98;93.60
46007;BME280;31738;50.188;8.524;2023-02-12T07:06:54;100915.66;;;7.03;93.46
46007;BME280;31738;50.188;8.524;2023-02-12T07:09:19;100916.47;;;7.04;93.73
46007;BME280;31738;50.188;8.524;2023-02-12T07:11:44;100916.28;;;7.05;93.60
46007;BME280;31738;50.188;8.524;2023-02-12T07:14:14;100923.88;;;7.08;93.77
46007;BME280;31738;50.188;8.524;2023-02-12T07:16:40;100925.53;;;7.09;93.72
46007;BME280;31738;50.188;8.524;2023-02-12T07:19:05;100918.75;;;7.13;93.95
46007;BME280;31738;50.188;8.524;2023-02-12T07:21:31;100918.56;;;7.15;94.30
46007;BME280;31738;50.188;8.524;2023-02-12T07:23:57;100921.03;;;7.16;93.79
46007;BME280;31738;50.188;8.524;2023-02-12T07:26:26;100921.03;;;7.16;93.99
46007;BME280;31738;50.188;8.524;2023-02-12T07:28:51;100922.69;;;7.17;94.51
46007;BME280;31738;50.188;8.524;2023-02-12T07:31:19;100918.16;;;7.18;94.49
46007;BME280;31738;50.188;8.524;2023-02-12T07:33:51;100919.00;;;7.18;94.46
46007;BME280;31738;50.188;8.524;2023-02-12T07:36:18;100916.13;;;7.20;94.53
46007;BME280;31738;50.188;8.524;2023-02-12T07:38:44;100908.78;;;7.22;94.83
46007;BME280;31738;50.188;8.524;2023-02-12T07:41:18;100921.91;;;7.23;94.52
46007;BME280;31738;50.188;8.524;2023-02-12T07:43:45;100926.22;;;7.24;94.36
46007;BME280;31738;50.188;8.524;2023-02-12T07:46:13;100921.50;;;7.26;94.50
46007;BME280;31738;50.188;8.524;2023-02-12T07:49:06;100927.06;;;7.25;94.46
46007;BME280;31738;50.188;8.524;2023-02-12T07:51:33;100922.31;;;7.27;94.46
46007;BME280;31738;50.188;8.524;2023-02-12T07:54:00;100924.59;;;7.30;94.96
46007;BME280;31738;50.188;8.524;2023-02-12T07:56:28;100927.91;;;7.32;94.89
46007;BME280;31738;50.188;8.524;2023-02-12T07:58:58;100930.81;;;7.37;94.77
46007;BME280;31738;50.188;8.524;2023-02-12T08:01:27;100930.59;;;7.38;94.40
46007;BME280;31738;50.188;8.524;2023-02-12T08:03:58;100930.84;;;7.43;94.82
46007;BME280;31738;50.188;8.524;2023-02-12T08:06:26;100930.63;;;7.45;94.82
46007;BME280;31738;50.188;8.524;2023-02-12T08:08:54;100933.91;;;7.47;95.30
46007;BME280;31738;50.188;8.524;2023-02-12T08:11:35;100929.00;;;7.50;94.67
46007;BME280;31738;50.188;8.524;2023-02-12T08:14:18;100930.63;;;7.51;95.09
46007;BME280;31738;50.188;8.524;2023-02-12T08:16:53;100937.25;;;7.55;95.08
46007;BME280;31738;50.188;8.524;2023-02-12T08:26:14;100943.22;;;7.57;95.41
46007;BME280;31738;50.188;8.524;2023-02-12T08:28:43;100935.41;;;7.62;95.17
46007;BME280;31738;50.188;8.524;2023-02-12T08:31:14;100938.53;;;7.66;95.72
46007;BME280;31738;50.188;8.524;2023-02-12T08:33:41;100939.94;;;7.68;95.85
46007;BME280;31738;50.188;8.524;2023-02-12T08:36:12;100941.22;;;7.72;96.08
46007;BME280;31738;50.188;8.524;2023-02-12T08:38:48;100934.84;;;7.73;95.60
46007;BME280;31738;50.188;8.524;2023-02-12T08:41:16;100934.44;;;7.76;95.57
46007;BME280;31738;50.188;8.524;2023-02-12T08:43:42;100926.66;;;7.81;95.72
46007;BME280;31738;50.188;8.524;2023-02-12T08:46:16;100937.56;;;7.86;95.69
46007;BME280;31738;50.188;8.524;2023-02-12T08:48:43;100935.28;;;7.90;95.53
46007;BME280;31738;50.188;8.524;2023-02-12T08:51:18;100930.19;;;7.95;95.77
46007;BME280;31738;50.188;8.524;2023-02-12T08:53:46;100930.81;;;8.03;96.41
46007;BME280;31738;50.188;8.524;2023-02-12T08:56:13;100931.25;;;8.13;96.12
46007;BME280;31738;50.188;8.524;2023-02-12T08:58:59;100930.22;;;8.21;95.46
46007;BME280;31738;50.188;8.524;2023-02-12T09:02:10;100926.97;;;8.25;96.43
46007;BME280;31738;50.188;8.524;2023-02-12T09:05:43;100934.97;;;8.12;96.05
46007;BME280;31738;50.188;8.524;2023-02-12T09:08:09;100931.88;;;8.15;96.67
46007;BME280;31738;50.188;8.524;2023-02-12T09:17:19;100938.28;;;8.27;96.23
46007;BME280;31738;50.188;8.524;2023-02-12T09:19:44;100931.72;;;8.36;96.73
46007;BME280;31738;50.188;8.524;2023-02-12T09:22:10;100933.78;;;8.47;96.51
46007;BME280;31738;50.188;8.524;2023-02-12T09:24:37;100936.22;;;8.55;96.49
46007;BME280;31738;50.188;8.524;2023-02-12T09:30:21;100937.66;;;8.64;95.80
46007;BME280;31738;50.188;8.524;2023-02-12T09:32:47;100941.16;;;8.72;96.37
46007;BME280;31738;50.188;8.524;2023-02-12T09:35:12;100944.47;;;8.67;96.07
46007;BME280;31738;50.188;8.524;2023-02-12T09:37:38;100941.16;;;8.72;95.83
46007;BME280;31738;50.188;8.524;2023-02-12T09:41:40;100937.03;;;8.76;95.69
46007;BME280;31738;50.188;8.524;2023-02-12T09:43:50;100946.53;;;8.78;95.96
46007;BME280;31738;50.188;8.524;2023-02-12T09:46:22;100944.25;;;8.82;95.69
46007;BME280;31738;50.188;8.524;2023-02-12T09:52:58;100949.81;;;8.87;95.43
46007;BME280;31738;50.188;8.524;2023-02-12T09:55:30;100948.56;;;8.89;95.34
46007;BME280;31738;50.188;8.524;2023-02-12T09:57:58;100952.69;;;8.92;95.52
46007;BME280;31738;50.188;8.524;2023-02-12T10:00:27;100949.59;;;8.95;95.28
46007;BME280;31738;50.188;8.524;2023-02-12T10:02:56;100953.09;;;8.95;94.94
46007;BME280;31738;50.188;8.524;2023-02-12T10:05:28;100963.38;;;8.98;95.04
46007;BME280;31738;50.188;8.524;2023-02-12T10:12:00;100962.56;;;8.98;95.04
46007;BME280;31738;50.188;8.524;2023-02-12T10:14:51;100977.41;;;8.87;94.05
46007;BME280;31738;50.188;8.524;2023-02-12T10:23:26;100979.03;;;8.82;94.86
46007;BME280;31738;50.188;8.524;2023-02-12T10:26:04;100976.34;;;8.82;94.25
46007;BME280;31738;50.188;8.524;2023-02-12T10:31:54;100985.63;;;8.73;94.35
46007;BME280;31738;50.188;8.524;2023-02-12T10:34:47;100985.44;;;8.68;94.12
46007;BME280;31738;50.188;8.524;2023-02-12T10:37:36;100979.44;;;8.65;94.21
46007;BME280;31738;50.188;8.524;2023-02-12T10:40:16;100974.53;;;8.69;94.04
46007;BME280;31738;50.188;8.524;2023-02-12T10:42:44;100975.75;;;8.73;94.32
46007;BME280;31738;50.188;8.524;2023-02-12T10:46:02;100975.75;;;8.80;93.83
46007;BME280;31738;50.188;8.524;2023-02-12T10:48:41;100970.41;;;8.80;94.45
46007;BME280;31738;50.188;8.524;2023-02-12T10:53:40;100967.91;;;8.85;94.25
46007;BME280;31738;50.188;8.524;2023-02-12T10:56:20;100967.06;;;8.91;94.04
46007;BME280;31738;50.188;8.524;2023-02-12T11:02:33;100970.00;;;8.83;94.09
46007;BME280;31738;50.188;8.524;2023-02-12T11:05:00;100965.44;;;8.90;93.66
46007;BME280;31738;50.188;8.524;2023-02-12T11:07:48;100964.81;;;8.88;93.93
46007;BME280;31738;50.188;8.524;2023-02-12T11:10:39;100955.97;;;8.94;93.56
46007;BME280;31738;50.188;8.524;2023-02-12T11:13:22;100953.06;;;9.02;93.85
46007;BME280;31738;50.188;8.524;2023-02-12T11:15:49;100943.56;;;9.12;93.74
46007;BME280;31738;50.188;8.524;2023-02-12T11:18:23;100947.28;;;9.24;93.14
46007;BME280;31738;50.188;8.524;2023-02-12T11:20:56;100948.28;;;9.30;92.91
46007;BME280;31738;50.188;8.524;2023-02-12T11:29:00;100948.91;;;9.32;92.79
46007;BME280;31738;50.188;8.524;2023-02-12T11:31:30;100948.91;;;9.32;93.02
46007;BME280;31738;50.188;8.524;2023-02-12T11:36:40;100948.59;;;9.53;92.49
46007;BME280;31738;50.188;8.524;2023-02-12T11:41:42;100943.44;;;9.58;92.22
46007;BME280;31738;50.188;8.524;2023-02-12T11:44:39;100948.81;;;9.58;91.63
46007;BME280;31738;50.188;8.524;2023-02-12T11:47:17;100943.59;;;9.63;92.18
46007;BME280;31738;50.188;8.524;2023-02-12T11:57:53;100935.53;;;9.76;91.47
46007;BME280;31738;50.188;8.524;2023-02-12T12:00:31;100941.06;;;9.81;91.26
46007;BME280;31738;50.188;8.524;2023-02-12T12:06:52;100931.66;;;10.03;90.57
46007;BME280;31738;50.188;8.524;2023-02-12T12:09:28;100935.75;;;10.12;90.75
46007;BME280;31738;50.188;8.524;2023-02-12T12:12:16;100934.44;;;10.21;90.55
46007;BME280;31738;50.188;8.524;2023-02-12T12:14:53;100936.69;;;10.24;90.52
46007;BME280;31738;50.188;8.524;2023-02-12T12:21:14;100939.75;;;10.27;90.20
46007;BME280;31738;50.188;8.524;2023-02-12T12:23:47;100938.47;;;10.36;89.88
46007;BME280;31738;50.188;8.524;2023-02-12T12:26:28;100937.16;;;10.46;89.32
46007;BME280;31738;50.188;8.524;2023-02-12T12:29:00;100930.91;;;10.52;89.49
46007;BME280;31738;50.188;8.524;2023-02-12T12:31:33;100926.72;;;10.62;89.23
46007;BME280;31738;50.188;8.524;2023-02-12T12:34:17;100931.56;;;10.72;88.43
46007;BME280;31738;50.188;8.524;2023-02-12T12:36:50;100930.31;;;10.74;88.54
46007;BME280;31738;50.188;8.524;2023-02-12T12:54:34;100922.13;;;10.87;87.65
46007;BME280;31738;50.188;8.524;2023-02-12T12:57:12;100930.19;;;10.87;86.21
46007;BME280;31738;50.188;8.524;2023-02-12T13:09:27;100936.47;;;10.99;85.87
46007;BME280;31738;50.188;8.524;2023-02-12T13:12:00;100937.50;;;10.98;85.71
46007;BME280;31738;50.188;8.524;2023-02-12T13:14:43;100934.22;;;10.96;85.27
46007;BME280;31738;50.188;8.524;2023-02-12T13:26:17;100931.09;;;10.99;84.73
46007;BME280;31738;50.188;8.524;2023-02-12T13:29:30;100936.47;;;10.99;84.44
46007;BME280;31738;50.188;8.524;2023-02-12T13:32:04;100934.66;;;10.93;84.44
46007;BME280;31738;50.188;8.524;2023-02-12T13:34:33;100946.00;;;10.95;84.57
46007;BME280;31738;50.188;8.524;2023-02-12T13:37:35;100942.88;;;10.98;84.33
46007;BME280;31738;50.188;8.524;2023-02-12T13:40:06;100932.13;;;10.98;84.32
46007;BME280;31738;50.188;8.524;2023-02-12T13:48:22;100942.13;;;10.91;83.67
46007;BME280;31738;50.188;8.524;2023-02-12T13:57:42;100942.84;;;10.80;84.02
46007;BME280;31738;50.188;8.524;2023-02-12T14:03:12;100940.47;;;10.90;83.40
46007;BME280;31738;50.188;8.524;2023-02-12T14:05:38;100937.75;;;10.97;83.91
46007;BME280;31738;50.188;8.524;2023-02-12T14:08:04;100938.69;;;11.02;83.69
46007;BME280;31738;50.188;8.524;2023-02-12T14:10:39;100930.19;;;11.05;83.85
46007;BME280;31738;50.188;8.524;2023-02-12T14:15:40;100930.06;;;11.00;84.70
46007;BME280;31738;50.188;8.524;2023-02-12T14:18:34;100937.22;;;11.06;84.78
46007;BME280;31738;50.188;8.524;2023-02-12T14:23:36;100920.44;;;11.11;84.77
46007;BME280;31738;50.188;8.524;2023-02-12T14:26:06;100917.09;;;11.15;85.42
46007;BME280;31738;50.188;8.524;2023-02-12T14:28:58;100918.72;;;11.16;85.31
46007;BME280;31738;50.188;8.524;2023-02-12T14:31:35;100911.09;;;11.13;85.44
46007;BME280;31738;50.188;8.524;2023-02-12T14:36:37;100905.44;;;11.03;85.22
46007;BME280;31738;50.188;8.524;2023-02-12T14:39:27;100906.91;;;10.99;85.44
46007;BME280;31738;50.188;8.524;2023-02-12T14:47:48;100909.47;;;10.94;85.22
46007;BME280;31738;50.188;8.524;2023-02-12T14:50:30;100905.88;;;10.82;85.46
46007;BME280;31738;50.188;8.524;2023-02-12T14:53:10;100907.34;;;10.78;85.85
46007;BME280;31738;50.188;8.524;2023-02-12T14:55:44;100907.19;;;10.73;86.14
46007;BME280;31738;50.188;8.524;2023-02-12T14:58:22;100909.28;;;10.71;85.75
46007;BME280;31738;50.188;8.524;2023-02-12T15:03:43;100902.34;;;10.64;86.08
46007;BME280;31738;50.188;8.524;2023-02-12T15:06:35;100912.25;;;10.63;85.86
46007;BME280;31738;50.188;8.524;2023-02-12T15:09:09;100905.06;;;10.57;85.92
46007;BME280;31738;50.188;8.524;2023-02-12T15:14:30;100899.38;;;10.47;85.99
46007;BME280;31738;50.188;8.524;2023-02-12T15:21:26;100893.69;;;10.37;86.80
46007;BME280;31738;50.188;8.524;2023-02-12T15:24:00;100889.50;;;10.41;86.59
46007;BME280;31738;50.188;8.524;2023-02-12T15:26:52;100887.13;;;10.33;86.52
46007;BME280;31738;50.188;8.524;2023-02-12T15:29:29;100887.34;;;10.31;86.70
46007;BME280;31738;50.188;8.524;2023-02-12T15:31:59;100887.13;;;10.33;86.69
46007;BME280;31738;50.188;8.524;2023-02-12T15:34:33;100881.59;;;10.28;86.54
46007;BME280;31738;50.188;8.524;2023-02-12T15:37:18;100888.41;;;10.24;86.34
46007;BME280;31738;50.188;8.524;2023-02-12T15:40:18;100891.09;;;10.24;86.76
46007;BME280;31738;50.188;8.524;2023-02-12T15:42:56;100886.16;;;10.21;86.69
46007;BME280;31738;50.188;8.524;2023-02-12T15:45:25;100892.34;;;10.21;86.95
46007;BME280;31738;50.188;8.524;2023-02-12T15:50:30;100889.56;;;10.10;87.06
46007;BME280;31738;50.188;8.524;2023-02-12T15:53:07;100887.91;;;10.09;87.06
46007;BME280;31738;50.188;8.524;2023-02-12T15:55:36;100882.16;;;10.05;87.35
46007;BME280;31738;50.188;8.524;2023-02-12T15:58:04;100880.09;;;10.07;87.21
46007;BME280;31738;50.188;8.524;2023-02-12T16:00:41;100877.59;;;10.06;86.93
46007;BME280;31738;50.188;8.524;2023-02-12T16:05:50;100879.94;;;9.96;87.36
46007;BME280;31738;50.188;8.524;2023-02-12T16:08:19;100880.97;;;9.95;87.14
46007;BME280;31738;50.188;8.524;2023-02-12T16:10:47;100879.75;;;9.91;87.52
46007;BME280;31738;50.188;8.524;2023-02-12T16:13:28;100881.81;;;9.89;87.38