sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25718;DHT22;13574;52.040;5.692;2023-07-31T00:01:15;19.70;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T00:03:41;19.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T00:06:10;19.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T00:08:35;19.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T00:11:01;19.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T00:13:27;19.70;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T00:15:52;19.80;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T00:18:18;19.70;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T00:20:43;19.80;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T00:23:09;19.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T00:25:35;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T00:28:00;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T00:30:26;19.80;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T00:32:52;19.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T00:35:18;19.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T00:37:43;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T00:40:09;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T00:42:35;19.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T00:45:00;20.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T00:47:26;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T00:49:52;20.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T00:52:19;20.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T00:54:45;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T00:57:11;20.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T00:59:36;20.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T01:02:02;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T01:04:29;20.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T01:09:57;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T01:12:27;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T01:17:26;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T01:19:53;20.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T01:27:42;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T01:30:16;20.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T01:32:43;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T01:35:12;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T01:37:37;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T01:40:04;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T01:42:30;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T01:44:56;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T01:47:21;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T01:49:49;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T01:52:15;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T01:54:43;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T01:57:09;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T01:59:34;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T02:02:00;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T02:04:28;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T02:06:54;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T02:09:19;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T02:11:45;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T02:14:11;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T02:16:36;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T02:19:02;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T02:21:27;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T02:23:53;20.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T02:26:19;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T02:28:44;20.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T02:31:10;20.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T02:33:36;20.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T02:36:01;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T02:38:27;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T02:40:53;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T02:43:18;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T02:45:44;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T02:48:09;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T02:50:35;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T02:53:01;20.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T02:55:26;20.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T02:57:52;20.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T03:00:18;20.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T03:02:44;20.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T03:05:10;20.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T03:07:35;20.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T03:10:01;20.70;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T03:12:27;20.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T03:14:52;20.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T03:17:18;20.70;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T03:19:44;20.80;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T03:22:09;20.70;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T03:24:35;20.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T03:27:00;20.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T03:29:26;20.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T03:31:52;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T03:34:17;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T03:36:43;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T03:39:09;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T03:41:35;20.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T03:44:01;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T03:46:26;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T03:48:52;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T03:51:18;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T03:53:44;20.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T03:56:10;20.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T03:58:36;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T04:01:02;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T04:03:28;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T04:05:54;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T04:08:22;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T04:10:47;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T04:13:13;20.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T04:15:39;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T04:18:05;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T04:20:30;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T04:22:56;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T04:25:22;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T04:27:47;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T04:30:13;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T04:32:39;20.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T04:35:05;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T04:37:31;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T04:39:56;20.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T04:42:22;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T04:44:48;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T04:47:13;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T04:49:39;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T04:52:05;20.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T04:54:31;20.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T04:56:56;20.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T04:59:22;20.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T05:01:47;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T05:04:14;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T05:06:40;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T05:09:06;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T05:11:32;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T05:13:57;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T05:16:23;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T05:18:49;20.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T05:21:14;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T05:23:40;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T05:26:06;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T05:28:34;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T05:31:00;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T05:33:27;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T05:35:52;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T05:38:18;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T05:40:43;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T05:43:09;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T05:45:35;20.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T05:48:01;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T05:50:26;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T05:52:52;20.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T05:55:18;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T05:57:43;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T06:00:12;20.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T06:02:37;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T06:05:04;20.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T06:07:31;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T06:09:57;19.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T06:12:28;19.80;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T06:14:54;19.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T06:17:20;19.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T06:19:46;19.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T06:22:12;19.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T06:24:38;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T06:27:04;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T06:29:31;19.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T06:31:57;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T06:34:22;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T06:36:48;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T06:39:13;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T06:41:39;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T06:44:05;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T06:46:30;20.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T06:48:56;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T06:51:22;20.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T06:53:47;19.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T06:56:13;19.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T06:58:39;19.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T07:01:04;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T07:03:30;20.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T07:05:56;19.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T07:08:24;20.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T07:10:50;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T07:13:15;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T07:15:47;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T07:18:13;20.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T07:20:39;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T07:23:05;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T07:25:30;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T07:27:56;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T07:30:22;20.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T07:32:50;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T07:35:16;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T07:37:41;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T07:40:07;20.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T07:42:33;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T07:44:59;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T07:47:24;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T07:49:50;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T07:52:16;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T07:54:41;20.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T07:57:07;20.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T07:59:32;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T08:01:58;20.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T08:04:24;20.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T08:06:49;20.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T08:09:15;20.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T08:11:41;20.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T08:14:06;20.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T08:16:32;20.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T08:18:58;20.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T08:21:23;20.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T08:23:49;20.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T08:26:18;20.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T08:28:44;20.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T08:31:10;20.70;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T08:33:37;20.70;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T08:36:03;20.70;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T08:38:29;20.80;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T08:40:57;20.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T08:43:26;20.80;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T08:45:52;20.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T08:48:18;21.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T08:50:44;20.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T08:53:10;20.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T08:55:38;20.80;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T08:58:04;20.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T09:00:32;20.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T09:03:09;20.80;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T09:05:36;20.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T09:08:05;20.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T09:10:33;21.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T09:12:59;21.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T09:15:24;21.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T09:17:59;21.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T09:20:26;21.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T09:22:52;21.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T09:25:26;21.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T09:28:03;21.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T09:30:28;21.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T09:33:03;21.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T09:35:30;21.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T09:38:05;21.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T09:40:42;21.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T09:43:13;21.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T09:45:41;21.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T09:48:11;21.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T09:50:39;21.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T09:53:06;21.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T09:55:32;21.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T09:57:58;21.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T10:00:25;21.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T10:02:54;21.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T10:05:19;21.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T10:07:53;21.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T10:10:21;21.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T10:12:48;21.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T10:15:15;21.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T10:17:42;21.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T10:20:08;21.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T10:22:34;21.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T10:25:00;21.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T10:27:27;21.80;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T10:29:57;21.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T10:32:23;21.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T10:34:50;21.80;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T10:37:29;21.80;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T10:42:45;22.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T10:45:12;22.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T10:47:47;22.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T10:52:56;22.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T10:55:41;22.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T10:58:10;22.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T11:00:41;22.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T11:03:13;22.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T11:05:46;22.70;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T11:08:13;22.80;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T11:10:39;22.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T11:13:05;22.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T11:15:32;22.70;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T11:17:57;22.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T11:20:27;23.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T11:22:54;22.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T11:25:20;22.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T11:27:47;22.80;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T11:30:19;22.80;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T11:32:44;22.80;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T11:35:12;22.70;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T11:37:42;22.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T11:40:09;22.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T11:42:35;22.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T11:45:05;22.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T11:47:32;22.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T11:50:01;22.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T11:52:34;22.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T11:55:01;22.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T11:57:27;22.70;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T11:59:54;22.70;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T12:02:20;22.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T12:04:49;22.70;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T12:07:14;22.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T12:09:56;22.70;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T12:12:23;22.70;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T12:14:49;22.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T12:17:16;22.70;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T12:19:43;22.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T12:22:19;22.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T12:24:49;22.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T12:27:15;22.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T12:29:42;22.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T12:32:24;22.80;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T12:34:51;22.80;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T12:37:21;22.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T12:39:47;22.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T12:42:13;22.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T12:44:38;22.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T12:47:04;22.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T12:49:30;22.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T12:51:56;22.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T12:54:21;22.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T12:56:47;22.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T12:59:13;22.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T13:01:39;22.70;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T13:04:05;22.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T13:06:30;23.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T13:08:56;23.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T13:11:22;23.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T13:13:47;23.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T13:16:13;23.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T13:18:39;23.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T13:21:04;23.10;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T13:23:30;22.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T13:25:55;22.70;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T13:28:21;22.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T13:30:47;22.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T13:33:12;23.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T13:35:38;23.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T13:38:03;23.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T13:40:29;22.80;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T13:42:55;22.70;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T13:45:21;22.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T13:47:46;22.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T13:50:12;22.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T13:52:38;22.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T13:55:03;22.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T13:57:32;22.70;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T13:59:57;22.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T14:02:23;22.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T14:04:49;22.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T14:07:14;22.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T14:09:45;22.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T14:12:11;22.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T14:14:36;22.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T14:17:02;22.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T14:19:28;22.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T14:21:54;22.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T14:24:38;22.40;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T14:27:06;22.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T14:29:48;22.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T14:35:09;22.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T14:37:59;22.20;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T14:40:28;22.30;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T14:45:45;22.00;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T14:48:23;21.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T14:50:51;21.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T14:53:24;21.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T14:55:52;21.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T14:58:38;21.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T15:01:06;21.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T15:03:50;21.80;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T15:06:17;21.70;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T15:08:48;21.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T15:11:16;21.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T15:13:46;21.70;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T15:16:12;21.70;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T15:18:45;21.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T15:21:11;21.70;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T15:23:37;21.70;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T15:26:06;21.70;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T15:28:41;21.70;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T15:31:09;21.80;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T15:33:35;21.80;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T15:36:01;21.90;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T15:38:26;21.80;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T15:40:52;21.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T15:43:19;21.50;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T15:45:45;21.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T15:48:11;21.60;99.90
25718;DHT22;13574;52.040;5.692;2023-07-31T15:50:37;21.70;99.90