sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2497;DHT22;1259;48.306;14.374;2022-12-18T00:02:15;-3.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T00:04:42;-3.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T00:07:10;-3.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T00:09:37;-3.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T00:12:04;-3.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T00:14:31;-3.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T00:16:58;-3.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T00:19:26;-3.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T00:21:53;-3.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T00:24:21;-3.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T00:26:48;-3.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T00:29:15;-3.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T00:31:43;-3.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T00:34:11;-3.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T00:36:38;-4.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T00:39:06;-4.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T00:41:34;-4.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T00:44:19;-4.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T00:46:47;-4.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T00:49:14;-4.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T00:51:42;-4.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T00:54:09;-4.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T00:56:38;-4.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T00:59:05;-4.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T01:01:32;-4.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T01:04:00;-4.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T01:06:27;-4.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T01:08:55;-4.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T01:11:22;-4.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T01:13:52;-4.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T01:16:19;-4.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T01:18:46;-4.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T01:21:15;-4.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T01:23:42;-4.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T01:26:11;-4.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T01:28:39;-4.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T01:31:16;-4.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T01:33:43;-4.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T01:36:15;-4.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T01:38:42;-4.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T01:41:09;-4.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T01:43:44;-4.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T01:46:11;-4.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T01:48:41;-4.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T01:51:10;-4.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T01:53:39;-4.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T01:56:07;-4.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T01:58:41;-4.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T02:01:10;-4.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T02:03:40;-4.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T02:06:11;-4.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T02:08:43;-4.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T02:11:17;-4.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T02:13:53;-4.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T02:16:25;-4.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T02:18:59;-5.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T02:21:32;-5.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T02:24:14;-5.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T02:26:47;-5.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T02:29:17;-5.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T02:31:50;-5.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T02:34:19;-5.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T02:36:48;-5.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T02:39:16;-5.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T02:41:45;-5.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T02:44:13;-5.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T02:46:42;-5.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T02:49:22;-5.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T02:51:56;-5.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T02:54:37;-5.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T02:57:14;-5.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T02:59:49;-5.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T03:02:21;-5.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T03:04:55;-5.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T03:07:29;-5.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T03:10:01;-5.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T03:12:31;-5.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T03:15:02;-5.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T03:17:31;-5.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T03:20:03;-5.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T03:22:33;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T03:25:04;-5.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T03:27:36;-6.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T03:30:05;-5.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T03:32:38;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T03:35:07;-6.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T03:37:35;-5.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T03:40:02;-5.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T03:42:35;-6.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T03:45:09;-6.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T03:47:42;-6.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T03:50:16;-6.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T03:52:49;-6.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T03:55:17;-5.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T03:57:47;-5.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T04:00:18;-5.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T04:02:48;-5.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T04:05:17;-5.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T04:07:45;-5.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T04:10:15;-5.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T04:12:42;-5.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T04:15:11;-5.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T04:17:39;-5.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T04:20:09;-5.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T04:22:36;-5.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T04:25:04;-5.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T04:27:31;-5.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T04:29:57;-5.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T04:32:25;-5.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T04:34:52;-5.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T04:37:19;-5.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T04:39:46;-5.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T04:42:12;-5.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T04:44:39;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T04:47:06;-5.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T04:49:34;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T04:52:01;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T04:54:27;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T04:56:54;-5.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T04:59:21;-5.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T05:01:48;-5.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T05:04:14;-5.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T05:06:43;-5.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T05:09:09;-5.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T05:11:36;-5.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T05:14:03;-5.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T05:16:30;-5.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T05:18:56;-5.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T05:21:23;-5.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T05:23:51;-5.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T05:26:18;-5.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T05:28:45;-5.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T05:31:12;-5.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T05:33:39;-5.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T05:36:08;-5.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T05:38:36;-5.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T05:41:06;-5.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T05:43:34;-5.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T05:46:03;-5.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T05:48:30;-5.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T05:51:03;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T05:53:30;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T05:56:00;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T05:58:28;-5.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T06:00:55;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T06:03:22;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T06:05:49;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T06:08:15;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T06:10:48;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T06:13:16;-5.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T06:15:44;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T06:18:11;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T06:20:38;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T06:23:05;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T06:25:32;-5.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T06:27:59;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T06:30:26;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T06:32:54;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T06:35:21;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T06:37:47;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T06:40:14;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T06:42:41;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T06:45:09;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T06:47:36;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T06:50:05;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T06:52:32;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T06:54:59;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T06:57:26;-5.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T06:59:52;-5.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T07:02:19;-5.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T07:04:46;-5.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T07:07:14;-5.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T07:09:41;-5.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T07:12:07;-5.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T07:14:34;-5.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T07:17:01;-5.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T07:19:28;-5.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T07:21:55;-5.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T07:24:23;-5.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T07:26:50;-5.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T07:29:17;-5.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T07:31:44;-5.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T07:34:11;-5.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T07:36:40;-5.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T07:39:07;-5.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T07:41:35;-5.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T07:44:02;-5.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T07:46:29;-5.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T07:48:56;-5.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T07:51:22;-4.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T07:53:49;-4.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T07:56:16;-4.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T07:58:44;-4.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T08:01:13;-4.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T08:03:40;-4.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T08:06:09;-4.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T08:08:36;-4.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T08:11:03;-4.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T08:13:30;-4.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T08:16:02;-4.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T08:18:28;-4.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T08:20:56;-4.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T08:23:22;-4.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T08:25:49;-4.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T08:28:16;-4.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T08:30:43;-4.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T08:33:11;-4.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T08:35:38;-4.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T08:38:05;-4.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T08:40:32;-4.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T08:42:59;-4.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T08:45:43;-3.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T08:48:11;-4.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T08:50:38;-4.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T08:53:04;-3.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T08:55:31;-3.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T08:57:58;-3.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T09:00:25;-3.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T09:02:51;-3.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T09:05:20;-3.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T09:07:46;-4.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T09:10:13;-3.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T09:12:40;-3.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T09:15:07;-3.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T09:17:34;-3.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T09:20:01;-3.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T09:22:29;-3.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T09:24:56;-3.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T09:27:22;-4.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T09:29:49;-4.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T09:32:16;-4.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T09:34:43;-4.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T09:37:10;-4.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T09:39:38;-4.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T09:42:05;-4.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T09:44:36;-4.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T09:47:09;-4.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T09:49:42;-3.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T09:52:13;-3.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T09:54:45;-3.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T09:57:15;-3.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T09:59:43;-3.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T10:02:15;-3.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T10:04:42;-3.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T10:07:14;-3.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T10:09:51;-3.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T10:12:25;-3.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T10:15:00;-2.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T10:17:37;-2.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T10:20:13;-3.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T10:22:48;-3.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T10:25:22;-3.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T10:27:56;-3.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T10:30:24;-2.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T10:32:52;-2.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T10:35:21;-2.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T10:38:06;-2.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T10:40:48;-2.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T10:43:19;-2.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T10:46:00;-2.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T10:48:28;-2.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T10:50:55;-2.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T10:53:24;-2.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T10:55:55;-2.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T10:58:25;-2.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T11:01:05;-2.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T11:03:34;-2.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T11:06:04;-2.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T11:08:31;-2.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T11:11:00;-2.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T11:13:29;-2.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T11:15:57;-2.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T11:18:27;-2.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T11:20:56;-2.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T11:23:24;-2.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T11:25:54;-2.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T11:28:35;-2.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T11:31:19;-2.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T11:33:51;-2.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T11:36:20;-2.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T11:38:50;-2.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T11:41:25;-2.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T11:44:18;-2.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T11:46:49;-2.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T11:49:22;-2.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T11:51:55;-2.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T11:54:25;-2.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T11:56:57;-2.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T11:59:33;-2.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T12:02:16;-2.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T12:04:56;-2.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T12:07:36;-1.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T12:10:13;-1.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T12:12:55;-2.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T12:15:33;-1.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T12:18:08;-1.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T12:20:45;-2.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T12:23:18;-2.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T12:25:50;-2.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T12:28:28;-2.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T12:31:05;-2.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T12:33:40;-2.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T12:36:16;-2.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T12:38:50;-2.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T12:41:20;-2.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T12:44:12;-2.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T12:46:42;-2.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T12:49:14;-2.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T12:51:43;-2.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T12:54:15;-2.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T12:56:48;-2.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T12:59:22;-2.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T13:01:54;-2.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T13:04:30;-2.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T13:07:06;-2.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T13:10:14;-2.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T13:12:53;-2.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T13:15:24;-2.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T13:18:04;-2.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T13:20:34;-2.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T13:23:18;-2.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T13:25:47;-2.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T13:28:15;-2.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T13:30:50;-2.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T13:33:48;-2.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T13:36:26;-2.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T13:42:37;-3.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T13:45:44;-3.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T13:48:20;-3.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T13:50:50;-3.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T13:53:21;-3.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T13:55:51;-3.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T13:58:19;-3.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T14:00:46;-3.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T14:03:21;-3.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T14:05:54;-3.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T14:08:27;-3.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T14:10:56;-3.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T14:13:28;-3.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T14:16:00;-3.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T14:18:31;-3.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T14:21:01;-3.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T14:23:32;-3.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T14:25:59;-3.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T14:28:27;-3.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T14:30:54;-3.70;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T14:33:23;-3.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T14:35:56;-3.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T14:38:26;-3.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T14:40:55;-3.80;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T14:43:24;-3.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T14:45:52;-3.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T14:48:21;-3.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T14:50:58;-3.90;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T14:53:33;-4.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T14:56:01;-4.00;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T14:58:28;-4.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T15:00:57;-4.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T15:03:23;-4.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T15:05:51;-4.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T15:08:35;-4.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T15:11:02;-4.10;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T15:13:29;-4.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T15:16:00;-4.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T15:18:31;-4.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T15:21:03;-4.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T15:23:35;-4.20;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T15:26:04;-4.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T15:28:34;-4.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T15:31:22;-4.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T15:34:11;-4.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T15:36:39;-4.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T15:39:06;-4.30;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T15:41:34;-4.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T15:44:01;-4.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T15:46:29;-4.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T15:48:57;-4.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T15:51:27;-4.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T15:53:56;-4.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T15:56:24;-4.40;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T15:59:10;-4.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T16:01:40;-4.50;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T16:04:09;-4.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T16:06:37;-4.60;99.90
2497;DHT22;1259;48.306;14.374;2022-12-18T16:09:03;-4.60;99.90