sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10503;SDS011;5299;48.704;9.138;2022-10-16T00:01:09;1.98;;;1.13;;
10503;SDS011;5299;48.704;9.138;2022-10-16T00:05:14;3.27;;;1.60;;
10503;SDS011;5299;48.704;9.138;2022-10-16T00:09:16;2.63;;;1.38;;
10503;SDS011;5299;48.704;9.138;2022-10-16T00:13:18;5.93;;;2.03;;
10503;SDS011;5299;48.704;9.138;2022-10-16T00:17:21;7.68;;;1.67;;
10503;SDS011;5299;48.704;9.138;2022-10-16T00:21:24;6.07;;;1.48;;
10503;SDS011;5299;48.704;9.138;2022-10-16T00:25:27;4.47;;;1.67;;
10503;SDS011;5299;48.704;9.138;2022-10-16T00:29:28;4.03;;;1.58;;
10503;SDS011;5299;48.704;9.138;2022-10-16T00:33:31;3.25;;;1.35;;
10503;SDS011;5299;48.704;9.138;2022-10-16T00:37:34;3.90;;;1.73;;
10503;SDS011;5299;48.704;9.138;2022-10-16T00:41:36;5.18;;;1.42;;
10503;SDS011;5299;48.704;9.138;2022-10-16T00:45:38;5.30;;;1.45;;
10503;SDS011;5299;48.704;9.138;2022-10-16T00:49:40;6.43;;;1.50;;
10503;SDS011;5299;48.704;9.138;2022-10-16T00:53:42;2.55;;;1.65;;
10503;SDS011;5299;48.704;9.138;2022-10-16T00:57:44;6.53;;;1.30;;
10503;SDS011;5299;48.704;9.138;2022-10-16T01:01:46;3.03;;;1.30;;
10503;SDS011;5299;48.704;9.138;2022-10-16T01:05:49;4.85;;;1.30;;
10503;SDS011;5299;48.704;9.138;2022-10-16T01:14:11;2.83;;;1.25;;
10503;SDS011;5299;48.704;9.138;2022-10-16T01:31:03;4.15;;;2.40;;
10503;SDS011;5299;48.704;9.138;2022-10-16T01:35:13;6.07;;;1.98;;
10503;SDS011;5299;48.704;9.138;2022-10-16T01:39:21;4.57;;;1.65;;
10503;SDS011;5299;48.704;9.138;2022-10-16T01:43:25;3.00;;;1.92;;
10503;SDS011;5299;48.704;9.138;2022-10-16T01:47:30;6.45;;;3.05;;
10503;SDS011;5299;48.704;9.138;2022-10-16T01:51:34;8.40;;;2.95;;
10503;SDS011;5299;48.704;9.138;2022-10-16T01:55:37;3.03;;;1.33;;
10503;SDS011;5299;48.704;9.138;2022-10-16T01:59:47;12.60;;;2.45;;
10503;SDS011;5299;48.704;9.138;2022-10-16T02:03:52;9.10;;;2.40;;
10503;SDS011;5299;48.704;9.138;2022-10-16T02:07:55;7.22;;;2.08;;
10503;SDS011;5299;48.704;9.138;2022-10-16T02:12:01;3.10;;;1.58;;
10503;SDS011;5299;48.704;9.138;2022-10-16T02:16:08;5.43;;;1.75;;
10503;SDS011;5299;48.704;9.138;2022-10-16T02:20:10;5.22;;;1.35;;
10503;SDS011;5299;48.704;9.138;2022-10-16T02:28:22;3.30;;;1.42;;
10503;SDS011;5299;48.704;9.138;2022-10-16T02:32:28;4.90;;;1.35;;
10503;SDS011;5299;48.704;9.138;2022-10-16T02:36:32;4.68;;;1.45;;
10503;SDS011;5299;48.704;9.138;2022-10-16T02:40:34;5.18;;;1.40;;
10503;SDS011;5299;48.704;9.138;2022-10-16T02:44:35;5.65;;;1.52;;
10503;SDS011;5299;48.704;9.138;2022-10-16T02:48:37;5.53;;;1.27;;
10503;SDS011;5299;48.704;9.138;2022-10-16T02:52:39;3.42;;;1.33;;
10503;SDS011;5299;48.704;9.138;2022-10-16T02:56:41;3.15;;;1.50;;
10503;SDS011;5299;48.704;9.138;2022-10-16T03:00:44;2.58;;;1.30;;
10503;SDS011;5299;48.704;9.138;2022-10-16T03:04:46;6.20;;;1.50;;
10503;SDS011;5299;48.704;9.138;2022-10-16T03:08:47;3.20;;;1.38;;
10503;SDS011;5299;48.704;9.138;2022-10-16T03:12:48;3.45;;;1.20;;
10503;SDS011;5299;48.704;9.138;2022-10-16T03:16:50;3.47;;;1.20;;
10503;SDS011;5299;48.704;9.138;2022-10-16T03:20:52;4.72;;;1.52;;
10503;SDS011;5299;48.704;9.138;2022-10-16T03:24:53;4.25;;;1.20;;
10503;SDS011;5299;48.704;9.138;2022-10-16T03:28:55;2.40;;;1.02;;
10503;SDS011;5299;48.704;9.138;2022-10-16T03:32:57;2.45;;;1.13;;
10503;SDS011;5299;48.704;9.138;2022-10-16T03:36:58;3.20;;;1.27;;
10503;SDS011;5299;48.704;9.138;2022-10-16T03:41:00;6.53;;;1.70;;
10503;SDS011;5299;48.704;9.138;2022-10-16T03:45:02;3.08;;;1.30;;
10503;SDS011;5299;48.704;9.138;2022-10-16T03:49:04;7.47;;;1.73;;
10503;SDS011;5299;48.704;9.138;2022-10-16T03:53:10;6.55;;;1.88;;
10503;SDS011;5299;48.704;9.138;2022-10-16T03:57:11;4.65;;;1.20;;
10503;SDS011;5299;48.704;9.138;2022-10-16T04:01:13;3.70;;;1.88;;
10503;SDS011;5299;48.704;9.138;2022-10-16T04:05:14;7.13;;;1.60;;
10503;SDS011;5299;48.704;9.138;2022-10-16T04:09:16;3.35;;;1.10;;
10503;SDS011;5299;48.704;9.138;2022-10-16T04:13:18;2.15;;;1.25;;
10503;SDS011;5299;48.704;9.138;2022-10-16T04:17:20;8.45;;;1.15;;
10503;SDS011;5299;48.704;9.138;2022-10-16T04:21:22;3.88;;;1.45;;
10503;SDS011;5299;48.704;9.138;2022-10-16T04:25:24;3.75;;;1.13;;
10503;SDS011;5299;48.704;9.138;2022-10-16T04:29:26;2.92;;;0.88;;
10503;SDS011;5299;48.704;9.138;2022-10-16T04:33:27;5.15;;;1.35;;
10503;SDS011;5299;48.704;9.138;2022-10-16T04:37:29;2.00;;;1.10;;
10503;SDS011;5299;48.704;9.138;2022-10-16T04:41:31;2.78;;;1.13;;
10503;SDS011;5299;48.704;9.138;2022-10-16T04:45:32;1.83;;;1.05;;
10503;SDS011;5299;48.704;9.138;2022-10-16T04:49:35;3.53;;;1.17;;
10503;SDS011;5299;48.704;9.138;2022-10-16T04:53:36;5.05;;;1.58;;
10503;SDS011;5299;48.704;9.138;2022-10-16T04:57:39;6.50;;;1.40;;
10503;SDS011;5299;48.704;9.138;2022-10-16T05:01:40;3.42;;;1.40;;
10503;SDS011;5299;48.704;9.138;2022-10-16T05:05:43;3.35;;;1.45;;
10503;SDS011;5299;48.704;9.138;2022-10-16T05:09:45;2.72;;;1.48;;
10503;SDS011;5299;48.704;9.138;2022-10-16T05:13:47;1.73;;;1.15;;
10503;SDS011;5299;48.704;9.138;2022-10-16T05:17:54;5.10;;;2.25;;
10503;SDS011;5299;48.704;9.138;2022-10-16T05:21:59;3.92;;;1.50;;
10503;SDS011;5299;48.704;9.138;2022-10-16T05:26:29;2.35;;;1.27;;
10503;SDS011;5299;48.704;9.138;2022-10-16T05:30:32;5.38;;;1.00;;
10503;SDS011;5299;48.704;9.138;2022-10-16T05:39:29;6.75;;;1.10;;
10503;SDS011;5299;48.704;9.138;2022-10-16T05:43:31;5.85;;;2.00;;
10503;SDS011;5299;48.704;9.138;2022-10-16T05:47:33;3.20;;;1.08;;
10503;SDS011;5299;48.704;9.138;2022-10-16T05:51:34;2.50;;;1.17;;
10503;SDS011;5299;48.704;9.138;2022-10-16T05:55:39;3.42;;;1.67;;
10503;SDS011;5299;48.704;9.138;2022-10-16T05:59:47;3.22;;;1.20;;
10503;SDS011;5299;48.704;9.138;2022-10-16T06:04:05;2.75;;;1.25;;
10503;SDS011;5299;48.704;9.138;2022-10-16T06:08:14;4.43;;;1.27;;
10503;SDS011;5299;48.704;9.138;2022-10-16T06:12:30;4.78;;;1.38;;
10503;SDS011;5299;48.704;9.138;2022-10-16T06:16:51;5.97;;;1.17;;
10503;SDS011;5299;48.704;9.138;2022-10-16T06:20:56;5.78;;;1.60;;
10503;SDS011;5299;48.704;9.138;2022-10-16T06:25:00;2.05;;;1.15;;
10503;SDS011;5299;48.704;9.138;2022-10-16T06:29:02;3.75;;;1.63;;
10503;SDS011;5299;48.704;9.138;2022-10-16T06:33:03;2.90;;;1.55;;
10503;SDS011;5299;48.704;9.138;2022-10-16T06:37:05;4.45;;;1.40;;
10503;SDS011;5299;48.704;9.138;2022-10-16T06:41:21;2.78;;;1.75;;
10503;SDS011;5299;48.704;9.138;2022-10-16T06:45:28;2.72;;;1.27;;
10503;SDS011;5299;48.704;9.138;2022-10-16T06:49:36;4.28;;;1.23;;
10503;SDS011;5299;48.704;9.138;2022-10-16T06:53:41;8.07;;;1.40;;
10503;SDS011;5299;48.704;9.138;2022-10-16T06:58:04;5.40;;;1.63;;
10503;SDS011;5299;48.704;9.138;2022-10-16T07:02:06;4.07;;;1.40;;
10503;SDS011;5299;48.704;9.138;2022-10-16T07:06:10;6.38;;;1.27;;
10503;SDS011;5299;48.704;9.138;2022-10-16T07:10:13;7.40;;;1.73;;
10503;SDS011;5299;48.704;9.138;2022-10-16T07:14:17;5.97;;;1.70;;
10503;SDS011;5299;48.704;9.138;2022-10-16T07:18:22;2.88;;;1.05;;
10503;SDS011;5299;48.704;9.138;2022-10-16T07:22:28;3.08;;;1.40;;
10503;SDS011;5299;48.704;9.138;2022-10-16T07:26:31;3.00;;;1.17;;
10503;SDS011;5299;48.704;9.138;2022-10-16T07:30:43;5.57;;;1.92;;
10503;SDS011;5299;48.704;9.138;2022-10-16T07:34:47;3.95;;;1.48;;
10503;SDS011;5299;48.704;9.138;2022-10-16T07:39:00;4.68;;;1.52;;
10503;SDS011;5299;48.704;9.138;2022-10-16T07:47:32;6.82;;;2.00;;
10503;SDS011;5299;48.704;9.138;2022-10-16T07:51:34;3.25;;;1.50;;
10503;SDS011;5299;48.704;9.138;2022-10-16T07:55:35;4.35;;;1.73;;
10503;SDS011;5299;48.704;9.138;2022-10-16T07:59:37;5.20;;;1.58;;
10503;SDS011;5299;48.704;9.138;2022-10-16T08:03:41;3.55;;;1.40;;
10503;SDS011;5299;48.704;9.138;2022-10-16T08:07:53;4.57;;;1.63;;
10503;SDS011;5299;48.704;9.138;2022-10-16T08:11:55;9.05;;;1.65;;
10503;SDS011;5299;48.704;9.138;2022-10-16T08:16:02;9.05;;;2.17;;
10503;SDS011;5299;48.704;9.138;2022-10-16T08:20:11;3.67;;;1.33;;
10503;SDS011;5299;48.704;9.138;2022-10-16T08:24:13;3.75;;;1.35;;
10503;SDS011;5299;48.704;9.138;2022-10-16T08:28:17;4.43;;;1.20;;
10503;SDS011;5299;48.704;9.138;2022-10-16T08:32:25;5.07;;;1.50;;
10503;SDS011;5299;48.704;9.138;2022-10-16T08:36:27;4.68;;;1.60;;
10503;SDS011;5299;48.704;9.138;2022-10-16T08:40:30;2.30;;;1.25;;
10503;SDS011;5299;48.704;9.138;2022-10-16T08:48:57;2.92;;;1.17;;
10503;SDS011;5299;48.704;9.138;2022-10-16T08:53:20;3.38;;;1.10;;
10503;SDS011;5299;48.704;9.138;2022-10-16T08:57:25;3.50;;;1.27;;
10503;SDS011;5299;48.704;9.138;2022-10-16T09:01:50;2.95;;;1.27;;
10503;SDS011;5299;48.704;9.138;2022-10-16T09:06:10;2.28;;;1.08;;
10503;SDS011;5299;48.704;9.138;2022-10-16T09:15:18;4.50;;;1.50;;
10503;SDS011;5299;48.704;9.138;2022-10-16T09:19:24;5.50;;;1.80;;
10503;SDS011;5299;48.704;9.138;2022-10-16T09:23:30;3.85;;;1.58;;
10503;SDS011;5299;48.704;9.138;2022-10-16T09:27:36;4.60;;;1.13;;
10503;SDS011;5299;48.704;9.138;2022-10-16T09:31:37;7.20;;;1.63;;
10503;SDS011;5299;48.704;9.138;2022-10-16T09:35:40;5.30;;;1.75;;
10503;SDS011;5299;48.704;9.138;2022-10-16T09:39:47;6.22;;;1.55;;
10503;SDS011;5299;48.704;9.138;2022-10-16T09:43:58;4.22;;;1.40;;
10503;SDS011;5299;48.704;9.138;2022-10-16T09:48:08;2.50;;;1.10;;
10503;SDS011;5299;48.704;9.138;2022-10-16T09:52:13;5.35;;;1.05;;
10503;SDS011;5299;48.704;9.138;2022-10-16T09:56:22;9.43;;;1.65;;
10503;SDS011;5299;48.704;9.138;2022-10-16T10:00:31;4.95;;;1.15;;
10503;SDS011;5299;48.704;9.138;2022-10-16T10:04:40;1.92;;;0.73;;
10503;SDS011;5299;48.704;9.138;2022-10-16T10:13:19;5.18;;;0.95;;
10503;SDS011;5299;48.704;9.138;2022-10-16T10:17:23;2.35;;;1.23;;
10503;SDS011;5299;48.704;9.138;2022-10-16T10:21:26;6.70;;;0.95;;
10503;SDS011;5299;48.704;9.138;2022-10-16T10:25:47;7.47;;;1.30;;
10503;SDS011;5299;48.704;9.138;2022-10-16T10:29:59;2.55;;;0.80;;
10503;SDS011;5299;48.704;9.138;2022-10-16T10:38:41;5.53;;;1.77;;
10503;SDS011;5299;48.704;9.138;2022-10-16T10:47:14;1.33;;;0.57;;
10503;SDS011;5299;48.704;9.138;2022-10-16T10:51:43;4.03;;;0.73;;
10503;SDS011;5299;48.704;9.138;2022-10-16T10:56:14;3.50;;;0.93;;
10503;SDS011;5299;48.704;9.138;2022-10-16T11:09:23;3.05;;;0.80;;
10503;SDS011;5299;48.704;9.138;2022-10-16T11:13:32;2.55;;;0.88;;
10503;SDS011;5299;48.704;9.138;2022-10-16T11:17:57;3.28;;;0.95;;
10503;SDS011;5299;48.704;9.138;2022-10-16T11:22:02;5.15;;;0.82;;
10503;SDS011;5299;48.704;9.138;2022-10-16T11:26:10;4.82;;;1.15;;
10503;SDS011;5299;48.704;9.138;2022-10-16T11:31:02;3.78;;;0.88;;
10503;SDS011;5299;48.704;9.138;2022-10-16T11:34:48;1.67;;;0.75;;
10503;SDS011;5299;48.704;9.138;2022-10-16T11:43:31;5.75;;;1.08;;
10503;SDS011;5299;48.704;9.138;2022-10-16T11:47:41;1.75;;;0.88;;
10503;SDS011;5299;48.704;9.138;2022-10-16T11:52:44;1.08;;;0.70;;
10503;SDS011;5299;48.704;9.138;2022-10-16T11:56:40;1.10;;;0.73;;
10503;SDS011;5299;48.704;9.138;2022-10-16T12:00:46;6.65;;;0.80;;
10503;SDS011;5299;48.704;9.138;2022-10-16T12:05:03;4.57;;;1.05;;
10503;SDS011;5299;48.704;9.138;2022-10-16T12:17:37;2.45;;;0.90;;
10503;SDS011;5299;48.704;9.138;2022-10-16T12:21:40;3.30;;;1.13;;
10503;SDS011;5299;48.704;9.138;2022-10-16T12:25:42;4.95;;;1.15;;
10503;SDS011;5299;48.704;9.138;2022-10-16T12:29:53;2.38;;;0.90;;
10503;SDS011;5299;48.704;9.138;2022-10-16T12:38:06;5.00;;;0.82;;
10503;SDS011;5299;48.704;9.138;2022-10-16T12:50:35;3.47;;;0.70;;
10503;SDS011;5299;48.704;9.138;2022-10-16T12:54:38;4.13;;;1.10;;
10503;SDS011;5299;48.704;9.138;2022-10-16T13:12:08;3.47;;;1.25;;
10503;SDS011;5299;48.704;9.138;2022-10-16T13:20:56;6.25;;;0.90;;
10503;SDS011;5299;48.704;9.138;2022-10-16T13:25:15;1.58;;;0.82;;
10503;SDS011;5299;48.704;9.138;2022-10-16T13:29:19;4.78;;;1.67;;
10503;SDS011;5299;48.704;9.138;2022-10-16T13:37:28;1.77;;;0.88;;
10503;SDS011;5299;48.704;9.138;2022-10-16T13:41:31;6.90;;;1.15;;
10503;SDS011;5299;48.704;9.138;2022-10-16T13:45:33;5.57;;;1.35;;
10503;SDS011;5299;48.704;9.138;2022-10-16T13:49:35;4.68;;;1.10;;
10503;SDS011;5299;48.704;9.138;2022-10-16T13:53:36;5.85;;;1.02;;
10503;SDS011;5299;48.704;9.138;2022-10-16T13:57:38;3.35;;;0.95;;
10503;SDS011;5299;48.704;9.138;2022-10-16T14:01:41;5.90;;;1.10;;
10503;SDS011;5299;48.704;9.138;2022-10-16T14:05:45;5.45;;;1.58;;
10503;SDS011;5299;48.704;9.138;2022-10-16T14:09:50;3.40;;;1.30;;
10503;SDS011;5299;48.704;9.138;2022-10-16T14:13:52;4.20;;;0.85;;
10503;SDS011;5299;48.704;9.138;2022-10-16T14:17:54;2.90;;;0.75;;
10503;SDS011;5299;48.704;9.138;2022-10-16T14:21:56;3.63;;;1.00;;
10503;SDS011;5299;48.704;9.138;2022-10-16T14:30:18;3.97;;;1.38;;
10503;SDS011;5299;48.704;9.138;2022-10-16T14:34:32;4.95;;;1.10;;
10503;SDS011;5299;48.704;9.138;2022-10-16T14:38:35;2.45;;;1.17;;
10503;SDS011;5299;48.704;9.138;2022-10-16T14:42:42;5.25;;;1.33;;
10503;SDS011;5299;48.704;9.138;2022-10-16T14:46:44;3.88;;;1.17;;
10503;SDS011;5299;48.704;9.138;2022-10-16T14:50:46;3.08;;;1.08;;
10503;SDS011;5299;48.704;9.138;2022-10-16T14:54:48;2.85;;;1.33;;
10503;SDS011;5299;48.704;9.138;2022-10-16T14:58:50;5.25;;;1.52;;
10503;SDS011;5299;48.704;9.138;2022-10-16T15:02:52;2.60;;;1.20;;
10503;SDS011;5299;48.704;9.138;2022-10-16T15:06:54;4.65;;;1.15;;
10503;SDS011;5299;48.704;9.138;2022-10-16T15:10:55;2.30;;;0.82;;
10503;SDS011;5299;48.704;9.138;2022-10-16T15:14:57;2.28;;;1.30;;
10503;SDS011;5299;48.704;9.138;2022-10-16T15:18:58;3.47;;;1.67;;
10503;SDS011;5299;48.704;9.138;2022-10-16T15:23:00;3.40;;;1.10;;
10503;SDS011;5299;48.704;9.138;2022-10-16T15:27:03;3.92;;;1.15;;
10503;SDS011;5299;48.704;9.138;2022-10-16T15:31:05;3.08;;;1.05;;
10503;SDS011;5299;48.704;9.138;2022-10-16T15:35:09;4.28;;;1.35;;
10503;SDS011;5299;48.704;9.138;2022-10-16T15:39:15;3.25;;;1.10;;
10503;SDS011;5299;48.704;9.138;2022-10-16T15:43:18;4.28;;;1.15;;
10503;SDS011;5299;48.704;9.138;2022-10-16T15:47:20;4.10;;;1.30;;
10503;SDS011;5299;48.704;9.138;2022-10-16T15:51:21;5.35;;;1.50;;
10503;SDS011;5299;48.704;9.138;2022-10-16T15:55:23;6.32;;;1.40;;
10503;SDS011;5299;48.704;9.138;2022-10-16T15:59:25;7.03;;;1.55;;
10503;SDS011;5299;48.704;9.138;2022-10-16T16:03:27;5.53;;;1.30;;
10503;SDS011;5299;48.704;9.138;2022-10-16T16:07:32;5.47;;;1.42;;
10503;SDS011;5299;48.704;9.138;2022-10-16T16:11:34;4.20;;;2.17;;
10503;SDS011;5299;48.704;9.138;2022-10-16T16:15:39;5.40;;;1.83;;
10503;SDS011;5299;48.704;9.138;2022-10-16T16:19:42;3.90;;;1.38;;
10503;SDS011;5299;48.704;9.138;2022-10-16T16:23:43;4.68;;;1.50;;
10503;SDS011;5299;48.704;9.138;2022-10-16T16:27:44;4.80;;;1.63;;
10503;SDS011;5299;48.704;9.138;2022-10-16T16:31:46;6.88;;;1.90;;
10503;SDS011;5299;48.704;9.138;2022-10-16T16:35:48;4.60;;;2.13;;
10503;SDS011;5299;48.704;9.138;2022-10-16T16:39:50;5.93;;;1.60;;
10503;SDS011;5299;48.704;9.138;2022-10-16T16:43:52;4.82;;;1.80;;
10503;SDS011;5299;48.704;9.138;2022-10-16T16:47:54;8.90;;;2.38;;
10503;SDS011;5299;48.704;9.138;2022-10-16T16:51:56;6.88;;;1.83;;
10503;SDS011;5299;48.704;9.138;2022-10-16T16:56:00;8.48;;;2.30;;
10503;SDS011;5299;48.704;9.138;2022-10-16T17:00:05;5.75;;;2.28;;
10503;SDS011;5299;48.704;9.138;2022-10-16T17:04:07;4.55;;;2.67;;
10503;SDS011;5299;48.704;9.138;2022-10-16T17:08:09;9.00;;;2.10;;
10503;SDS011;5299;48.704;9.138;2022-10-16T17:12:10;8.00;;;3.55;;
10503;SDS011;5299;48.704;9.138;2022-10-16T17:16:12;8.10;;;3.85;;
10503;SDS011;5299;48.704;9.138;2022-10-16T17:20:14;9.15;;;3.38;;
10503;SDS011;5299;48.704;9.138;2022-10-16T17:24:15;9.85;;;3.20;;
10503;SDS011;5299;48.704;9.138;2022-10-16T17:28:19;9.55;;;3.15;;
10503;SDS011;5299;48.704;9.138;2022-10-16T17:32:20;7.72;;;2.38;;
10503;SDS011;5299;48.704;9.138;2022-10-16T17:36:24;15.45;;;3.60;;
10503;SDS011;5299;48.704;9.138;2022-10-16T17:40:26;13.57;;;3.05;;
10503;SDS011;5299;48.704;9.138;2022-10-16T17:44:27;9.73;;;3.30;;
10503;SDS011;5299;48.704;9.138;2022-10-16T17:48:29;6.00;;;3.00;;
10503;SDS011;5299;48.704;9.138;2022-10-16T17:52:30;9.23;;;2.92;;
10503;SDS011;5299;48.704;9.138;2022-10-16T17:56:32;7.65;;;2.90;;
10503;SDS011;5299;48.704;9.138;2022-10-16T18:00:34;6.90;;;2.83;;
10503;SDS011;5299;48.704;9.138;2022-10-16T18:04:35;13.35;;;3.03;;
10503;SDS011;5299;48.704;9.138;2022-10-16T18:08:37;5.93;;;2.95;;
10503;SDS011;5299;48.704;9.138;2022-10-16T18:12:39;9.23;;;3.13;;
10503;SDS011;5299;48.704;9.138;2022-10-16T18:16:44;9.43;;;3.30;;
10503;SDS011;5299;48.704;9.138;2022-10-16T18:20:57;5.63;;;3.05;;
10503;SDS011;5299;48.704;9.138;2022-10-16T18:25:01;9.23;;;3.33;;
10503;SDS011;5299;48.704;9.138;2022-10-16T18:29:05;5.28;;;1.92;;
10503;SDS011;5299;48.704;9.138;2022-10-16T18:33:07;10.85;;;2.20;;
10503;SDS011;5299;48.704;9.138;2022-10-16T18:37:12;5.80;;;1.50;;
10503;SDS011;5299;48.704;9.138;2022-10-16T18:41:17;11.73;;;2.20;;
10503;SDS011;5299;48.704;9.138;2022-10-16T18:45:19;5.07;;;2.15;;
10503;SDS011;5299;48.704;9.138;2022-10-16T18:49:24;7.18;;;1.73;;
10503;SDS011;5299;48.704;9.138;2022-10-16T18:53:28;3.95;;;1.63;;
10503;SDS011;5299;48.704;9.138;2022-10-16T18:57:29;4.22;;;1.90;;
10503;SDS011;5299;48.704;9.138;2022-10-16T19:01:35;7.57;;;2.38;;
10503;SDS011;5299;48.704;9.138;2022-10-16T19:05:39;9.35;;;1.67;;
10503;SDS011;5299;48.704;9.138;2022-10-16T19:09:41;8.63;;;2.00;;
10503;SDS011;5299;48.704;9.138;2022-10-16T19:13:43;6.15;;;1.73;;
10503;SDS011;5299;48.704;9.138;2022-10-16T19:17:45;3.88;;;1.70;;
10503;SDS011;5299;48.704;9.138;2022-10-16T19:21:46;7.05;;;1.77;;
10503;SDS011;5299;48.704;9.138;2022-10-16T19:25:54;7.10;;;2.22;;
10503;SDS011;5299;48.704;9.138;2022-10-16T19:29:56;4.25;;;1.50;;
10503;SDS011;5299;48.704;9.138;2022-10-16T19:33:58;3.55;;;1.65;;
10503;SDS011;5299;48.704;9.138;2022-10-16T19:38:00;4.63;;;2.30;;
10503;SDS011;5299;48.704;9.138;2022-10-16T19:42:02;7.35;;;2.53;;
10503;SDS011;5299;48.704;9.138;2022-10-16T19:46:04;2.85;;;1.52;;
10503;SDS011;5299;48.704;9.138;2022-10-16T19:50:08;8.95;;;1.85;;
10503;SDS011;5299;48.704;9.138;2022-10-16T19:54:11;3.40;;;1.65;;
10503;SDS011;5299;48.704;9.138;2022-10-16T19:58:14;6.40;;;1.92;;
10503;SDS011;5299;48.704;9.138;2022-10-16T20:02:16;6.15;;;1.73;;
10503;SDS011;5299;48.704;9.138;2022-10-16T20:06:18;5.95;;;2.20;;
10503;SDS011;5299;48.704;9.138;2022-10-16T20:10:20;8.40;;;2.10;;
10503;SDS011;5299;48.704;9.138;2022-10-16T20:14:22;6.55;;;2.20;;
10503;SDS011;5299;48.704;9.138;2022-10-16T20:18:23;5.93;;;2.25;;
10503;SDS011;5299;48.704;9.138;2022-10-16T20:22:25;6.75;;;1.85;;
10503;SDS011;5299;48.704;9.138;2022-10-16T20:26:29;4.30;;;2.35;;
10503;SDS011;5299;48.704;9.138;2022-10-16T20:30:34;5.63;;;2.45;;
10503;SDS011;5299;48.704;9.138;2022-10-16T20:34:37;6.93;;;2.30;;
10503;SDS011;5299;48.704;9.138;2022-10-16T20:38:40;6.60;;;1.95;;
10503;SDS011;5299;48.704;9.138;2022-10-16T20:42:42;8.55;;;2.25;;
10503;SDS011;5299;48.704;9.138;2022-10-16T20:46:44;5.05;;;2.08;;
10503;SDS011;5299;48.704;9.138;2022-10-16T20:50:47;6.72;;;1.85;;
10503;SDS011;5299;48.704;9.138;2022-10-16T20:54:48;7.95;;;2.53;;
10503;SDS011;5299;48.704;9.138;2022-10-16T20:58:50;4.22;;;1.98;;
10503;SDS011;5299;48.704;9.138;2022-10-16T21:02:52;7.47;;;1.80;;
10503;SDS011;5299;48.704;9.138;2022-10-16T21:06:53;5.13;;;2.00;;
10503;SDS011;5299;48.704;9.138;2022-10-16T21:10:55;4.75;;;1.90;;
10503;SDS011;5299;48.704;9.138;2022-10-16T21:14:57;4.18;;;1.80;;
10503;SDS011;5299;48.704;9.138;2022-10-16T21:19:14;4.85;;;1.55;;
10503;SDS011;5299;48.704;9.138;2022-10-16T21:23:17;11.98;;;2.40;;
10503;SDS011;5299;48.704;9.138;2022-10-16T21:27:20;6.10;;;2.05;;
10503;SDS011;5299;48.704;9.138;2022-10-16T21:31:21;4.63;;;1.60;;
10503;SDS011;5299;48.704;9.138;2022-10-16T21:35:23;8.05;;;1.90;;
10503;SDS011;5299;48.704;9.138;2022-10-16T21:39:25;6.43;;;1.50;;
10503;SDS011;5299;48.704;9.138;2022-10-16T21:43:27;6.45;;;2.10;;
10503;SDS011;5299;48.704;9.138;2022-10-16T21:47:28;9.60;;;1.95;;
10503;SDS011;5299;48.704;9.138;2022-10-16T21:51:35;7.15;;;1.70;;
10503;SDS011;5299;48.704;9.138;2022-10-16T21:55:38;7.32;;;2.40;;
10503;SDS011;5299;48.704;9.138;2022-10-16T21:59:40;6.55;;;2.17;;
10503;SDS011;5299;48.704;9.138;2022-10-16T22:03:42;5.28;;;1.80;;
10503;SDS011;5299;48.704;9.138;2022-10-16T22:07:44;8.90;;;2.58;;
10503;SDS011;5299;48.704;9.138;2022-10-16T22:11:45;8.75;;;1.75;;
10503;SDS011;5299;48.704;9.138;2022-10-16T22:15:47;4.20;;;1.90;;
10503;SDS011;5299;48.704;9.138;2022-10-16T22:19:51;11.18;;;2.33;;
10503;SDS011;5299;48.704;9.138;2022-10-16T22:23:54;13.52;;;1.77;;
10503;SDS011;5299;48.704;9.138;2022-10-16T22:27:56;3.38;;;1.70;;
10503;SDS011;5299;48.704;9.138;2022-10-16T22:31:57;4.97;;;1.77;;
10503;SDS011;5299;48.704;9.138;2022-10-16T22:35:59;7.18;;;2.20;;
10503;SDS011;5299;48.704;9.138;2022-10-16T22:40:01;7.20;;;2.10;;
10503;SDS011;5299;48.704;9.138;2022-10-16T22:44:03;5.35;;;2.22;;
10503;SDS011;5299;48.704;9.138;2022-10-16T22:48:05;8.20;;;1.92;;
10503;SDS011;5299;48.704;9.138;2022-10-16T22:52:07;5.07;;;2.28;;
10503;SDS011;5299;48.704;9.138;2022-10-16T22:56:09;3.50;;;1.90;;
10503;SDS011;5299;48.704;9.138;2022-10-16T23:00:12;3.55;;;1.58;;
10503;SDS011;5299;48.704;9.138;2022-10-16T23:04:15;3.58;;;2.05;;
10503;SDS011;5299;48.704;9.138;2022-10-16T23:08:17;5.00;;;2.05;;
10503;SDS011;5299;48.704;9.138;2022-10-16T23:12:19;5.45;;;1.80;;
10503;SDS011;5299;48.704;9.138;2022-10-16T23:16:22;3.97;;;1.77;;
10503;SDS011;5299;48.704;9.138;2022-10-16T23:25:03;5.32;;;1.90;;
10503;SDS011;5299;48.704;9.138;2022-10-16T23:29:06;5.75;;;1.90;;
10503;SDS011;5299;48.704;9.138;2022-10-16T23:33:08;7.47;;;2.22;;
10503;SDS011;5299;48.704;9.138;2022-10-16T23:37:09;6.45;;;2.20;;
10503;SDS011;5299;48.704;9.138;2022-10-16T23:41:11;5.28;;;1.98;;
10503;SDS011;5299;48.704;9.138;2022-10-16T23:45:13;5.50;;;2.00;;
10503;SDS011;5299;48.704;9.138;2022-10-16T23:49:14;9.23;;;2.30;;
10503;SDS011;5299;48.704;9.138;2022-10-16T23:53:16;3.47;;;1.88;;
10503;SDS011;5299;48.704;9.138;2022-10-16T23:57:17;5.20;;;1.70;;
