sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49175;SDS011;35012;47.200;9.748;2023-04-25T00:01:03;2.50;;;2.20;;
49175;SDS011;35012;47.200;9.748;2023-04-25T00:03:30;3.00;;;2.07;;
49175;SDS011;35012;47.200;9.748;2023-04-25T00:05:57;2.40;;;2.00;;
49175;SDS011;35012;47.200;9.748;2023-04-25T00:08:26;2.10;;;1.90;;
49175;SDS011;35012;47.200;9.748;2023-04-25T00:10:52;1.60;;;1.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T00:13:18;2.93;;;2.00;;
49175;SDS011;35012;47.200;9.748;2023-04-25T00:15:44;2.43;;;2.20;;
49175;SDS011;35012;47.200;9.748;2023-04-25T00:18:13;2.47;;;2.27;;
49175;SDS011;35012;47.200;9.748;2023-04-25T00:20:39;2.93;;;2.17;;
49175;SDS011;35012;47.200;9.748;2023-04-25T00:23:05;2.87;;;2.23;;
49175;SDS011;35012;47.200;9.748;2023-04-25T00:25:30;7.17;;;2.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T00:27:56;2.07;;;1.73;;
49175;SDS011;35012;47.200;9.748;2023-04-25T00:30:22;2.40;;;1.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T00:32:47;2.07;;;1.70;;
49175;SDS011;35012;47.200;9.748;2023-04-25T00:35:13;1.77;;;1.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T00:37:39;2.30;;;1.53;;
49175;SDS011;35012;47.200;9.748;2023-04-25T00:40:06;1.83;;;1.53;;
49175;SDS011;35012;47.200;9.748;2023-04-25T00:42:32;2.47;;;2.27;;
49175;SDS011;35012;47.200;9.748;2023-04-25T00:44:58;2.70;;;2.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T00:47:24;2.57;;;2.37;;
49175;SDS011;35012;47.200;9.748;2023-04-25T00:49:50;2.97;;;2.47;;
49175;SDS011;35012;47.200;9.748;2023-04-25T00:52:16;2.40;;;2.00;;
49175;SDS011;35012;47.200;9.748;2023-04-25T00:54:42;2.37;;;2.17;;
49175;SDS011;35012;47.200;9.748;2023-04-25T00:57:07;2.43;;;2.10;;
49175;SDS011;35012;47.200;9.748;2023-04-25T00:59:33;4.10;;;2.33;;
49175;SDS011;35012;47.200;9.748;2023-04-25T01:01:59;2.40;;;2.03;;
49175;SDS011;35012;47.200;9.748;2023-04-25T01:04:26;2.43;;;2.03;;
49175;SDS011;35012;47.200;9.748;2023-04-25T01:06:53;2.43;;;2.17;;
49175;SDS011;35012;47.200;9.748;2023-04-25T01:09:19;2.37;;;1.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T01:11:45;2.63;;;1.93;;
49175;SDS011;35012;47.200;9.748;2023-04-25T01:14:11;1.90;;;1.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T01:16:36;1.67;;;1.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T01:19:04;2.70;;;1.80;;
49175;SDS011;35012;47.200;9.748;2023-04-25T01:21:32;3.07;;;1.70;;
49175;SDS011;35012;47.200;9.748;2023-04-25T01:23:58;1.80;;;1.67;;
49175;SDS011;35012;47.200;9.748;2023-04-25T01:26:24;1.90;;;1.80;;
49175;SDS011;35012;47.200;9.748;2023-04-25T01:28:50;1.70;;;1.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T01:31:15;4.23;;;1.80;;
49175;SDS011;35012;47.200;9.748;2023-04-25T01:33:45;1.70;;;1.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T01:36:11;3.53;;;1.97;;
49175;SDS011;35012;47.200;9.748;2023-04-25T01:38:37;1.60;;;1.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T01:41:03;2.30;;;1.80;;
49175;SDS011;35012;47.200;9.748;2023-04-25T01:43:29;2.47;;;1.77;;
49175;SDS011;35012;47.200;9.748;2023-04-25T01:45:54;2.43;;;1.43;;
49175;SDS011;35012;47.200;9.748;2023-04-25T01:48:20;1.73;;;1.63;;
49175;SDS011;35012;47.200;9.748;2023-04-25T01:50:46;1.70;;;1.53;;
49175;SDS011;35012;47.200;9.748;2023-04-25T01:53:12;2.27;;;1.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T01:55:38;1.83;;;1.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T01:58:04;1.70;;;1.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T02:00:34;2.10;;;1.53;;
49175;SDS011;35012;47.200;9.748;2023-04-25T02:03:00;2.23;;;1.53;;
49175;SDS011;35012;47.200;9.748;2023-04-25T02:05:25;1.70;;;1.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T02:07:51;3.30;;;1.83;;
49175;SDS011;35012;47.200;9.748;2023-04-25T02:10:16;3.03;;;1.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T02:12:42;2.43;;;1.70;;
49175;SDS011;35012;47.200;9.748;2023-04-25T02:15:08;3.30;;;1.93;;
49175;SDS011;35012;47.200;9.748;2023-04-25T02:17:34;1.93;;;1.73;;
49175;SDS011;35012;47.200;9.748;2023-04-25T02:19:59;3.63;;;2.17;;
49175;SDS011;35012;47.200;9.748;2023-04-25T02:22:25;3.03;;;1.87;;
49175;SDS011;35012;47.200;9.748;2023-04-25T02:24:52;4.13;;;1.70;;
49175;SDS011;35012;47.200;9.748;2023-04-25T02:27:19;2.03;;;1.83;;
49175;SDS011;35012;47.200;9.748;2023-04-25T02:29:44;3.97;;;1.90;;
49175;SDS011;35012;47.200;9.748;2023-04-25T02:32:10;2.30;;;1.90;;
49175;SDS011;35012;47.200;9.748;2023-04-25T02:34:35;1.80;;;1.70;;
49175;SDS011;35012;47.200;9.748;2023-04-25T02:37:01;2.17;;;1.87;;
49175;SDS011;35012;47.200;9.748;2023-04-25T02:39:27;2.93;;;1.80;;
49175;SDS011;35012;47.200;9.748;2023-04-25T02:41:52;1.77;;;1.67;;
49175;SDS011;35012;47.200;9.748;2023-04-25T02:44:18;2.13;;;1.87;;
49175;SDS011;35012;47.200;9.748;2023-04-25T02:46:44;2.27;;;1.80;;
49175;SDS011;35012;47.200;9.748;2023-04-25T02:49:09;3.00;;;2.10;;
49175;SDS011;35012;47.200;9.748;2023-04-25T02:51:35;1.87;;;1.77;;
49175;SDS011;35012;47.200;9.748;2023-04-25T02:54:00;2.80;;;1.83;;
49175;SDS011;35012;47.200;9.748;2023-04-25T02:56:26;4.67;;;2.10;;
49175;SDS011;35012;47.200;9.748;2023-04-25T02:58:52;3.10;;;2.07;;
49175;SDS011;35012;47.200;9.748;2023-04-25T03:01:18;1.73;;;1.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T03:03:43;2.67;;;1.73;;
49175;SDS011;35012;47.200;9.748;2023-04-25T03:06:09;4.50;;;1.97;;
49175;SDS011;35012;47.200;9.748;2023-04-25T03:08:35;4.53;;;2.10;;
49175;SDS011;35012;47.200;9.748;2023-04-25T03:11:00;3.77;;;1.90;;
49175;SDS011;35012;47.200;9.748;2023-04-25T03:13:26;4.10;;;2.30;;
49175;SDS011;35012;47.200;9.748;2023-04-25T03:15:52;2.50;;;2.03;;
49175;SDS011;35012;47.200;9.748;2023-04-25T03:18:18;3.00;;;1.97;;
49175;SDS011;35012;47.200;9.748;2023-04-25T03:20:43;2.10;;;1.90;;
49175;SDS011;35012;47.200;9.748;2023-04-25T03:23:09;2.83;;;2.17;;
49175;SDS011;35012;47.200;9.748;2023-04-25T03:25:34;3.10;;;1.97;;
49175;SDS011;35012;47.200;9.748;2023-04-25T03:28:00;3.10;;;2.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T03:30:25;3.70;;;1.87;;
49175;SDS011;35012;47.200;9.748;2023-04-25T03:32:51;2.40;;;1.63;;
49175;SDS011;35012;47.200;9.748;2023-04-25T03:35:16;3.23;;;1.90;;
49175;SDS011;35012;47.200;9.748;2023-04-25T03:37:42;2.97;;;2.00;;
49175;SDS011;35012;47.200;9.748;2023-04-25T03:40:10;2.53;;;1.73;;
49175;SDS011;35012;47.200;9.748;2023-04-25T03:42:36;2.87;;;1.80;;
49175;SDS011;35012;47.200;9.748;2023-04-25T03:45:02;2.97;;;1.77;;
49175;SDS011;35012;47.200;9.748;2023-04-25T03:47:27;3.63;;;2.17;;
49175;SDS011;35012;47.200;9.748;2023-04-25T03:49:53;3.20;;;2.07;;
49175;SDS011;35012;47.200;9.748;2023-04-25T03:52:18;3.30;;;2.03;;
49175;SDS011;35012;47.200;9.748;2023-04-25T03:54:44;4.43;;;2.20;;
49175;SDS011;35012;47.200;9.748;2023-04-25T03:57:09;3.60;;;1.90;;
49175;SDS011;35012;47.200;9.748;2023-04-25T03:59:35;3.00;;;2.00;;
49175;SDS011;35012;47.200;9.748;2023-04-25T04:02:00;3.30;;;2.37;;
49175;SDS011;35012;47.200;9.748;2023-04-25T04:04:26;3.60;;;2.33;;
49175;SDS011;35012;47.200;9.748;2023-04-25T04:06:51;3.67;;;2.27;;
49175;SDS011;35012;47.200;9.748;2023-04-25T04:09:17;2.83;;;1.90;;
49175;SDS011;35012;47.200;9.748;2023-04-25T04:11:43;4.43;;;2.00;;
49175;SDS011;35012;47.200;9.748;2023-04-25T04:14:08;4.20;;;2.33;;
49175;SDS011;35012;47.200;9.748;2023-04-25T04:16:35;6.83;;;2.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T04:19:01;3.37;;;2.03;;
49175;SDS011;35012;47.200;9.748;2023-04-25T04:21:26;2.97;;;2.00;;
49175;SDS011;35012;47.200;9.748;2023-04-25T04:23:52;4.00;;;2.10;;
49175;SDS011;35012;47.200;9.748;2023-04-25T04:26:19;4.47;;;2.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T04:28:48;3.93;;;2.07;;
49175;SDS011;35012;47.200;9.748;2023-04-25T04:31:16;4.67;;;2.67;;
49175;SDS011;35012;47.200;9.748;2023-04-25T04:33:44;5.00;;;2.23;;
49175;SDS011;35012;47.200;9.748;2023-04-25T04:36:11;5.80;;;2.30;;
49175;SDS011;35012;47.200;9.748;2023-04-25T04:38:37;2.57;;;2.23;;
49175;SDS011;35012;47.200;9.748;2023-04-25T04:41:02;3.70;;;2.70;;
49175;SDS011;35012;47.200;9.748;2023-04-25T04:43:28;5.00;;;2.27;;
49175;SDS011;35012;47.200;9.748;2023-04-25T04:45:54;3.57;;;2.20;;
49175;SDS011;35012;47.200;9.748;2023-04-25T04:48:23;3.33;;;2.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T04:50:49;4.57;;;2.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T04:53:15;3.73;;;2.23;;
49175;SDS011;35012;47.200;9.748;2023-04-25T04:55:40;3.37;;;2.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T04:58:08;3.63;;;2.70;;
49175;SDS011;35012;47.200;9.748;2023-04-25T05:00:34;6.27;;;2.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T05:02:59;4.40;;;2.23;;
49175;SDS011;35012;47.200;9.748;2023-04-25T05:05:25;4.27;;;3.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T05:07:50;3.97;;;2.53;;
49175;SDS011;35012;47.200;9.748;2023-04-25T05:10:19;2.30;;;2.00;;
49175;SDS011;35012;47.200;9.748;2023-04-25T05:12:45;3.57;;;2.30;;
49175;SDS011;35012;47.200;9.748;2023-04-25T05:15:10;3.40;;;2.10;;
49175;SDS011;35012;47.200;9.748;2023-04-25T05:17:36;2.93;;;1.67;;
49175;SDS011;35012;47.200;9.748;2023-04-25T05:20:02;2.47;;;2.27;;
49175;SDS011;35012;47.200;9.748;2023-04-25T05:22:30;3.80;;;2.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T05:24:56;4.27;;;2.13;;
49175;SDS011;35012;47.200;9.748;2023-04-25T05:27:21;2.73;;;2.00;;
49175;SDS011;35012;47.200;9.748;2023-04-25T05:29:47;3.80;;;2.70;;
49175;SDS011;35012;47.200;9.748;2023-04-25T05:32:12;3.43;;;2.23;;
49175;SDS011;35012;47.200;9.748;2023-04-25T05:34:38;3.00;;;2.70;;
49175;SDS011;35012;47.200;9.748;2023-04-25T05:37:03;5.17;;;3.03;;
49175;SDS011;35012;47.200;9.748;2023-04-25T05:39:28;6.50;;;2.67;;
49175;SDS011;35012;47.200;9.748;2023-04-25T05:41:54;2.73;;;2.27;;
49175;SDS011;35012;47.200;9.748;2023-04-25T05:44:20;3.57;;;2.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T05:46:45;2.60;;;2.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T05:49:11;3.10;;;2.67;;
49175;SDS011;35012;47.200;9.748;2023-04-25T05:51:37;3.80;;;2.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T05:54:02;3.40;;;2.27;;
49175;SDS011;35012;47.200;9.748;2023-04-25T05:56:28;3.67;;;2.37;;
49175;SDS011;35012;47.200;9.748;2023-04-25T05:58:53;4.40;;;2.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T06:01:19;4.50;;;2.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T06:03:44;4.57;;;2.43;;
49175;SDS011;35012;47.200;9.748;2023-04-25T06:06:11;2.97;;;2.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T06:08:36;2.90;;;2.70;;
49175;SDS011;35012;47.200;9.748;2023-04-25T06:11:03;6.07;;;2.80;;
49175;SDS011;35012;47.200;9.748;2023-04-25T06:13:29;3.10;;;2.47;;
49175;SDS011;35012;47.200;9.748;2023-04-25T06:15:54;5.43;;;2.83;;
49175;SDS011;35012;47.200;9.748;2023-04-25T06:18:20;3.07;;;1.90;;
49175;SDS011;35012;47.200;9.748;2023-04-25T06:20:46;3.70;;;2.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T06:23:11;4.60;;;2.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T06:25:36;6.23;;;2.67;;
49175;SDS011;35012;47.200;9.748;2023-04-25T06:28:02;4.40;;;2.70;;
49175;SDS011;35012;47.200;9.748;2023-04-25T06:30:28;5.03;;;2.47;;
49175;SDS011;35012;47.200;9.748;2023-04-25T06:32:53;4.10;;;2.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T06:35:19;4.20;;;2.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T06:37:44;6.20;;;3.37;;
49175;SDS011;35012;47.200;9.748;2023-04-25T06:40:10;4.33;;;2.77;;
49175;SDS011;35012;47.200;9.748;2023-04-25T06:42:36;3.03;;;2.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T06:45:01;5.10;;;2.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T06:47:27;3.40;;;2.10;;
49175;SDS011;35012;47.200;9.748;2023-04-25T06:49:53;5.53;;;3.00;;
49175;SDS011;35012;47.200;9.748;2023-04-25T06:52:18;3.47;;;1.83;;
49175;SDS011;35012;47.200;9.748;2023-04-25T06:54:44;2.63;;;1.63;;
49175;SDS011;35012;47.200;9.748;2023-04-25T06:57:10;3.27;;;1.97;;
49175;SDS011;35012;47.200;9.748;2023-04-25T06:59:35;3.90;;;2.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T07:02:01;5.13;;;2.33;;
49175;SDS011;35012;47.200;9.748;2023-04-25T07:04:26;5.63;;;2.33;;
49175;SDS011;35012;47.200;9.748;2023-04-25T07:06:52;4.17;;;1.87;;
49175;SDS011;35012;47.200;9.748;2023-04-25T07:09:17;5.83;;;2.13;;
49175;SDS011;35012;47.200;9.748;2023-04-25T07:11:43;6.80;;;2.80;;
49175;SDS011;35012;47.200;9.748;2023-04-25T07:14:08;4.60;;;2.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T07:16:34;5.63;;;2.80;;
49175;SDS011;35012;47.200;9.748;2023-04-25T07:18:59;3.73;;;2.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T07:21:25;3.97;;;2.10;;
49175;SDS011;35012;47.200;9.748;2023-04-25T07:23:51;7.10;;;2.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T07:26:16;4.90;;;1.97;;
49175;SDS011;35012;47.200;9.748;2023-04-25T07:28:42;3.17;;;1.87;;
49175;SDS011;35012;47.200;9.748;2023-04-25T07:31:08;3.70;;;1.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T07:33:33;3.47;;;1.70;;
49175;SDS011;35012;47.200;9.748;2023-04-25T07:35:59;3.87;;;2.03;;
49175;SDS011;35012;47.200;9.748;2023-04-25T07:38:25;5.17;;;1.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T07:40:50;3.80;;;1.70;;
49175;SDS011;35012;47.200;9.748;2023-04-25T07:43:16;3.77;;;1.70;;
49175;SDS011;35012;47.200;9.748;2023-04-25T07:45:45;4.63;;;1.90;;
49175;SDS011;35012;47.200;9.748;2023-04-25T07:48:11;2.10;;;1.57;;
49175;SDS011;35012;47.200;9.748;2023-04-25T07:50:36;3.73;;;1.33;;
49175;SDS011;35012;47.200;9.748;2023-04-25T07:53:02;3.90;;;1.70;;
49175;SDS011;35012;47.200;9.748;2023-04-25T07:55:27;3.23;;;1.53;;
49175;SDS011;35012;47.200;9.748;2023-04-25T07:57:53;3.10;;;1.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T08:00:18;2.77;;;1.30;;
49175;SDS011;35012;47.200;9.748;2023-04-25T08:02:44;2.90;;;1.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T08:05:10;2.03;;;1.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T08:07:39;3.07;;;1.33;;
49175;SDS011;35012;47.200;9.748;2023-04-25T08:10:05;2.87;;;1.70;;
49175;SDS011;35012;47.200;9.748;2023-04-25T08:12:32;3.10;;;1.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T08:14:57;3.17;;;1.33;;
49175;SDS011;35012;47.200;9.748;2023-04-25T08:17:23;4.47;;;1.73;;
49175;SDS011;35012;47.200;9.748;2023-04-25T08:19:48;3.60;;;1.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T08:22:14;4.03;;;1.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T08:24:40;2.97;;;1.47;;
49175;SDS011;35012;47.200;9.748;2023-04-25T08:27:06;4.60;;;1.53;;
49175;SDS011;35012;47.200;9.748;2023-04-25T08:29:32;1.87;;;1.30;;
49175;SDS011;35012;47.200;9.748;2023-04-25T08:31:58;1.70;;;1.30;;
49175;SDS011;35012;47.200;9.748;2023-04-25T08:34:24;2.97;;;1.47;;
49175;SDS011;35012;47.200;9.748;2023-04-25T08:36:51;3.13;;;1.20;;
49175;SDS011;35012;47.200;9.748;2023-04-25T08:39:16;2.83;;;1.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T08:41:42;4.00;;;1.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T08:44:09;3.10;;;1.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T08:46:35;5.07;;;1.80;;
49175;SDS011;35012;47.200;9.748;2023-04-25T08:49:03;3.00;;;1.80;;
49175;SDS011;35012;47.200;9.748;2023-04-25T08:51:31;8.97;;;4.80;;
49175;SDS011;35012;47.200;9.748;2023-04-25T08:53:57;5.83;;;2.90;;
49175;SDS011;35012;47.200;9.748;2023-04-25T08:56:33;3.40;;;2.00;;
49175;SDS011;35012;47.200;9.748;2023-04-25T08:59:00;3.50;;;1.80;;
49175;SDS011;35012;47.200;9.748;2023-04-25T09:01:27;3.37;;;1.80;;
49175;SDS011;35012;47.200;9.748;2023-04-25T09:03:52;3.40;;;2.03;;
49175;SDS011;35012;47.200;9.748;2023-04-25T09:06:18;2.80;;;1.53;;
49175;SDS011;35012;47.200;9.748;2023-04-25T09:08:44;2.70;;;1.70;;
49175;SDS011;35012;47.200;9.748;2023-04-25T09:11:09;3.70;;;1.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T09:13:35;1.70;;;1.20;;
49175;SDS011;35012;47.200;9.748;2023-04-25T09:16:01;2.57;;;1.67;;
49175;SDS011;35012;47.200;9.748;2023-04-25T09:18:30;6.60;;;1.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T09:20:58;3.13;;;1.53;;
49175;SDS011;35012;47.200;9.748;2023-04-25T09:23:30;3.90;;;1.80;;
49175;SDS011;35012;47.200;9.748;2023-04-25T09:25:57;3.50;;;2.20;;
49175;SDS011;35012;47.200;9.748;2023-04-25T09:28:24;2.20;;;1.73;;
49175;SDS011;35012;47.200;9.748;2023-04-25T09:30:54;3.37;;;1.53;;
49175;SDS011;35012;47.200;9.748;2023-04-25T09:33:23;2.83;;;1.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T09:36:01;2.70;;;2.00;;
49175;SDS011;35012;47.200;9.748;2023-04-25T09:38:42;3.00;;;1.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T09:41:09;2.40;;;1.30;;
49175;SDS011;35012;47.200;9.748;2023-04-25T09:43:35;2.67;;;1.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T09:46:01;2.77;;;1.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T09:48:28;2.87;;;1.57;;
49175;SDS011;35012;47.200;9.748;2023-04-25T09:51:03;2.50;;;1.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T09:53:37;1.83;;;1.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T09:56:04;3.57;;;1.20;;
49175;SDS011;35012;47.200;9.748;2023-04-25T09:58:34;1.83;;;1.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T10:01:02;2.60;;;1.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T10:03:30;2.40;;;1.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T10:05:58;3.13;;;1.73;;
49175;SDS011;35012;47.200;9.748;2023-04-25T10:08:24;2.30;;;1.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T10:10:52;2.00;;;1.23;;
49175;SDS011;35012;47.200;9.748;2023-04-25T10:13:17;1.47;;;1.20;;
49175;SDS011;35012;47.200;9.748;2023-04-25T10:15:43;1.00;;;0.80;;
49175;SDS011;35012;47.200;9.748;2023-04-25T10:18:09;2.30;;;1.20;;
49175;SDS011;35012;47.200;9.748;2023-04-25T10:20:35;4.40;;;1.63;;
49175;SDS011;35012;47.200;9.748;2023-04-25T10:23:06;1.80;;;1.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T10:25:33;3.07;;;1.80;;
49175;SDS011;35012;47.200;9.748;2023-04-25T10:27:59;1.73;;;1.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T10:30:27;3.57;;;1.67;;
49175;SDS011;35012;47.200;9.748;2023-04-25T10:32:52;2.13;;;1.33;;
49175;SDS011;35012;47.200;9.748;2023-04-25T10:35:29;2.00;;;1.30;;
49175;SDS011;35012;47.200;9.748;2023-04-25T10:38:10;2.17;;;1.33;;
49175;SDS011;35012;47.200;9.748;2023-04-25T10:40:37;1.97;;;1.30;;
49175;SDS011;35012;47.200;9.748;2023-04-25T10:45:56;2.53;;;1.70;;
49175;SDS011;35012;47.200;9.748;2023-04-25T10:48:24;3.93;;;1.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T10:51:08;2.63;;;1.30;;
49175;SDS011;35012;47.200;9.748;2023-04-25T10:53:34;2.93;;;1.30;;
49175;SDS011;35012;47.200;9.748;2023-04-25T10:56:00;1.67;;;1.17;;
49175;SDS011;35012;47.200;9.748;2023-04-25T10:58:41;0.80;;;0.80;;
49175;SDS011;35012;47.200;9.748;2023-04-25T11:01:07;1.67;;;1.33;;
49175;SDS011;35012;47.200;9.748;2023-04-25T11:03:37;1.20;;;1.00;;
49175;SDS011;35012;47.200;9.748;2023-04-25T11:06:05;1.63;;;1.10;;
49175;SDS011;35012;47.200;9.748;2023-04-25T11:08:46;2.43;;;1.20;;
49175;SDS011;35012;47.200;9.748;2023-04-25T11:11:13;1.30;;;1.20;;
49175;SDS011;35012;47.200;9.748;2023-04-25T11:13:39;2.00;;;1.27;;
49175;SDS011;35012;47.200;9.748;2023-04-25T11:16:08;2.50;;;1.20;;
49175;SDS011;35012;47.200;9.748;2023-04-25T11:18:34;2.93;;;1.30;;
49175;SDS011;35012;47.200;9.748;2023-04-25T11:21:00;3.10;;;1.10;;
49175;SDS011;35012;47.200;9.748;2023-04-25T11:23:25;2.57;;;1.00;;
49175;SDS011;35012;47.200;9.748;2023-04-25T11:25:52;1.90;;;0.90;;
49175;SDS011;35012;47.200;9.748;2023-04-25T11:28:21;1.67;;;0.93;;
49175;SDS011;35012;47.200;9.748;2023-04-25T11:30:50;1.63;;;1.27;;
49175;SDS011;35012;47.200;9.748;2023-04-25T11:33:16;2.60;;;0.97;;
49175;SDS011;35012;47.200;9.748;2023-04-25T11:35:41;1.87;;;1.00;;
49175;SDS011;35012;47.200;9.748;2023-04-25T11:38:07;1.20;;;1.10;;
49175;SDS011;35012;47.200;9.748;2023-04-25T11:40:33;1.10;;;0.93;;
49175;SDS011;35012;47.200;9.748;2023-04-25T11:43:00;1.07;;;0.83;;
49175;SDS011;35012;47.200;9.748;2023-04-25T11:45:26;1.60;;;0.90;;
49175;SDS011;35012;47.200;9.748;2023-04-25T11:47:52;1.77;;;1.27;;
49175;SDS011;35012;47.200;9.748;2023-04-25T11:50:17;1.87;;;1.23;;
49175;SDS011;35012;47.200;9.748;2023-04-25T11:52:44;1.50;;;1.30;;
49175;SDS011;35012;47.200;9.748;2023-04-25T11:55:13;1.57;;;1.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T11:57:41;1.40;;;1.10;;
49175;SDS011;35012;47.200;9.748;2023-04-25T12:00:08;1.83;;;0.90;;
49175;SDS011;35012;47.200;9.748;2023-04-25T12:02:41;2.03;;;1.23;;
49175;SDS011;35012;47.200;9.748;2023-04-25T12:05:08;1.33;;;0.80;;
49175;SDS011;35012;47.200;9.748;2023-04-25T12:07:34;1.37;;;0.80;;
49175;SDS011;35012;47.200;9.748;2023-04-25T12:10:04;1.60;;;1.00;;
49175;SDS011;35012;47.200;9.748;2023-04-25T12:12:35;1.23;;;1.10;;
49175;SDS011;35012;47.200;9.748;2023-04-25T12:15:14;2.40;;;1.00;;
49175;SDS011;35012;47.200;9.748;2023-04-25T12:17:47;1.40;;;0.87;;
49175;SDS011;35012;47.200;9.748;2023-04-25T12:20:16;0.63;;;0.53;;
49175;SDS011;35012;47.200;9.748;2023-04-25T12:22:44;3.70;;;0.70;;
49175;SDS011;35012;47.200;9.748;2023-04-25T12:25:12;0.60;;;0.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T12:27:37;0.70;;;0.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T12:30:06;0.33;;;0.30;;
49175;SDS011;35012;47.200;9.748;2023-04-25T12:32:32;0.63;;;0.30;;
49175;SDS011;35012;47.200;9.748;2023-04-25T12:34:57;0.83;;;0.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T12:37:23;0.40;;;0.30;;
49175;SDS011;35012;47.200;9.748;2023-04-25T12:39:48;0.50;;;0.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T12:42:14;0.50;;;0.30;;
49175;SDS011;35012;47.200;9.748;2023-04-25T12:44:39;1.33;;;0.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T12:47:05;0.60;;;0.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T12:49:31;1.37;;;0.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T12:51:57;1.53;;;0.30;;
49175;SDS011;35012;47.200;9.748;2023-04-25T12:54:22;0.60;;;0.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T12:56:48;1.27;;;0.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T12:59:15;0.77;;;0.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T13:01:41;0.70;;;0.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T13:04:06;1.23;;;1.00;;
49175;SDS011;35012;47.200;9.748;2023-04-25T13:06:32;0.80;;;0.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T13:08:57;2.23;;;0.80;;
49175;SDS011;35012;47.200;9.748;2023-04-25T13:11:23;1.07;;;0.70;;
49175;SDS011;35012;47.200;9.748;2023-04-25T13:13:48;1.10;;;0.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T13:16:14;0.73;;;0.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T13:18:39;1.20;;;0.70;;
49175;SDS011;35012;47.200;9.748;2023-04-25T13:21:05;1.97;;;0.80;;
49175;SDS011;35012;47.200;9.748;2023-04-25T13:23:31;1.27;;;0.80;;
49175;SDS011;35012;47.200;9.748;2023-04-25T13:25:56;1.00;;;0.53;;
49175;SDS011;35012;47.200;9.748;2023-04-25T13:28:26;6.03;;;2.70;;
49175;SDS011;35012;47.200;9.748;2023-04-25T13:30:52;0.90;;;0.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T13:33:18;1.50;;;0.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T13:35:44;2.30;;;0.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T13:38:12;0.87;;;0.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T13:40:37;0.93;;;0.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T13:43:03;1.70;;;0.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T13:45:28;2.60;;;0.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T13:47:54;0.80;;;0.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T13:50:20;2.20;;;0.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T13:52:45;1.40;;;0.67;;
49175;SDS011;35012;47.200;9.748;2023-04-25T13:55:11;0.83;;;0.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T13:57:36;0.60;;;0.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T14:00:03;0.50;;;0.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T14:02:33;0.47;;;0.40;;
49175;SDS011;35012;47.200;9.748;2023-04-25T14:05:01;1.60;;;0.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T14:07:28;1.43;;;0.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T14:09:53;0.70;;;0.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T14:12:19;1.40;;;0.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T14:14:44;2.63;;;1.00;;
49175;SDS011;35012;47.200;9.748;2023-04-25T14:17:10;3.93;;;0.70;;
49175;SDS011;35012;47.200;9.748;2023-04-25T14:19:35;0.83;;;0.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T14:22:03;0.80;;;0.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T14:24:29;1.37;;;0.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T14:26:54;0.50;;;0.50;;
49175;SDS011;35012;47.200;9.748;2023-04-25T14:29:19;0.70;;;0.60;;
49175;SDS011;35012;47.200;9.748;2023-04-25T14:31:45;1.40;;;0.87;;
49175;SDS011;35012;47.200;9.748;2023-04-25T14:34:10;7.93;;;4.67;;
49175;SDS011;35012;47.200;9.748;2023-04-25T14:36:36;2.60;;;1.33;;
49175;SDS011;35012;47.200;9.748;2023-04-25T14:39:02;0.93;;;0.67;;
49175;SDS011;35012;47.200;9.748;2023-04-25T14:41:28;1.10;;;0.80;;
49175;SDS011;35012;47.200;9.748;2023-04-25T14:43:53;1.63;;;0.97;;
49175;SDS011;35012;47.200;9.748;2023-04-25T14:46:19;3.90;;;2.00;;