sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24013;BME280;12220;50.194;18.948;2023-04-27T00:01:52;102047.38;;;5.94;56.14
24013;BME280;12220;50.194;18.948;2023-04-27T00:04:03;102051.02;;;5.94;56.12
24013;BME280;12220;50.194;18.948;2023-04-27T00:06:07;102044.66;;;5.96;56.18
24013;BME280;12220;50.194;18.948;2023-04-27T00:08:09;102045.58;;;5.94;56.18
24013;BME280;12220;50.194;18.948;2023-04-27T00:10:11;102048.29;;;5.94;56.21
24013;BME280;12220;50.194;18.948;2023-04-27T00:12:18;102050.08;;;5.96;56.20
24013;BME280;12220;50.194;18.948;2023-04-27T00:14:20;102048.29;;;5.94;56.24
24013;BME280;12220;50.194;18.948;2023-04-27T00:16:22;102043.73;;;5.95;56.27
24013;BME280;12220;50.194;18.948;2023-04-27T00:18:23;102046.41;;;5.97;56.29
24013;BME280;12220;50.194;18.948;2023-04-27T00:20:33;102049.13;;;5.97;56.30
24013;BME280;12220;50.194;18.948;2023-04-27T00:22:35;102044.63;;;5.97;56.32
24013;BME280;12220;50.194;18.948;2023-04-27T00:24:37;102050.07;;;5.97;56.37
24013;BME280;12220;50.194;18.948;2023-04-27T00:26:39;102047.38;;;5.94;56.39
24013;BME280;12220;50.194;18.948;2023-04-27T00:28:48;102044.71;;;5.92;56.42
24013;BME280;12220;50.194;18.948;2023-04-27T00:30:50;102054.66;;;5.93;56.44
24013;BME280;12220;50.194;18.948;2023-04-27T00:32:54;102045.52;;;5.96;56.46
24013;BME280;12220;50.194;18.948;2023-04-27T00:34:56;102043.68;;;5.98;56.48
24013;BME280;12220;50.194;18.948;2023-04-27T00:37:04;102041.81;;;6.00;56.47
24013;BME280;12220;50.194;18.948;2023-04-27T00:39:05;102044.54;;;6.00;56.50
24013;BME280;12220;50.194;18.948;2023-04-27T00:41:07;102049.88;;;6.03;56.54
24013;BME280;12220;50.194;18.948;2023-04-27T00:43:09;102047.11;;;6.05;56.55
24013;BME280;12220;50.194;18.948;2023-04-27T00:45:18;102042.51;;;6.07;56.47
24013;BME280;12220;50.194;18.948;2023-04-27T00:47:23;102047.01;;;6.08;56.43
24013;BME280;12220;50.194;18.948;2023-04-27T00:49:25;102047.05;;;6.06;56.46
24013;BME280;12220;50.194;18.948;2023-04-27T00:51:27;102046.13;;;6.07;56.49
24013;BME280;12220;50.194;18.948;2023-04-27T00:53:35;102051.48;;;6.10;56.47
24013;BME280;12220;50.194;18.948;2023-04-27T00:55:37;102048.76;;;6.10;56.49
24013;BME280;12220;50.194;18.948;2023-04-27T00:57:38;102055.95;;;6.11;56.54
24013;BME280;12220;50.194;18.948;2023-04-27T00:59:40;102049.59;;;6.13;56.55
24013;BME280;12220;50.194;18.948;2023-04-27T01:01:48;102048.61;;;6.15;56.53
24013;BME280;12220;50.194;18.948;2023-04-27T01:03:50;102054.88;;;6.17;56.55
24013;BME280;12220;50.194;18.948;2023-04-27T01:05:51;102049.39;;;6.19;56.55
24013;BME280;12220;50.194;18.948;2023-04-27T01:07:54;102057.48;;;6.22;56.54
24013;BME280;12220;50.194;18.948;2023-04-27T01:10:04;102054.71;;;6.23;56.51
24013;BME280;12220;50.194;18.948;2023-04-27T01:12:06;102048.31;;;6.24;56.52
24013;BME280;12220;50.194;18.948;2023-04-27T01:14:08;102041.99;;;6.24;56.48
24013;BME280;12220;50.194;18.948;2023-04-27T01:16:10;102049.27;;;6.23;56.49
24013;BME280;12220;50.194;18.948;2023-04-27T01:18:19;102052.00;;;6.23;56.42
24013;BME280;12220;50.194;18.948;2023-04-27T01:20:20;102056.57;;;6.21;56.45
24013;BME280;12220;50.194;18.948;2023-04-27T01:22:22;102053.06;;;6.18;56.53
24013;BME280;12220;50.194;18.948;2023-04-27T01:24:23;102052.16;;;6.17;56.59
24013;BME280;12220;50.194;18.948;2023-04-27T01:26:34;101716.59;;;4.22;56.47
24013;BME280;12220;50.194;18.948;2023-04-27T01:28:35;102054.98;;;6.14;56.62
24013;BME280;12220;50.194;18.948;2023-04-27T01:30:36;102059.59;;;6.12;56.63
24013;BME280;12220;50.194;18.948;2023-04-27T01:32:38;102056.86;;;6.12;56.68
24013;BME280;12220;50.194;18.948;2023-04-27T01:34:49;102058.72;;;6.10;56.68
24013;BME280;12220;50.194;18.948;2023-04-27T01:36:50;102059.70;;;6.09;56.73
24013;BME280;12220;50.194;18.948;2023-04-27T01:38:51;102060.61;;;6.08;56.78
24013;BME280;12220;50.194;18.948;2023-04-27T01:40:53;102055.17;;;6.08;56.83
24013;BME280;12220;50.194;18.948;2023-04-27T01:43:04;102053.33;;;6.08;56.82
24013;BME280;12220;50.194;18.948;2023-04-27T01:45:06;102059.70;;;6.09;56.83
24013;BME280;12220;50.194;18.948;2023-04-27T01:47:07;102062.41;;;6.09;56.84
24013;BME280;12220;50.194;18.948;2023-04-27T01:49:09;102056.91;;;6.10;56.86
24013;BME280;12220;50.194;18.948;2023-04-27T01:51:19;102060.56;;;6.09;56.87
24013;BME280;12220;50.194;18.948;2023-04-27T01:53:21;102066.83;;;6.11;56.87
24013;BME280;12220;50.194;18.948;2023-04-27T01:55:22;102060.56;;;6.09;56.88
24013;BME280;12220;50.194;18.948;2023-04-27T01:57:23;102065.07;;;6.10;56.91
24013;BME280;12220;50.194;18.948;2023-04-27T01:59:34;102059.70;;;6.09;56.88
24013;BME280;12220;50.194;18.948;2023-04-27T02:01:35;102063.33;;;6.08;56.92
24013;BME280;12220;50.194;18.948;2023-04-27T02:03:36;102066.05;;;6.08;56.98
24013;BME280;12220;50.194;18.948;2023-04-27T02:05:38;102069.70;;;6.07;56.99
24013;BME280;12220;50.194;18.948;2023-04-27T02:07:49;102070.66;;;6.06;56.99
24013;BME280;12220;50.194;18.948;2023-04-27T02:09:50;102066.98;;;6.07;57.06
24013;BME280;12220;50.194;18.948;2023-04-27T02:11:52;102074.31;;;6.05;57.05
24013;BME280;12220;50.194;18.948;2023-04-27T02:13:54;102064.36;;;6.04;57.09
24013;BME280;12220;50.194;18.948;2023-04-27T02:16:04;102068.00;;;6.03;57.09
24013;BME280;12220;50.194;18.948;2023-04-27T02:18:06;102062.62;;;6.01;57.13
24013;BME280;12220;50.194;18.948;2023-04-27T02:20:07;102061.73;;;6.01;57.20
24013;BME280;12220;50.194;18.948;2023-04-27T02:22:10;102064.45;;;6.01;57.22
24013;BME280;12220;50.194;18.948;2023-04-27T02:24:19;102057.22;;;6.00;57.21
24013;BME280;12220;50.194;18.948;2023-04-27T02:26:21;102062.71;;;5.98;57.21
24013;BME280;12220;50.194;18.948;2023-04-27T02:28:28;102058.24;;;5.96;57.27
24013;BME280;12220;50.194;18.948;2023-04-27T02:30:29;102065.49;;;5.95;57.29
24013;BME280;12220;50.194;18.948;2023-04-27T02:32:34;102061.98;;;5.91;57.29
24013;BME280;12220;50.194;18.948;2023-04-27T02:34:35;102063.84;;;5.89;57.31
24013;BME280;12220;50.194;18.948;2023-04-27T02:36:37;102058.45;;;5.88;57.32
24013;BME280;12220;50.194;18.948;2023-04-27T02:38:38;102064.86;;;5.85;57.36
24013;BME280;12220;50.194;18.948;2023-04-27T02:40:53;102069.46;;;5.83;57.36
24013;BME280;12220;50.194;18.948;2023-04-27T02:42:55;102061.45;;;5.79;57.39
24013;BME280;12220;50.194;18.948;2023-04-27T02:44:56;102066.98;;;5.75;57.47
24013;BME280;12220;50.194;18.948;2023-04-27T02:46:58;102064.30;;;5.74;57.58
24013;BME280;12220;50.194;18.948;2023-04-27T02:49:04;102067.07;;;5.72;57.64
24013;BME280;12220;50.194;18.948;2023-04-27T02:51:06;102055.38;;;5.69;57.68
24013;BME280;12220;50.194;18.948;2023-04-27T02:53:07;102057.30;;;5.65;57.70
24013;BME280;12220;50.194;18.948;2023-04-27T02:55:09;102063.66;;;5.64;57.73
24013;BME280;12220;50.194;18.948;2023-04-27T02:57:19;102060.13;;;5.61;57.79
24013;BME280;12220;50.194;18.948;2023-04-27T02:59:21;102065.65;;;5.57;57.82
24013;BME280;12220;50.194;18.948;2023-04-27T03:01:22;102072.00;;;5.58;57.85
24013;BME280;12220;50.194;18.948;2023-04-27T03:03:23;102069.41;;;5.53;57.87
24013;BME280;12220;50.194;18.948;2023-04-27T03:05:34;102073.14;;;5.49;57.89
24013;BME280;12220;50.194;18.948;2023-04-27T03:07:37;102066.00;;;5.45;57.97
24013;BME280;12220;50.194;18.948;2023-04-27T03:09:39;102065.22;;;5.40;58.04
24013;BME280;12220;50.194;18.948;2023-04-27T03:11:40;102065.30;;;5.37;58.15
24013;BME280;12220;50.194;18.948;2023-04-27T03:13:49;102067.20;;;5.35;58.17
24013;BME280;12220;50.194;18.948;2023-04-27T03:15:51;102073.63;;;5.31;58.22
24013;BME280;12220;50.194;18.948;2023-04-27T03:17:52;102073.73;;;5.28;58.27
24013;BME280;12220;50.194;18.948;2023-04-27T03:19:53;102084.71;;;5.23;58.30
24013;BME280;12220;50.194;18.948;2023-04-27T03:22:04;102085.76;;;5.17;58.35
24013;BME280;12220;50.194;18.948;2023-04-27T03:24:06;102083.17;;;5.13;58.45
24013;BME280;12220;50.194;18.948;2023-04-27T03:26:12;102086.89;;;5.09;58.57
24013;BME280;12220;50.194;18.948;2023-04-27T03:28:16;102094.21;;;5.05;58.69
24013;BME280;12220;50.194;18.948;2023-04-27T03:30:19;102086.14;;;5.02;58.70
24013;BME280;12220;50.194;18.948;2023-04-27T03:32:21;102089.86;;;4.98;58.75
24013;BME280;12220;50.194;18.948;2023-04-27T03:34:22;102099.88;;;4.96;58.85
24013;BME280;12220;50.194;18.948;2023-04-27T03:43:35;102100.08;;;4.88;59.15
24013;BME280;12220;50.194;18.948;2023-04-27T03:45:42;102096.48;;;4.86;59.05
24013;BME280;12220;50.194;18.948;2023-04-27T03:47:43;102100.16;;;4.83;59.07
24013;BME280;12220;50.194;18.948;2023-04-27T03:49:44;102103.91;;;4.79;59.16
24013;BME280;12220;50.194;18.948;2023-04-27T03:51:46;102104.83;;;4.78;59.34
24013;BME280;12220;50.194;18.948;2023-04-27T03:53:54;102101.27;;;4.76;59.38
24013;BME280;12220;50.194;18.948;2023-04-27T03:55:55;102103.98;;;4.76;59.50
24013;BME280;12220;50.194;18.948;2023-04-27T03:57:57;102111.17;;;4.77;59.56
24013;BME280;12220;50.194;18.948;2023-04-27T03:59:58;102116.56;;;4.79;59.64
24013;BME280;12220;50.194;18.948;2023-04-27T04:02:09;102111.09;;;4.80;59.65
24013;BME280;12220;50.194;18.948;2023-04-27T04:04:11;102111.05;;;4.82;59.64
24013;BME280;12220;50.194;18.948;2023-04-27T04:06:12;102116.45;;;4.83;59.62
24013;BME280;12220;50.194;18.948;2023-04-27T04:08:14;102118.28;;;4.83;59.62
24013;BME280;12220;50.194;18.948;2023-04-27T04:10:24;102124.67;;;4.80;59.65
24013;BME280;12220;50.194;18.948;2023-04-27T04:12:26;101871.32;;;3.37;59.65
24013;BME280;12220;50.194;18.948;2023-04-27T04:14:27;102118.44;;;4.77;59.83
24013;BME280;12220;50.194;18.948;2023-04-27T04:16:29;102127.50;;;4.76;59.92
24013;BME280;12220;50.194;18.948;2023-04-27T04:18:39;102133.84;;;4.76;59.98
24013;BME280;12220;50.194;18.948;2023-04-27T04:20:40;102132.92;;;4.76;60.07
24013;BME280;12220;50.194;18.948;2023-04-27T04:22:42;102128.42;;;4.76;60.17
24013;BME280;12220;50.194;18.948;2023-04-27T04:24:44;102125.70;;;4.76;60.26
24013;BME280;12220;50.194;18.948;2023-04-27T04:26:54;102131.97;;;4.78;60.30
24013;BME280;12220;50.194;18.948;2023-04-27T04:28:56;102131.97;;;4.78;60.38
24013;BME280;12220;50.194;18.948;2023-04-27T04:30:59;102129.26;;;4.78;60.41
24013;BME280;12220;50.194;18.948;2023-04-27T04:33:01;102127.41;;;4.79;60.46
24013;BME280;12220;50.194;18.948;2023-04-27T04:35:09;102130.09;;;4.80;60.50
24013;BME280;12220;50.194;18.948;2023-04-27T04:37:11;102138.20;;;4.82;60.54
24013;BME280;12220;50.194;18.948;2023-04-27T04:39:12;102146.30;;;4.83;60.61
24013;BME280;12220;50.194;18.948;2023-04-27T04:41:14;102145.38;;;4.84;60.71
24013;BME280;12220;50.194;18.948;2023-04-27T04:43:24;102145.38;;;4.84;60.75
24013;BME280;12220;50.194;18.948;2023-04-27T04:45:26;102148.02;;;4.87;60.87
24013;BME280;12220;50.194;18.948;2023-04-27T04:47:28;101919.66;;;3.56;60.89
24013;BME280;12220;50.194;18.948;2023-04-27T04:49:34;102149.63;;;4.96;61.06
24013;BME280;12220;50.194;18.948;2023-04-27T04:51:43;102148.59;;;5.02;61.07
24013;BME280;12220;50.194;18.948;2023-04-27T04:53:45;102152.10;;;5.07;61.12
24013;BME280;12220;50.194;18.948;2023-04-27T04:55:46;102155.54;;;5.14;61.22
24013;BME280;12220;50.194;18.948;2023-04-27T04:57:48;102156.28;;;5.20;61.34
24013;BME280;12220;50.194;18.948;2023-04-27T04:59:54;102159.72;;;5.29;61.39
24013;BME280;12220;50.194;18.948;2023-04-27T05:01:56;102159.55;;;5.35;61.42
24013;BME280;12220;50.194;18.948;2023-04-27T05:03:57;102161.17;;;5.42;61.46
24013;BME280;12220;50.194;18.948;2023-04-27T05:05:59;102166.45;;;5.48;61.44
24013;BME280;12220;50.194;18.948;2023-04-27T05:08:09;102162.64;;;5.55;61.39
24013;BME280;12220;50.194;18.948;2023-04-27T05:10:11;102164.27;;;5.63;61.43
24013;BME280;12220;50.194;18.948;2023-04-27T05:12:12;102159.53;;;5.69;61.41
24013;BME280;12220;50.194;18.948;2023-04-27T05:14:14;102156.67;;;5.75;61.38
24013;BME280;12220;50.194;18.948;2023-04-27T05:16:24;102165.57;;;5.81;61.28
24013;BME280;12220;50.194;18.948;2023-04-27T05:18:26;102160.92;;;5.86;61.24
24013;BME280;12220;50.194;18.948;2023-04-27T05:20:27;102167.05;;;5.92;61.22
24013;BME280;12220;50.194;18.948;2023-04-27T05:22:29;102179.63;;;5.98;61.19
24013;BME280;12220;50.194;18.948;2023-04-27T05:24:40;102176.77;;;6.04;61.10
24013;BME280;12220;50.194;18.948;2023-04-27T05:26:42;102163.03;;;6.09;61.03
24013;BME280;12220;50.194;18.948;2023-04-27T05:28:44;102166.49;;;6.14;60.95
24013;BME280;12220;50.194;18.948;2023-04-27T05:30:46;102169.98;;;6.19;60.90
24013;BME280;12220;50.194;18.948;2023-04-27T05:32:54;102171.70;;;6.23;60.84
24013;BME280;12220;50.194;18.948;2023-04-27T05:34:56;102173.40;;;6.26;60.77
24013;BME280;12220;50.194;18.948;2023-04-27T05:36:57;102175.15;;;6.28;60.70
24013;BME280;12220;50.194;18.948;2023-04-27T05:38:58;102176.84;;;6.33;60.64
24013;BME280;12220;50.194;18.948;2023-04-27T05:41:10;102180.40;;;6.35;60.57
24013;BME280;12220;50.194;18.948;2023-04-27T05:43:11;102186.66;;;6.38;60.50
24013;BME280;12220;50.194;18.948;2023-04-27T05:45:12;102189.33;;;6.40;60.38
24013;BME280;12220;50.194;18.948;2023-04-27T05:47:14;102178.40;;;6.41;60.37
24013;BME280;12220;50.194;18.948;2023-04-27T05:49:25;102187.39;;;6.43;60.36
24013;BME280;12220;50.194;18.948;2023-04-27T05:51:26;102182.87;;;6.44;60.26
24013;BME280;12220;50.194;18.948;2023-04-27T05:53:34;102190.95;;;6.47;60.21
24013;BME280;12220;50.194;18.948;2023-04-27T05:55:36;102207.08;;;6.53;60.06
24013;BME280;12220;50.194;18.948;2023-04-27T05:57:40;102194.34;;;6.55;59.96
24013;BME280;12220;50.194;18.948;2023-04-27T05:59:42;102196.00;;;6.59;59.90
24013;BME280;12220;50.194;18.948;2023-04-27T06:01:43;102195.88;;;6.64;59.80
24013;BME280;12220;50.194;18.948;2023-04-27T06:03:45;102190.30;;;6.69;59.75
24013;BME280;12220;50.194;18.948;2023-04-27T06:05:59;102191.08;;;6.72;59.65
24013;BME280;12220;50.194;18.948;2023-04-27T06:08:01;102191.89;;;6.76;59.51
24013;BME280;12220;50.194;18.948;2023-04-27T06:10:03;102193.55;;;6.80;59.46
24013;BME280;12220;50.194;18.948;2023-04-27T06:12:05;102194.37;;;6.84;59.38
24013;BME280;12220;50.194;18.948;2023-04-27T06:14:10;102195.15;;;6.87;59.29
24013;BME280;12220;50.194;18.948;2023-04-27T06:16:14;102195.08;;;6.90;59.22
24013;BME280;12220;50.194;18.948;2023-04-27T06:18:15;102208.55;;;6.95;59.15
24013;BME280;12220;50.194;18.948;2023-04-27T06:20:17;102193.89;;;6.99;59.32
24013;BME280;12220;50.194;18.948;2023-04-27T06:22:25;102199.13;;;7.05;58.97
24013;BME280;12220;50.194;18.948;2023-04-27T06:24:30;102223.56;;;7.08;58.90
24013;BME280;12220;50.194;18.948;2023-04-27T06:26:31;102197.95;;;7.14;58.83
24013;BME280;12220;50.194;18.948;2023-04-27T06:28:33;102204.08;;;7.21;58.81
24013;BME280;12220;50.194;18.948;2023-04-27T06:30:40;102202.98;;;7.26;58.84
24013;BME280;12220;50.194;18.948;2023-04-27T06:32:41;102199.21;;;7.30;58.63
24013;BME280;12220;50.194;18.948;2023-04-27T06:34:42;102204.47;;;7.37;58.71
24013;BME280;12220;50.194;18.948;2023-04-27T06:36:44;102014.48;;;6.33;58.55
24013;BME280;12220;50.194;18.948;2023-04-27T06:38:55;102204.88;;;7.51;58.57
24013;BME280;12220;50.194;18.948;2023-04-27T06:41:02;102202.91;;;7.56;58.44
24013;BME280;12220;50.194;18.948;2023-04-27T06:43:04;102202.70;;;7.62;58.36
24013;BME280;12220;50.194;18.948;2023-04-27T06:45:06;102207.88;;;7.70;58.24
24013;BME280;12220;50.194;18.948;2023-04-27T06:47:10;102206.77;;;7.76;57.98
24013;BME280;12220;50.194;18.948;2023-04-27T06:49:11;102208.40;;;7.81;57.68
24013;BME280;12220;50.194;18.948;2023-04-27T06:51:12;102210.02;;;7.87;57.64
24013;BME280;12220;50.194;18.948;2023-04-27T06:53:14;102206.13;;;7.94;57.52
24013;BME280;12220;50.194;18.948;2023-04-27T06:55:31;102207.76;;;8.00;57.45
24013;BME280;12220;50.194;18.948;2023-04-27T06:57:46;102203.00;;;8.05;57.04
24013;BME280;12220;50.194;18.948;2023-04-27T06:59:49;102202.80;;;8.11;57.06
24013;BME280;12220;50.194;18.948;2023-04-27T07:01:51;102203.45;;;8.18;56.85
24013;BME280;12220;50.194;18.948;2023-04-27T07:03:52;102201.46;;;8.23;56.59
24013;BME280;12220;50.194;18.948;2023-04-27T07:06:01;102203.02;;;8.30;56.59
24013;BME280;12220;50.194;18.948;2023-04-27T07:08:03;102209.12;;;8.37;56.59
24013;BME280;12220;50.194;18.948;2023-04-27T07:10:05;102200.73;;;8.43;56.08
24013;BME280;12220;50.194;18.948;2023-04-27T07:12:07;102198.73;;;8.48;55.99
24013;BME280;12220;50.194;18.948;2023-04-27T07:14:16;102205.80;;;8.54;55.93
24013;BME280;12220;50.194;18.948;2023-04-27T07:16:18;102200.21;;;8.57;55.89
24013;BME280;12220;50.194;18.948;2023-04-27T07:18:19;102204.55;;;8.63;55.96
24013;BME280;12220;50.194;18.948;2023-04-27T07:20:21;102212.55;;;8.67;55.83
24013;BME280;12220;50.194;18.948;2023-04-27T07:22:35;102208.70;;;8.73;55.55
24013;BME280;12220;50.194;18.948;2023-04-27T07:24:36;102206.70;;;8.78;55.08
24013;BME280;12220;50.194;18.948;2023-04-27T07:26:37;102193.85;;;8.80;54.79
24013;BME280;12220;50.194;18.948;2023-04-27T07:28:39;102199.13;;;8.85;54.82
24013;BME280;12220;50.194;18.948;2023-04-27T07:30:46;102200.67;;;8.92;54.10
24013;BME280;12220;50.194;18.948;2023-04-27T07:32:48;102204.88;;;9.01;54.23
24013;BME280;12220;50.194;18.948;2023-04-27T07:34:54;102202.67;;;9.11;54.22
24013;BME280;12220;50.194;18.948;2023-04-27T07:36:57;102203.13;;;9.22;54.14
24013;BME280;12220;50.194;18.948;2023-04-27T07:39:02;102195.55;;;9.29;53.87
24013;BME280;12220;50.194;18.948;2023-04-27T07:41:04;102196.20;;;9.35;53.67
24013;BME280;12220;50.194;18.948;2023-04-27T07:43:06;102197.78;;;9.41;53.33
24013;BME280;12220;50.194;18.948;2023-04-27T07:45:09;102194.91;;;9.44;53.19
24013;BME280;12220;50.194;18.948;2023-04-27T07:47:16;102200.18;;;9.49;53.05
24013;BME280;12220;50.194;18.948;2023-04-27T07:49:21;102202.78;;;9.52;52.93
24013;BME280;12220;50.194;18.948;2023-04-27T07:51:23;102199.18;;;9.51;52.57
24013;BME280;12220;50.194;18.948;2023-04-27T07:53:25;102201.98;;;9.50;51.78
24013;BME280;12220;50.194;18.948;2023-04-27T07:55:31;102194.79;;;9.47;52.01
24013;BME280;12220;50.194;18.948;2023-04-27T07:57:35;102202.21;;;9.43;51.83
24013;BME280;12220;50.194;18.948;2023-04-27T07:59:37;102196.80;;;9.42;52.02
24013;BME280;12220;50.194;18.948;2023-04-27T08:01:39;102197.65;;;9.44;52.03
24013;BME280;12220;50.194;18.948;2023-04-27T08:03:46;102196.71;;;9.45;52.14
24013;BME280;12220;50.194;18.948;2023-04-27T08:05:48;102202.92;;;9.49;52.17
24013;BME280;12220;50.194;18.948;2023-04-27T08:07:49;102212.72;;;9.54;52.04
24013;BME280;12220;50.194;18.948;2023-04-27T08:09:53;102211.64;;;9.58;51.77
24013;BME280;12220;50.194;18.948;2023-04-27T08:12:02;102206.09;;;9.60;51.46
24013;BME280;12220;50.194;18.948;2023-04-27T08:14:04;102204.17;;;9.62;51.33
24013;BME280;12220;50.194;18.948;2023-04-27T08:16:05;102201.38;;;9.64;50.30
24013;BME280;12220;50.194;18.948;2023-04-27T08:18:06;102203.09;;;9.66;50.26
24013;BME280;12220;50.194;18.948;2023-04-27T08:20:16;102201.17;;;9.68;50.26
24013;BME280;12220;50.194;18.948;2023-04-27T08:22:18;102209.20;;;9.73;50.32
24013;BME280;12220;50.194;18.948;2023-04-27T08:24:19;102205.35;;;9.77;50.26
24013;BME280;12220;50.194;18.948;2023-04-27T08:26:21;102204.20;;;9.83;50.33
24013;BME280;12220;50.194;18.948;2023-04-27T08:28:31;102201.33;;;9.86;49.35
24013;BME280;12220;50.194;18.948;2023-04-27T08:30:33;102206.70;;;9.89;49.37
24013;BME280;12220;50.194;18.948;2023-04-27T08:32:34;102206.63;;;9.90;49.73
24013;BME280;12220;50.194;18.948;2023-04-27T08:34:36;102202.73;;;9.96;49.83
24013;BME280;12220;50.194;18.948;2023-04-27T08:36:46;102208.88;;;10.01;49.79
24013;BME280;12220;50.194;18.948;2023-04-27T08:38:48;102208.66;;;10.06;49.80
24013;BME280;12220;50.194;18.948;2023-04-27T08:40:52;102209.30;;;10.12;49.53
24013;BME280;12220;50.194;18.948;2023-04-27T08:42:55;102213.52;;;10.20;49.01
24013;BME280;12220;50.194;18.948;2023-04-27T08:45:01;102211.45;;;10.25;48.90
24013;BME280;12220;50.194;18.948;2023-04-27T08:47:04;102202.16;;;10.29;48.28
24013;BME280;12220;50.194;18.948;2023-04-27T08:49:06;102205.55;;;10.36;48.40
24013;BME280;12220;50.194;18.948;2023-04-27T08:51:10;102211.90;;;10.36;47.27
24013;BME280;12220;50.194;18.948;2023-04-27T08:53:18;102209.92;;;10.40;47.55
24013;BME280;12220;50.194;18.948;2023-04-27T08:55:21;102202.45;;;10.43;47.71
24013;BME280;12220;50.194;18.948;2023-04-27T08:57:23;102205.80;;;10.50;47.55
24013;BME280;12220;50.194;18.948;2023-04-27T08:59:25;102208.32;;;10.55;46.63
24013;BME280;12220;50.194;18.948;2023-04-27T09:01:32;102206.23;;;10.60;46.75
24013;BME280;12220;50.194;18.948;2023-04-27T09:03:34;102217.08;;;10.63;46.92
24013;BME280;12220;50.194;18.948;2023-04-27T09:05:36;102214.13;;;10.68;45.85
24013;BME280;12220;50.194;18.948;2023-04-27T09:10:02;102214.77;;;10.73;46.15
24013;BME280;12220;50.194;18.948;2023-04-27T09:12:17;102215.53;;;10.76;46.07
24013;BME280;12220;50.194;18.948;2023-04-27T09:14:32;102207.80;;;10.85;45.89
24013;BME280;12220;50.194;18.948;2023-04-27T09:16:36;102210.22;;;10.92;45.73
24013;BME280;12220;50.194;18.948;2023-04-27T09:18:41;102209.15;;;10.95;44.42
24013;BME280;12220;50.194;18.948;2023-04-27T09:20:44;102207.33;;;10.95;44.45
24013;BME280;12220;50.194;18.948;2023-04-27T09:22:48;102207.24;;;10.97;44.85
24013;BME280;12220;50.194;18.948;2023-04-27T09:24:51;102207.16;;;10.98;45.12
24013;BME280;12220;50.194;18.948;2023-04-27T09:26:53;102210.78;;;10.99;44.08
24013;BME280;12220;50.194;18.948;2023-04-27T09:28:55;102208.03;;;10.99;44.35
24013;BME280;12220;50.194;18.948;2023-04-27T09:31:01;102206.29;;;10.98;44.19
24013;BME280;12220;50.194;18.948;2023-04-27T09:33:04;102205.45;;;10.96;44.54
24013;BME280;12220;50.194;18.948;2023-04-27T09:35:16;102209.07;;;10.96;44.15
24013;BME280;12220;50.194;18.948;2023-04-27T09:37:21;102207.33;;;10.95;44.52
24013;BME280;12220;50.194;18.948;2023-04-27T09:39:23;102214.70;;;10.93;44.20
24013;BME280;12220;50.194;18.948;2023-04-27T09:41:25;102203.02;;;10.90;44.45
24013;BME280;12220;50.194;18.948;2023-04-27T09:43:28;102204.05;;;10.87;44.59
24013;BME280;12220;50.194;18.948;2023-04-27T09:45:32;102206.85;;;10.86;44.22
24013;BME280;12220;50.194;18.948;2023-04-27T09:47:35;102209.53;;;10.87;44.51
24013;BME280;12220;50.194;18.948;2023-04-27T09:49:37;102213.14;;;10.88;44.05
24013;BME280;12220;50.194;18.948;2023-04-27T09:51:38;102205.84;;;10.88;44.28
24013;BME280;12220;50.194;18.948;2023-04-27T09:53:50;102204.92;;;10.88;43.57
24013;BME280;12220;50.194;18.948;2023-04-27T09:56:05;102209.53;;;10.87;43.44
24013;BME280;12220;50.194;18.948;2023-04-27T10:03:02;102203.89;;;10.90;43.74
24013;BME280;12220;50.194;18.948;2023-04-27T10:05:29;102209.22;;;10.93;43.88
24013;BME280;12220;50.194;18.948;2023-04-27T10:07:37;102209.02;;;10.98;43.93
24013;BME280;12220;50.194;18.948;2023-04-27T10:09:43;102208.80;;;11.03;43.52
24013;BME280;12220;50.194;18.948;2023-04-27T10:11:46;102196.77;;;11.05;43.51
24013;BME280;12220;50.194;18.948;2023-04-27T10:13:51;102201.98;;;11.11;43.67
24013;BME280;12220;50.194;18.948;2023-04-27T10:15:53;102208.77;;;11.22;43.81
24013;BME280;12220;50.194;18.948;2023-04-27T10:17:55;102203.87;;;11.28;43.79
24013;BME280;12220;50.194;18.948;2023-04-27T10:20:03;102196.39;;;11.32;42.74
24013;BME280;12220;50.194;18.948;2023-04-27T10:22:08;102202.67;;;11.34;43.00
24013;BME280;12220;50.194;18.948;2023-04-27T10:24:10;102197.86;;;11.39;43.45
24013;BME280;12220;50.194;18.948;2023-04-27T10:26:11;102197.46;;;11.47;43.26
24013;BME280;12220;50.194;18.948;2023-04-27T10:28:16;102193.44;;;11.54;43.01
24013;BME280;12220;50.194;18.948;2023-04-27T10:30:24;102193.87;;;11.64;43.32
24013;BME280;12220;50.194;18.948;2023-04-27T10:32:30;102198.07;;;11.71;42.99
24013;BME280;12220;50.194;18.948;2023-04-27T10:34:33;102189.68;;;11.74;42.45
24013;BME280;12220;50.194;18.948;2023-04-27T10:36:38;102187.81;;;11.75;42.37
24013;BME280;12220;50.194;18.948;2023-04-27T10:38:40;102193.21;;;11.76;42.70
24013;BME280;12220;50.194;18.948;2023-04-27T10:40:53;102194.05;;;11.78;42.98
24013;BME280;12220;50.194;18.948;2023-04-27T10:43:11;102187.43;;;11.82;42.99
24013;BME280;12220;50.194;18.948;2023-04-27T10:45:12;102190.88;;;11.86;42.72
24013;BME280;12220;50.194;18.948;2023-04-27T10:47:15;102035.37;;;10.99;42.84
24013;BME280;12220;50.194;18.948;2023-04-27T10:49:20;102200.66;;;11.92;42.54
24013;BME280;12220;50.194;18.948;2023-04-27T10:51:23;102208.97;;;11.90;42.11
24013;BME280;12220;50.194;18.948;2023-04-27T10:53:34;102200.83;;;11.89;41.98
24013;BME280;12220;50.194;18.948;2023-04-27T10:55:36;102201.08;;;11.84;41.71
24013;BME280;12220;50.194;18.948;2023-04-27T10:59:52;102209.92;;;11.72;40.77
24013;BME280;12220;50.194;18.948;2023-04-27T11:02:02;102213.95;;;11.64;41.06
24013;BME280;12220;50.194;18.948;2023-04-27T11:04:04;102213.32;;;11.59;41.40