sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55351;BME280;62194;49.480;10.986;2024-02-04T00:00:01;99064.91;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:00:07;99070.84;;;7.80;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:00:12;99069.25;;;7.79;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:00:18;99074.69;;;7.79;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:00:23;99070.84;;;7.80;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:00:29;99068.13;;;7.80;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:00:34;99065.22;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:00:40;99061.41;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:00:45;99057.09;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:00:50;99061.41;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:00:55;99061.72;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:01:01;99064.63;;;7.79;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:01:07;99063.00;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:01:12;99071.66;;;7.80;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:01:17;99064.13;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:01:23;99069.25;;;7.79;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:01:28;99065.72;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:01:33;99071.66;;;7.80;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:01:39;99067.34;;;7.79;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:01:45;99069.53;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:01:50;99064.13;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:01:55;99069.88;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:02:00;99068.75;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:02:06;99064.44;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:02:12;99062.53;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:02:19;99061.41;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:02:25;99059.00;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:02:31;99056.91;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:02:36;99060.94;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:02:42;99058.50;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:02:47;99057.38;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:02:53;99058.22;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:02:58;99061.72;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:03:04;99060.94;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:03:09;99056.28;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:03:14;99061.41;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:03:19;99058.41;;;7.79;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:03:27;99057.88;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:03:32;99063.81;;;7.79;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:03:37;99060.59;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:03:42;99063.81;;;7.79;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:03:48;99055.50;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:03:53;99061.41;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:03:58;99055.50;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:04:04;99054.66;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:04:09;99058.41;;;7.79;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:04:15;99057.88;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:04:20;99060.78;;;7.80;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:04:25;99062.09;;;7.83;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:04:31;99054.84;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:04:37;99059.50;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:04:43;99058.06;;;7.80;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:04:48;99061.41;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:04:53;99065.09;;;7.81;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:04:58;99061.59;;;7.81;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:05:04;99060.78;;;7.80;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:05:09;99053.88;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:05:14;99068.13;;;7.80;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:05:20;99061.59;;;7.81;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:05:25;99056.78;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:05:31;99054.38;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:05:36;99063.00;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:05:41;99062.19;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:05:47;99060.78;;;7.80;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:05:52;99059.50;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:05:57;99059.00;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:06:02;99059.00;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:06:08;99060.09;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:06:13;99059.81;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:06:18;99055.16;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:06:23;99060.59;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:06:29;99059.81;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:06:34;99060.41;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:06:39;99060.94;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:06:45;99050.50;;;7.68;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:06:50;99060.41;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:06:56;99061.53;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:07:01;99057.38;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:07:07;99060.94;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:07:12;99062.53;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:07:18;99058.22;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:07:23;99053.88;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:07:28;99054.66;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:07:33;99055.50;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:07:39;99055.00;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:07:44;99056.59;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:07:49;99060.59;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:07:55;99057.09;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:08:00;99061.72;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:08:07;99052.56;;;7.71;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:08:12;99061.41;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:08:21;99066.34;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:08:27;99060.94;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:08:32;99063.31;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:08:37;99062.81;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:08:43;99059.63;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:08:48;99062.81;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:08:53;99061.81;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:08:59;99070.34;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:09:04;99068.56;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:09:09;99069.06;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:09:15;99064.72;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:09:20;99063.63;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:09:25;99067.16;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:09:33;99070.66;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:09:39;99067.44;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:09:44;99072.25;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:09:49;99069.88;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:09:54;99070.94;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:10:00;99072.59;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:10:06;99074.97;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:10:11;99076.09;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:10:17;99069.53;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:10:23;99071.78;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:10:28;99067.75;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:10:34;99070.94;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:10:39;99075.28;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:10:44;99079.28;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:10:50;99074.50;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:10:55;99075.28;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:11:01;99069.88;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:11:06;99064.72;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:11:16;99077.22;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:11:22;99074.50;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:11:27;99073.66;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:11:33;99071.56;;;7.71;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:11:39;99070.47;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:11:45;99075.41;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:11:50;99069.97;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:11:56;99084.53;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:12:03;99079.72;;;7.71;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:12:11;99077.31;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:12:16;99078.09;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:12:21;99081.34;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:12:27;99086.75;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:12:32;99082.94;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:12:38;99075.09;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:12:44;99080.53;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:12:49;99079.22;;;7.69;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:12:55;99088.16;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:13:01;99076.50;;;7.69;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:13:06;99070.09;;;7.65;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:13:11;99083.53;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:13:16;99073.91;;;7.64;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:13:22;99079.84;;;7.66;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:13:27;99087.84;;;7.71;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:13:32;99079.03;;;7.66;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:13:38;99071.97;;;7.65;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:13:43;99074.91;;;7.68;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:13:49;99077.00;;;7.71;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:13:54;99071.19;;;7.64;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:13:59;99072.50;;;7.67;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:14:05;99079.50;;;7.68;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:14:10;99086.25;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:14:15;99080.81;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:14:21;99075.41;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:14:26;99074.91;;;7.68;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:14:32;99072.19;;;7.68;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:14:37;99061.03;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:14:43;99075.41;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:14:48;99064.97;;;7.64;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:14:56;99073.00;;;7.69;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:15:02;99077.31;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:15:09;99073.28;;;7.67;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:15:15;99073.81;;;7.69;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:15:20;99072.50;;;7.67;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:15:25;99076.81;;;7.68;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:15:30;99085.97;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:15:36;99078.44;;;7.69;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:15:41;99083.25;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:15:46;99081.34;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:15:52;99069.16;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:15:59;99073.00;;;7.69;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:16:05;99080.81;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:16:10;99075.09;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:16:15;99073.47;;;7.71;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:16:21;99078.09;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:16:26;99069.97;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:16:31;99078.09;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:16:37;99080.53;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:16:42;99075.09;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:16:47;99082.13;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:16:52;99081.00;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:16:58;99082.94;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:17:04;99078.63;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:17:09;99074.78;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:17:15;99081.00;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:17:20;99080.22;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:17:25;99071.28;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:17:35;99076.38;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:17:40;99069.06;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:17:45;99078.81;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:17:51;99089.66;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:17:56;99078.31;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:18:01;99078.00;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:18:06;99082.31;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:18:12;99085.84;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:18:17;99078.31;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:18:22;99079.41;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:18:27;99077.50;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:18:33;99077.50;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:18:38;99074.50;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:18:43;99075.72;;;7.69;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:18:49;99078.63;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:18:54;99079.41;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:18:59;99088.06;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:19:05;99085.66;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:19:10;99080.53;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:19:15;99083.72;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:19:21;99084.34;;;7.71;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:19:26;99080.53;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:19:31;99069.50;;;7.68;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:19:37;99085.34;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:19:42;99083.72;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:19:48;99077.50;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:19:53;99079.72;;;7.71;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:19:59;99082.66;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:20:05;99086.16;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:20:11;99088.88;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:20:16;99085.66;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:20:22;99084.34;;;7.71;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:20:29;99083.72;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:20:37;99087.56;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:20:43;99082.94;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:20:48;99085.66;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:20:53;99074.28;;;7.71;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:20:58;99084.53;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:21:04;99081.81;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:21:09;99076.09;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:21:15;99084.25;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:21:20;99082.31;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:21:25;99085.34;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:21:30;99081.53;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:21:36;99078.81;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:21:41;99080.72;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:21:47;99081.81;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:21:52;99070.75;;;7.71;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:21:57;99076.09;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:22:03;99090.47;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:22:08;99069.34;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:22:13;99075.59;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:22:22;99086.94;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:22:27;99077.22;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:22:33;99074.78;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:22:39;99064.25;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:22:44;99074.78;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:22:50;99068.25;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:22:55;99074.78;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:23:00;99066.66;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:23:05;99076.38;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:23:11;99071.28;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:23:16;99071.78;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:23:21;99074.50;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:23:26;99077.22;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:23:32;99073.38;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:23:37;99075.28;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:23:42;99070.94;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:23:48;99068.84;;;7.71;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:23:53;99072.88;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:23:58;99070.16;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:24:04;99072.25;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:24:09;99070.66;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:24:15;99056.41;;;7.70;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:24:20;99071.47;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:24:25;99067.44;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:24:31;99068.25;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:24:36;99080.91;;;7.79;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:24:41;99061.72;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:24:47;99064.44;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:24:52;99064.44;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:24:57;99069.88;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:25:06;99070.66;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:25:16;99079.09;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:25:24;99071.28;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:25:29;99076.09;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:25:35;99077.22;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:25:40;99068.84;;;7.71;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:25:46;99069.06;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:25:52;99063.94;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:25:57;99070.94;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:26:02;99062.00;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:26:08;99063.13;;;7.73;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:26:13;99062.00;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:26:18;99062.00;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:26:23;99066.84;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:26:29;99068.75;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:26:34;99070.66;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:26:39;99066.34;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:26:44;99063.31;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:26:50;99070.94;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:26:58;99065.53;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:27:04;99069.53;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:27:15;99064.44;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:27:29;99064.44;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:27:34;99062.81;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:27:39;99064.44;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:27:44;99070.94;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:27:50;99067.16;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:27:55;99061.72;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:28:01;99056.59;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:28:06;99063.63;;;7.75;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:28:11;99066.03;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:28:17;99062.53;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:28:23;99058.81;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:28:29;99063.31;;;7.77;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:28:34;99067.63;;;7.78;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:28:39;99062.34;;;7.72;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:28:48;99059.81;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:28:53;99062.81;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:28:58;99062.53;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:29:04;99064.44;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:29:09;99065.22;;;7.76;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:29:14;99056.59;;;7.74;100.00
55351;BME280;62194;49.480;10.986;2024-02-04T00:29:19;99059.00;;;7.76;100.00