sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18194;SDS011;9223;50.988;3.162;2023-04-07T00:00:38;4.22;;;3.03;;
18194;SDS011;9223;50.988;3.162;2023-04-07T00:06:42;5.70;;;3.30;;
18194;SDS011;9223;50.988;3.162;2023-04-07T00:12:46;5.63;;;3.30;;
18194;SDS011;9223;50.988;3.162;2023-04-07T00:18:50;4.32;;;3.60;;
18194;SDS011;9223;50.988;3.162;2023-04-07T00:24:54;3.20;;;2.90;;
18194;SDS011;9223;50.988;3.162;2023-04-07T00:30:59;5.00;;;3.58;;
18194;SDS011;9223;50.988;3.162;2023-04-07T00:37:02;5.47;;;3.70;;
18194;SDS011;9223;50.988;3.162;2023-04-07T00:43:06;6.45;;;3.85;;
18194;SDS011;9223;50.988;3.162;2023-04-07T00:49:11;6.47;;;3.80;;
18194;SDS011;9223;50.988;3.162;2023-04-07T00:55:14;6.97;;;4.70;;
18194;SDS011;9223;50.988;3.162;2023-04-07T01:01:20;8.63;;;5.07;;
18194;SDS011;9223;50.988;3.162;2023-04-07T01:07:28;6.25;;;4.07;;
18194;SDS011;9223;50.988;3.162;2023-04-07T01:13:35;4.38;;;3.83;;
18194;SDS011;9223;50.988;3.162;2023-04-07T01:19:39;4.72;;;3.83;;
18194;SDS011;9223;50.988;3.162;2023-04-07T01:25:58;3.13;;;2.50;;
18194;SDS011;9223;50.988;3.162;2023-04-07T01:32:04;4.65;;;2.78;;
18194;SDS011;9223;50.988;3.162;2023-04-07T01:38:08;3.78;;;2.33;;
18194;SDS011;9223;50.988;3.162;2023-04-07T01:44:13;3.42;;;2.25;;
18194;SDS011;9223;50.988;3.162;2023-04-07T01:50:18;2.95;;;2.10;;
18194;SDS011;9223;50.988;3.162;2023-04-07T01:56:23;3.05;;;2.47;;
18194;SDS011;9223;50.988;3.162;2023-04-07T02:02:26;4.22;;;3.20;;
18194;SDS011;9223;50.988;3.162;2023-04-07T02:08:32;4.43;;;2.95;;
18194;SDS011;9223;50.988;3.162;2023-04-07T02:14:35;5.43;;;3.20;;
18194;SDS011;9223;50.988;3.162;2023-04-07T02:20:39;4.22;;;3.45;;
18194;SDS011;9223;50.988;3.162;2023-04-07T02:26:46;5.70;;;3.90;;
18194;SDS011;9223;50.988;3.162;2023-04-07T02:32:49;5.50;;;4.32;;
18194;SDS011;9223;50.988;3.162;2023-04-07T02:38:53;5.57;;;4.13;;
18194;SDS011;9223;50.988;3.162;2023-04-07T02:44:58;8.80;;;4.97;;
18194;SDS011;9223;50.988;3.162;2023-04-07T02:51:02;9.45;;;5.88;;
18194;SDS011;9223;50.988;3.162;2023-04-07T02:57:05;9.32;;;6.68;;
18194;SDS011;9223;50.988;3.162;2023-04-07T03:03:10;11.27;;;7.38;;
18194;SDS011;9223;50.988;3.162;2023-04-07T03:09:14;9.60;;;7.22;;
18194;SDS011;9223;50.988;3.162;2023-04-07T03:15:18;14.50;;;8.70;;
18194;SDS011;9223;50.988;3.162;2023-04-07T03:21:23;15.30;;;9.27;;
18194;SDS011;9223;50.988;3.162;2023-04-07T03:27:26;17.05;;;9.73;;
18194;SDS011;9223;50.988;3.162;2023-04-07T03:33:30;14.15;;;9.32;;
18194;SDS011;9223;50.988;3.162;2023-04-07T03:39:35;15.65;;;8.88;;
18194;SDS011;9223;50.988;3.162;2023-04-07T03:45:39;12.20;;;9.60;;
18194;SDS011;9223;50.988;3.162;2023-04-07T03:51:43;13.73;;;9.10;;
18194;SDS011;9223;50.988;3.162;2023-04-07T03:57:48;17.08;;;10.13;;
18194;SDS011;9223;50.988;3.162;2023-04-07T04:03:51;12.50;;;9.10;;
18194;SDS011;9223;50.988;3.162;2023-04-07T04:09:56;13.70;;;8.77;;
18194;SDS011;9223;50.988;3.162;2023-04-07T04:16:00;13.20;;;9.38;;
18194;SDS011;9223;50.988;3.162;2023-04-07T04:22:04;11.27;;;8.45;;
18194;SDS011;9223;50.988;3.162;2023-04-07T04:28:08;13.70;;;8.27;;
18194;SDS011;9223;50.988;3.162;2023-04-07T04:34:13;11.57;;;8.10;;
18194;SDS011;9223;50.988;3.162;2023-04-07T04:40:16;12.50;;;8.25;;
18194;SDS011;9223;50.988;3.162;2023-04-07T04:46:20;12.10;;;7.43;;
18194;SDS011;9223;50.988;3.162;2023-04-07T04:52:25;12.13;;;7.90;;
18194;SDS011;9223;50.988;3.162;2023-04-07T04:58:29;11.13;;;6.47;;
18194;SDS011;9223;50.988;3.162;2023-04-07T05:04:32;9.40;;;6.47;;
18194;SDS011;9223;50.988;3.162;2023-04-07T05:10:38;14.48;;;10.95;;
18194;SDS011;9223;50.988;3.162;2023-04-07T05:16:42;9.65;;;6.00;;
18194;SDS011;9223;50.988;3.162;2023-04-07T05:22:45;10.25;;;6.00;;
18194;SDS011;9223;50.988;3.162;2023-04-07T05:28:50;9.52;;;6.25;;
18194;SDS011;9223;50.988;3.162;2023-04-07T05:34:54;8.63;;;6.18;;
18194;SDS011;9223;50.988;3.162;2023-04-07T05:40:57;8.90;;;5.65;;
18194;SDS011;9223;50.988;3.162;2023-04-07T05:47:03;7.97;;;5.90;;
18194;SDS011;9223;50.988;3.162;2023-04-07T05:53:09;9.63;;;4.70;;
18194;SDS011;9223;50.988;3.162;2023-04-07T05:59:12;7.20;;;4.78;;
18194;SDS011;9223;50.988;3.162;2023-04-07T06:05:17;6.80;;;5.00;;
18194;SDS011;9223;50.988;3.162;2023-04-07T06:11:21;8.23;;;4.97;;
18194;SDS011;9223;50.988;3.162;2023-04-07T06:17:24;8.90;;;4.90;;
18194;SDS011;9223;50.988;3.162;2023-04-07T06:23:29;7.70;;;5.38;;
18194;SDS011;9223;50.988;3.162;2023-04-07T06:29:33;11.88;;;5.90;;
18194;SDS011;9223;50.988;3.162;2023-04-07T06:35:37;8.82;;;6.03;;
18194;SDS011;9223;50.988;3.162;2023-04-07T06:41:43;10.80;;;5.65;;
18194;SDS011;9223;50.988;3.162;2023-04-07T06:47:47;10.13;;;5.95;;
18194;SDS011;9223;50.988;3.162;2023-04-07T06:53:50;9.30;;;6.68;;
18194;SDS011;9223;50.988;3.162;2023-04-07T06:59:55;9.90;;;7.05;;
18194;SDS011;9223;50.988;3.162;2023-04-07T07:05:59;13.13;;;6.95;;
18194;SDS011;9223;50.988;3.162;2023-04-07T07:12:02;14.73;;;8.52;;
18194;SDS011;9223;50.988;3.162;2023-04-07T07:18:08;9.57;;;6.38;;
18194;SDS011;9223;50.988;3.162;2023-04-07T07:24:11;12.43;;;7.07;;
18194;SDS011;9223;50.988;3.162;2023-04-07T07:30:15;12.30;;;6.80;;
18194;SDS011;9223;50.988;3.162;2023-04-07T07:36:20;9.65;;;6.32;;
18194;SDS011;9223;50.988;3.162;2023-04-07T07:42:23;9.82;;;6.75;;
18194;SDS011;9223;50.988;3.162;2023-04-07T07:48:27;9.73;;;6.90;;
18194;SDS011;9223;50.988;3.162;2023-04-07T07:54:32;10.98;;;6.75;;
18194;SDS011;9223;50.988;3.162;2023-04-07T08:00:35;9.02;;;6.68;;
18194;SDS011;9223;50.988;3.162;2023-04-07T08:06:39;10.55;;;6.75;;
18194;SDS011;9223;50.988;3.162;2023-04-07T08:12:44;9.07;;;6.10;;
18194;SDS011;9223;50.988;3.162;2023-04-07T08:18:48;11.57;;;6.75;;
18194;SDS011;9223;50.988;3.162;2023-04-07T08:24:52;7.50;;;5.70;;
18194;SDS011;9223;50.988;3.162;2023-04-07T08:30:57;4.95;;;4.32;;
18194;SDS011;9223;50.988;3.162;2023-04-07T08:37:00;5.80;;;2.92;;
18194;SDS011;9223;50.988;3.162;2023-04-07T08:43:05;4.60;;;2.15;;
18194;SDS011;9223;50.988;3.162;2023-04-07T08:49:12;3.97;;;1.95;;
18194;SDS011;9223;50.988;3.162;2023-04-07T08:55:15;3.80;;;1.50;;
18194;SDS011;9223;50.988;3.162;2023-04-07T09:01:19;5.47;;;1.63;;
18194;SDS011;9223;50.988;3.162;2023-04-07T09:07:25;2.50;;;1.20;;
18194;SDS011;9223;50.988;3.162;2023-04-07T09:13:28;2.78;;;1.02;;
18194;SDS011;9223;50.988;3.162;2023-04-07T09:19:33;3.42;;;1.17;;
18194;SDS011;9223;50.988;3.162;2023-04-07T09:25:38;2.55;;;1.30;;
18194;SDS011;9223;50.988;3.162;2023-04-07T09:31:43;4.80;;;1.50;;
18194;SDS011;9223;50.988;3.162;2023-04-07T09:37:54;4.45;;;1.27;;
18194;SDS011;9223;50.988;3.162;2023-04-07T09:44:04;5.03;;;1.40;;
18194;SDS011;9223;50.988;3.162;2023-04-07T09:50:08;4.65;;;1.38;;
18194;SDS011;9223;50.988;3.162;2023-04-07T09:56:12;5.75;;;1.60;;
18194;SDS011;9223;50.988;3.162;2023-04-07T10:02:17;8.13;;;1.48;;
18194;SDS011;9223;50.988;3.162;2023-04-07T10:08:21;2.67;;;0.85;;
18194;SDS011;9223;50.988;3.162;2023-04-07T10:14:25;2.17;;;0.60;;
18194;SDS011;9223;50.988;3.162;2023-04-07T10:20:30;1.45;;;0.77;;
18194;SDS011;9223;50.988;3.162;2023-04-07T10:26:34;1.95;;;0.70;;
18194;SDS011;9223;50.988;3.162;2023-04-07T10:32:44;1.42;;;0.90;;
18194;SDS011;9223;50.988;3.162;2023-04-07T10:45:12;2.13;;;1.20;;
18194;SDS011;9223;50.988;3.162;2023-04-07T10:51:16;4.00;;;1.30;;
18194;SDS011;9223;50.988;3.162;2023-04-07T10:57:19;3.55;;;1.50;;
18194;SDS011;9223;50.988;3.162;2023-04-07T11:03:25;6.32;;;1.58;;
18194;SDS011;9223;50.988;3.162;2023-04-07T11:09:30;3.90;;;1.52;;
18194;SDS011;9223;50.988;3.162;2023-04-07T11:15:34;2.33;;;1.15;;
18194;SDS011;9223;50.988;3.162;2023-04-07T11:21:43;2.95;;;1.23;;
18194;SDS011;9223;50.988;3.162;2023-04-07T11:27:47;3.15;;;1.65;;
18194;SDS011;9223;50.988;3.162;2023-04-07T11:33:51;3.60;;;1.20;;
18194;SDS011;9223;50.988;3.162;2023-04-07T11:39:57;5.25;;;1.33;;
18194;SDS011;9223;50.988;3.162;2023-04-07T11:46:05;5.55;;;1.15;;
18194;SDS011;9223;50.988;3.162;2023-04-07T11:52:08;3.30;;;0.93;;
18194;SDS011;9223;50.988;3.162;2023-04-07T11:58:13;3.22;;;1.00;;
18194;SDS011;9223;50.988;3.162;2023-04-07T12:04:17;5.95;;;1.70;;
18194;SDS011;9223;50.988;3.162;2023-04-07T12:10:22;4.47;;;1.23;;
18194;SDS011;9223;50.988;3.162;2023-04-07T12:16:28;3.03;;;1.10;;
18194;SDS011;9223;50.988;3.162;2023-04-07T12:22:31;3.22;;;1.30;;
18194;SDS011;9223;50.988;3.162;2023-04-07T12:28:35;4.32;;;1.50;;
18194;SDS011;9223;50.988;3.162;2023-04-07T12:34:40;2.83;;;1.00;;
18194;SDS011;9223;50.988;3.162;2023-04-07T12:40:44;3.42;;;1.23;;
18194;SDS011;9223;50.988;3.162;2023-04-07T12:46:47;3.60;;;1.27;;
18194;SDS011;9223;50.988;3.162;2023-04-07T12:52:53;4.47;;;1.30;;
18194;SDS011;9223;50.988;3.162;2023-04-07T12:58:56;2.80;;;1.50;;
18194;SDS011;9223;50.988;3.162;2023-04-07T13:05:00;4.25;;;1.30;;
18194;SDS011;9223;50.988;3.162;2023-04-07T13:11:05;3.55;;;1.30;;
18194;SDS011;9223;50.988;3.162;2023-04-07T13:17:08;5.47;;;1.25;;
18194;SDS011;9223;50.988;3.162;2023-04-07T13:23:12;5.05;;;1.90;;
18194;SDS011;9223;50.988;3.162;2023-04-07T13:29:17;5.85;;;1.80;;
18194;SDS011;9223;50.988;3.162;2023-04-07T13:35:20;2.30;;;1.20;;
18194;SDS011;9223;50.988;3.162;2023-04-07T13:41:24;4.13;;;1.20;;
18194;SDS011;9223;50.988;3.162;2023-04-07T13:47:29;6.07;;;1.60;;
18194;SDS011;9223;50.988;3.162;2023-04-07T13:53:34;3.40;;;1.45;;
18194;SDS011;9223;50.988;3.162;2023-04-07T13:59:38;1.98;;;1.02;;
18194;SDS011;9223;50.988;3.162;2023-04-07T14:05:43;4.10;;;1.05;;
18194;SDS011;9223;50.988;3.162;2023-04-07T14:11:46;3.20;;;1.17;;
18194;SDS011;9223;50.988;3.162;2023-04-07T14:17:50;2.97;;;1.00;;
18194;SDS011;9223;50.988;3.162;2023-04-07T14:23:55;3.95;;;1.13;;
18194;SDS011;9223;50.988;3.162;2023-04-07T14:29:58;2.55;;;1.20;;
18194;SDS011;9223;50.988;3.162;2023-04-07T14:36:03;2.35;;;1.33;;
18194;SDS011;9223;50.988;3.162;2023-04-07T14:42:08;6.30;;;1.70;;
18194;SDS011;9223;50.988;3.162;2023-04-07T14:48:12;2.95;;;1.63;;
18194;SDS011;9223;50.988;3.162;2023-04-07T14:54:17;2.88;;;1.38;;
18194;SDS011;9223;50.988;3.162;2023-04-07T15:00:22;4.03;;;1.25;;
18194;SDS011;9223;50.988;3.162;2023-04-07T15:06:26;2.00;;;1.10;;
18194;SDS011;9223;50.988;3.162;2023-04-07T15:12:29;1.38;;;1.10;;
18194;SDS011;9223;50.988;3.162;2023-04-07T15:18:35;1.67;;;0.82;;
18194;SDS011;9223;50.988;3.162;2023-04-07T15:24:38;3.08;;;1.10;;
18194;SDS011;9223;50.988;3.162;2023-04-07T15:30:41;2.85;;;1.40;;
18194;SDS011;9223;50.988;3.162;2023-04-07T15:36:47;1.92;;;0.90;;
18194;SDS011;9223;50.988;3.162;2023-04-07T15:42:53;4.50;;;0.98;;
18194;SDS011;9223;50.988;3.162;2023-04-07T15:48:56;3.38;;;1.50;;
18194;SDS011;9223;50.988;3.162;2023-04-07T15:55:01;2.50;;;1.55;;
18194;SDS011;9223;50.988;3.162;2023-04-07T16:01:05;3.55;;;1.92;;
18194;SDS011;9223;50.988;3.162;2023-04-07T16:07:08;2.15;;;1.30;;
18194;SDS011;9223;50.988;3.162;2023-04-07T16:13:13;2.22;;;1.20;;
18194;SDS011;9223;50.988;3.162;2023-04-07T16:19:17;2.60;;;1.27;;
18194;SDS011;9223;50.988;3.162;2023-04-07T16:25:21;5.25;;;1.65;;
18194;SDS011;9223;50.988;3.162;2023-04-07T16:31:26;0.93;;;0.82;;
18194;SDS011;9223;50.988;3.162;2023-04-07T16:37:30;3.67;;;1.23;;
18194;SDS011;9223;50.988;3.162;2023-04-07T16:43:33;3.13;;;1.35;;
18194;SDS011;9223;50.988;3.162;2023-04-07T16:49:38;4.97;;;1.35;;
18194;SDS011;9223;50.988;3.162;2023-04-07T16:55:41;2.83;;;1.50;;
18194;SDS011;9223;50.988;3.162;2023-04-07T17:01:45;3.50;;;1.08;;
18194;SDS011;9223;50.988;3.162;2023-04-07T17:07:50;6.53;;;1.63;;
18194;SDS011;9223;50.988;3.162;2023-04-07T17:13:55;4.47;;;1.33;;
18194;SDS011;9223;50.988;3.162;2023-04-07T17:19:59;4.03;;;1.00;;
18194;SDS011;9223;50.988;3.162;2023-04-07T17:26:04;1.83;;;0.98;;
18194;SDS011;9223;50.988;3.162;2023-04-07T17:32:07;3.92;;;0.95;;
18194;SDS011;9223;50.988;3.162;2023-04-07T17:38:11;2.63;;;0.90;;
18194;SDS011;9223;50.988;3.162;2023-04-07T17:44:16;2.25;;;1.40;;
18194;SDS011;9223;50.988;3.162;2023-04-07T17:50:19;3.17;;;1.90;;
18194;SDS011;9223;50.988;3.162;2023-04-07T17:56:23;4.07;;;1.50;;
18194;SDS011;9223;50.988;3.162;2023-04-07T18:02:27;3.83;;;1.60;;
18194;SDS011;9223;50.988;3.162;2023-04-07T18:08:31;2.85;;;1.13;;
18194;SDS011;9223;50.988;3.162;2023-04-07T18:14:35;3.25;;;1.30;;
18194;SDS011;9223;50.988;3.162;2023-04-07T18:20:40;4.32;;;1.33;;
18194;SDS011;9223;50.988;3.162;2023-04-07T18:26:43;2.95;;;1.92;;
18194;SDS011;9223;50.988;3.162;2023-04-07T18:32:47;2.58;;;1.70;;
18194;SDS011;9223;50.988;3.162;2023-04-07T18:38:52;2.70;;;1.63;;
18194;SDS011;9223;50.988;3.162;2023-04-07T18:44:55;4.65;;;2.25;;
18194;SDS011;9223;50.988;3.162;2023-04-07T18:50:59;3.65;;;2.03;;
18194;SDS011;9223;50.988;3.162;2023-04-07T18:57:04;4.50;;;2.60;;
18194;SDS011;9223;50.988;3.162;2023-04-07T19:03:07;4.75;;;2.25;;
18194;SDS011;9223;50.988;3.162;2023-04-07T19:09:11;4.10;;;2.00;;
18194;SDS011;9223;50.988;3.162;2023-04-07T19:15:16;7.90;;;3.42;;
18194;SDS011;9223;50.988;3.162;2023-04-07T19:21:22;5.13;;;2.78;;
18194;SDS011;9223;50.988;3.162;2023-04-07T19:27:28;6.43;;;2.67;;
18194;SDS011;9223;50.988;3.162;2023-04-07T19:33:34;4.35;;;2.70;;
18194;SDS011;9223;50.988;3.162;2023-04-07T19:39:37;5.93;;;2.67;;
18194;SDS011;9223;50.988;3.162;2023-04-07T19:45:49;3.72;;;2.72;;
18194;SDS011;9223;50.988;3.162;2023-04-07T19:51:54;4.43;;;2.70;;
18194;SDS011;9223;50.988;3.162;2023-04-07T19:57:58;3.10;;;2.65;;
18194;SDS011;9223;50.988;3.162;2023-04-07T20:04:01;3.95;;;2.42;;
18194;SDS011;9223;50.988;3.162;2023-04-07T20:10:07;5.88;;;2.67;;
18194;SDS011;9223;50.988;3.162;2023-04-07T20:16:11;4.93;;;3.07;;
18194;SDS011;9223;50.988;3.162;2023-04-07T20:22:14;4.43;;;2.35;;
18194;SDS011;9223;50.988;3.162;2023-04-07T20:28:19;5.78;;;3.00;;
18194;SDS011;9223;50.988;3.162;2023-04-07T20:34:23;6.38;;;4.00;;
18194;SDS011;9223;50.988;3.162;2023-04-07T20:40:27;4.35;;;2.83;;
18194;SDS011;9223;50.988;3.162;2023-04-07T20:46:33;6.32;;;3.22;;
18194;SDS011;9223;50.988;3.162;2023-04-07T20:52:36;5.70;;;3.15;;
18194;SDS011;9223;50.988;3.162;2023-04-07T20:58:43;5.65;;;3.60;;
18194;SDS011;9223;50.988;3.162;2023-04-07T21:04:49;6.05;;;2.97;;
18194;SDS011;9223;50.988;3.162;2023-04-07T21:10:53;4.55;;;2.97;;
18194;SDS011;9223;50.988;3.162;2023-04-07T21:16:57;8.02;;;3.20;;
18194;SDS011;9223;50.988;3.162;2023-04-07T21:23:01;5.18;;;3.08;;
18194;SDS011;9223;50.988;3.162;2023-04-07T21:29:05;6.55;;;3.08;;
18194;SDS011;9223;50.988;3.162;2023-04-07T21:35:08;9.25;;;3.63;;
18194;SDS011;9223;50.988;3.162;2023-04-07T21:41:14;4.20;;;2.70;;
18194;SDS011;9223;50.988;3.162;2023-04-07T21:47:17;10.07;;;4.20;;
18194;SDS011;9223;50.988;3.162;2023-04-07T21:53:21;4.60;;;3.47;;
18194;SDS011;9223;50.988;3.162;2023-04-07T21:59:26;7.20;;;3.58;;
18194;SDS011;9223;50.988;3.162;2023-04-07T22:05:29;6.78;;;4.07;;
18194;SDS011;9223;50.988;3.162;2023-04-07T22:11:33;9.27;;;3.85;;
18194;SDS011;9223;50.988;3.162;2023-04-07T22:17:38;6.20;;;4.30;;
18194;SDS011;9223;50.988;3.162;2023-04-07T22:23:42;6.30;;;3.60;;
18194;SDS011;9223;50.988;3.162;2023-04-07T22:29:45;6.85;;;4.22;;
18194;SDS011;9223;50.988;3.162;2023-04-07T22:35:50;7.55;;;4.10;;
18194;SDS011;9223;50.988;3.162;2023-04-07T22:41:54;7.43;;;4.10;;
18194;SDS011;9223;50.988;3.162;2023-04-07T22:47:57;6.75;;;3.42;;
18194;SDS011;9223;50.988;3.162;2023-04-07T22:54:02;7.80;;;4.03;;
18194;SDS011;9223;50.988;3.162;2023-04-07T23:00:06;9.43;;;5.00;;
18194;SDS011;9223;50.988;3.162;2023-04-07T23:06:10;5.03;;;4.47;;
18194;SDS011;9223;50.988;3.162;2023-04-07T23:12:15;7.28;;;4.60;;
18194;SDS011;9223;50.988;3.162;2023-04-07T23:18:18;8.20;;;5.20;;
18194;SDS011;9223;50.988;3.162;2023-04-07T23:24:22;8.10;;;4.30;;
18194;SDS011;9223;50.988;3.162;2023-04-07T23:30:27;6.35;;;4.30;;
18194;SDS011;9223;50.988;3.162;2023-04-07T23:36:30;8.60;;;4.45;;
18194;SDS011;9223;50.988;3.162;2023-04-07T23:42:34;8.43;;;4.88;;
18194;SDS011;9223;50.988;3.162;2023-04-07T23:48:39;10.75;;;5.40;;
18194;SDS011;9223;50.988;3.162;2023-04-07T23:54:43;8.00;;;5.18;;
