sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55112;SDS011;41006;50.920;3.456;2022-12-11T00:00:00;45.58;;;29.13;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:00:32;44.78;;;27.50;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:01:07;38.45;;;25.30;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:01:42;37.72;;;27.05;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:02:12;46.13;;;26.35;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:02:45;40.47;;;27.52;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:03:20;42.83;;;27.15;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:03:53;46.00;;;28.35;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:04:23;36.83;;;27.67;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:04:54;37.55;;;29.80;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:05:24;39.83;;;26.45;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:05:55;41.20;;;27.38;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:06:27;38.95;;;25.20;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:07:00;43.05;;;28.85;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:07:33;38.30;;;24.70;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:08:08;42.60;;;26.88;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:08:39;39.80;;;25.85;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:09:14;40.28;;;26.38;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:09:48;41.45;;;25.30;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:10:21;38.67;;;27.95;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:10:54;34.38;;;21.55;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:11:29;38.60;;;24.52;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:12:02;41.55;;;28.33;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:12:34;44.72;;;26.40;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:13:06;42.33;;;28.05;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:13:37;42.08;;;28.30;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:14:07;40.85;;;27.00;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:14:42;39.95;;;24.33;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:15:13;35.78;;;24.35;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:15:43;33.75;;;25.13;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:16:14;45.15;;;27.65;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:16:46;45.17;;;30.45;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:17:22;42.72;;;26.90;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:17:53;40.55;;;26.88;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:18:23;35.53;;;24.55;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:19:00;37.90;;;26.15;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:19:35;41.85;;;26.35;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:20:06;40.08;;;25.33;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:20:40;40.20;;;26.35;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:21:11;43.10;;;28.92;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:21:43;37.33;;;28.75;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:22:16;34.85;;;25.10;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:22:47;41.60;;;29.27;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:23:20;43.45;;;30.73;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:23:50;42.45;;;25.98;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:24:21;39.95;;;26.95;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:24:51;37.72;;;24.63;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:25:22;39.90;;;26.35;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:25:53;46.45;;;28.25;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:26:23;35.55;;;25.75;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:26:53;38.28;;;26.55;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:27:24;42.28;;;29.73;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:27:57;36.85;;;25.80;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:28:30;35.17;;;27.20;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:29:05;40.40;;;27.88;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:29:37;44.05;;;28.05;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:30:11;41.67;;;26.45;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:30:42;38.53;;;25.08;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:31:16;41.10;;;28.02;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:31:47;41.47;;;25.63;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:32:20;42.20;;;29.38;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:32:53;39.58;;;26.48;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:33:26;44.05;;;28.92;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:33:56;40.42;;;28.73;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:34:27;41.47;;;29.67;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:35:02;45.78;;;27.80;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:35:33;39.15;;;25.13;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:36:13;41.45;;;26.23;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:36:47;43.95;;;26.10;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:37:21;40.47;;;25.50;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:37:54;42.28;;;25.05;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:38:25;38.28;;;24.67;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:38:55;41.63;;;26.45;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:39:28;42.92;;;26.80;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:39:58;33.88;;;23.75;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:40:29;36.92;;;24.75;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:41:04;50.08;;;29.70;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:41:35;41.00;;;27.15;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:42:06;44.97;;;27.33;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:42:37;38.92;;;24.92;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:43:07;42.80;;;27.90;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:43:38;37.10;;;25.75;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:44:10;36.92;;;24.63;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:44:40;37.72;;;26.20;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:45:11;35.28;;;24.33;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:45:42;46.08;;;30.75;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:46:17;38.05;;;26.15;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:46:47;40.17;;;26.08;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:47:17;40.88;;;27.42;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:47:50;45.60;;;27.73;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:48:23;45.97;;;30.17;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:48:58;44.15;;;27.45;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:49:33;40.53;;;27.63;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:50:06;44.17;;;28.35;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:50:42;36.97;;;26.17;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:51:15;41.63;;;27.90;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:51:46;45.63;;;27.85;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:52:19;40.30;;;26.92;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:52:49;44.92;;;30.65;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:53:20;41.38;;;27.85;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:53:52;45.17;;;28.65;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:54:25;43.15;;;27.40;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:54:57;38.20;;;26.48;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:55:28;45.13;;;28.20;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:56:00;44.72;;;26.55;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:56:31;45.15;;;27.92;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:57:03;47.55;;;29.17;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:57:36;44.28;;;27.42;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:58:07;44.22;;;27.75;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:58:40;44.33;;;28.45;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:59:13;36.35;;;26.02;;
55112;SDS011;41006;50.920;3.456;2022-12-11T00:59:49;46.85;;;28.90;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:00:22;46.30;;;30.27;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:01:03;46.42;;;27.77;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:01:37;44.22;;;29.73;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:02:10;39.47;;;25.52;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:02:41;43.47;;;27.90;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:03:11;48.40;;;27.40;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:03:42;45.17;;;28.75;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:04:16;46.03;;;27.48;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:04:46;49.22;;;27.20;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:05:17;41.05;;;27.55;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:05:50;46.97;;;32.83;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:06:25;48.58;;;28.48;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:06:59;50.88;;;29.95;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:07:29;43.00;;;28.95;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:08:02;45.83;;;28.83;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:08:35;41.67;;;28.52;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:09:09;37.75;;;24.70;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:09:57;43.28;;;25.77;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:10:46;40.67;;;25.35;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:11:19;46.95;;;28.92;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:11:52;45.92;;;26.85;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:12:22;43.78;;;26.55;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:13:32;40.95;;;26.33;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:14:05;41.90;;;27.27;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:14:36;45.88;;;31.17;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:15:06;39.13;;;26.33;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:15:40;44.60;;;27.90;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:16:15;43.55;;;28.90;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:16:46;46.03;;;28.92;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:17:18;43.58;;;27.48;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:17:51;37.60;;;26.63;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:18:22;41.30;;;28.45;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:18:57;40.33;;;26.42;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:19:27;44.47;;;30.40;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:20:00;46.67;;;30.92;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:20:30;41.83;;;27.45;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:21:05;42.92;;;28.67;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:21:39;46.83;;;28.65;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:22:10;45.22;;;30.05;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:22:40;42.70;;;28.85;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:23:13;45.38;;;31.10;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:23:44;39.83;;;28.55;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:24:14;46.30;;;29.92;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:24:45;45.00;;;28.15;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:25:15;38.38;;;27.75;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:25:48;43.28;;;28.20;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:26:18;43.45;;;29.52;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:26:49;40.13;;;27.73;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:27:22;39.97;;;27.25;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:27:55;42.15;;;29.13;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:28:25;43.97;;;30.63;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:28:58;46.55;;;27.75;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:29:31;44.40;;;31.95;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:30:02;46.35;;;26.55;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:30:39;39.92;;;26.58;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:31:18;40.83;;;27.10;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:31:49;44.67;;;27.00;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:32:19;40.92;;;27.30;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:32:52;41.65;;;27.83;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:33:25;44.22;;;30.05;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:33:56;42.88;;;29.92;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:34:29;39.75;;;28.83;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:35:03;42.00;;;28.80;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:35:37;38.53;;;28.10;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:36:09;43.13;;;28.77;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:36:46;36.72;;;26.83;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:37:18;38.10;;;27.70;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:37:51;42.25;;;28.50;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:38:24;38.28;;;27.20;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:38:57;38.65;;;28.45;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:39:30;36.92;;;27.23;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:40:03;39.05;;;27.45;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:40:43;43.28;;;28.10;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:41:18;35.20;;;27.15;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:41:49;45.17;;;30.30;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:42:19;41.22;;;28.95;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:42:54;40.17;;;27.70;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:43:27;46.38;;;29.73;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:44:05;41.05;;;29.10;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:45:54;42.30;;;28.52;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:46:25;38.63;;;27.88;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:46:57;44.65;;;27.80;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:47:27;48.45;;;28.83;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:48:04;41.50;;;26.85;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:48:40;38.13;;;28.40;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:49:11;42.45;;;30.08;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:49:44;41.05;;;29.45;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:50:17;38.83;;;27.40;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:50:51;48.17;;;28.13;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:51:24;37.17;;;25.83;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:52:02;41.92;;;27.50;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:52:37;41.47;;;28.08;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:53:10;40.50;;;27.25;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:53:51;43.25;;;28.58;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:54:26;40.00;;;26.58;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:54:58;47.50;;;28.13;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:55:31;44.20;;;26.65;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:56:02;45.33;;;28.30;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:56:35;43.50;;;28.33;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:57:11;44.45;;;29.58;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:57:45;39.90;;;27.88;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:58:19;44.50;;;30.13;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:58:56;40.65;;;28.33;;
55112;SDS011;41006;50.920;3.456;2022-12-11T01:59:36;44.92;;;28.60;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:00:17;46.95;;;31.70;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:00:51;38.42;;;27.38;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:01:33;40.53;;;28.30;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:02:28;40.95;;;27.67;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:02:59;41.60;;;30.70;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:03:31;40.63;;;28.67;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:04:01;44.20;;;29.67;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:04:35;42.88;;;28.27;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:05:10;40.90;;;27.30;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:05:41;40.13;;;28.10;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:06:32;38.33;;;28.05;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:07:03;43.17;;;28.80;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:07:45;42.60;;;30.38;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:08:21;38.85;;;25.60;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:08:51;41.05;;;29.33;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:09:26;46.47;;;27.48;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:10:03;42.42;;;28.95;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:11:15;45.35;;;27.48;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:13:00;42.08;;;28.02;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:13:42;47.35;;;28.65;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:16:49;43.60;;;26.85;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:19:02;44.90;;;28.30;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:20:02;48.55;;;28.17;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:20:38;48.53;;;29.30;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:21:50;48.90;;;29.15;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:23:38;46.60;;;28.85;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:29:17;52.35;;;28.58;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:30:00;47.92;;;26.67;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:30:48;52.33;;;28.92;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:32:06;53.30;;;29.27;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:32:52;48.97;;;27.90;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:33:29;52.00;;;30.13;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:34:27;50.30;;;28.75;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:35:12;57.17;;;32.20;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:35:49;62.35;;;33.50;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:36:23;51.72;;;29.40;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:37:01;52.20;;;30.50;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:37:38;53.20;;;30.58;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:38:15;55.10;;;31.67;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:38:56;49.03;;;28.08;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:39:34;52.25;;;31.95;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:40:12;55.55;;;31.23;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:40:51;57.58;;;29.98;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:41:23;57.42;;;31.40;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:41:58;50.88;;;28.23;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:42:29;51.05;;;27.42;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:43:03;50.78;;;30.17;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:43:39;50.63;;;30.77;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:44:14;50.63;;;29.20;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:44:48;52.72;;;31.25;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:45:20;60.70;;;29.58;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:45:55;51.97;;;28.83;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:46:27;57.13;;;32.67;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:47:03;60.88;;;32.08;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:47:40;48.13;;;29.05;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:48:12;54.83;;;30.10;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:48:46;57.45;;;29.98;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:49:21;53.90;;;29.33;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:49:57;53.08;;;29.90;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:50:31;46.08;;;27.58;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:51:07;57.35;;;30.83;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:51:40;58.90;;;31.25;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:52:15;53.55;;;28.15;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:52:50;55.42;;;29.63;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:53:25;50.65;;;30.70;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:54:02;56.95;;;31.83;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:54:39;52.35;;;31.23;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:55:14;49.78;;;28.63;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:55:51;59.05;;;31.85;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:56:37;51.90;;;29.48;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:57:14;58.53;;;32.72;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:58:22;58.22;;;30.55;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:58:49;51.63;;;30.75;;
55112;SDS011;41006;50.920;3.456;2022-12-11T02:59:30;52.10;;;29.23;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:00:11;56.03;;;32.88;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:00:43;52.70;;;30.10;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:01:15;54.92;;;30.88;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:01:47;55.40;;;29.67;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:02:20;54.08;;;28.67;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:02:51;60.63;;;33.55;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:03:21;52.70;;;28.40;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:03:54;55.88;;;31.92;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:04:27;55.83;;;30.38;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:05:01;51.75;;;30.20;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:05:36;59.13;;;30.67;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:06:08;53.35;;;34.15;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:06:43;56.15;;;30.63;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:07:21;52.03;;;30.25;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:07:58;55.47;;;29.70;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:08:28;56.00;;;32.08;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:09:02;53.03;;;29.40;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:09:34;58.63;;;30.95;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:10:07;55.55;;;31.02;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:10:40;51.75;;;29.80;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:11:12;70.25;;;32.40;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:11:45;52.42;;;30.20;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:12:16;53.38;;;30.70;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:13:07;56.42;;;30.48;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:13:39;51.47;;;29.20;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:14:11;61.08;;;29.90;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:14:44;52.40;;;28.33;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:15:26;53.78;;;30.48;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:16:28;52.97;;;31.20;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:17:11;53.97;;;30.85;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:18:50;59.78;;;28.75;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:19:37;54.22;;;29.30;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:20:11;52.38;;;28.55;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:20:45;50.70;;;28.67;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:21:32;54.53;;;29.15;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:24:02;53.65;;;29.77;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:24:40;60.35;;;31.00;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:25:22;52.70;;;28.90;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:26:00;57.85;;;30.75;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:26:41;52.13;;;31.23;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:27:20;48.83;;;27.83;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:27:57;55.13;;;31.38;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:29:19;51.50;;;31.33;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:30:06;48.40;;;30.88;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:30:39;59.47;;;33.22;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:31:20;79.57;;;35.28;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:32:09;50.67;;;30.95;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:32:55;55.85;;;32.47;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:33:33;52.30;;;30.50;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:34:12;58.35;;;33.40;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:34:56;56.83;;;30.50;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:35:31;58.55;;;30.30;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:36:22;57.00;;;32.47;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:37:30;58.75;;;32.05;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:38:07;64.32;;;36.47;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:38:46;62.63;;;37.17;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:39:23;56.10;;;31.30;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:40:09;51.53;;;30.10;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:40:46;56.15;;;30.55;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:41:21;57.03;;;31.50;;
55112;SDS011;41006;50.920;3.456;2022-12-11T03:41:54;55.22;;;31.00;;