sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74437;BME280;62868;52.360;30.424;2022-12-18T00:04:56;1026.8;;;-0.6;70.9
74437;BME280;62868;52.360;30.424;2022-12-18T00:09:54;1026.8;;;-0.7;70.8
74437;BME280;62868;52.360;30.424;2022-12-18T00:14:32;1026.7;;;-0.7;70.8
74437;BME280;62868;52.360;30.424;2022-12-18T00:20:07;1026.5;;;-0.6;70.7
74437;BME280;62868;52.360;30.424;2022-12-18T00:24:58;1026.6;;;-0.6;70.7
74437;BME280;62868;52.360;30.424;2022-12-18T00:29:44;1026.7;;;-0.6;70.6
74437;BME280;62868;52.360;30.424;2022-12-18T00:34:40;1026.8;;;-0.6;70.6
74437;BME280;62868;52.360;30.424;2022-12-18T00:39:54;1027;;;-0.7;70.6
74437;BME280;62868;52.360;30.424;2022-12-18T00:45:06;1027.2;;;-0.7;70.6
74437;BME280;62868;52.360;30.424;2022-12-18T00:49:30;1027.1;;;-0.7;70.5
74437;BME280;62868;52.360;30.424;2022-12-18T00:54:56;1027.3;;;-0.7;70.5
74437;BME280;62868;52.360;30.424;2022-12-18T00:59:54;1027.2;;;-0.7;70.5
74437;BME280;62868;52.360;30.424;2022-12-18T01:04:30;1027.2;;;-0.7;70.4
74437;BME280;62868;52.360;30.424;2022-12-18T01:10:05;1027.4;;;-0.7;70.4
74437;BME280;62868;52.360;30.424;2022-12-18T01:15:06;1027.6;;;-0.7;70.4
74437;BME280;62868;52.360;30.424;2022-12-18T01:20:02;1027.7;;;-0.7;70.4
74437;BME280;62868;52.360;30.424;2022-12-18T01:24:44;1027.8;;;-0.7;70.3
74437;BME280;62868;52.360;30.424;2022-12-18T01:29:48;1027.8;;;-0.7;70.3
74437;BME280;62868;52.360;30.424;2022-12-18T01:35:12;1027.9;;;-0.7;70.3
74437;BME280;62868;52.360;30.424;2022-12-18T01:39:34;1027.9;;;-0.7;70.3
74437;BME280;62868;52.360;30.424;2022-12-18T01:45:01;1027.9;;;-0.7;70.3
74437;BME280;62868;52.360;30.424;2022-12-18T01:49:56;1028;;;-0.8;70.3
74437;BME280;62868;52.360;30.424;2022-12-18T01:54:58;1028;;;-0.8;70.3
74437;BME280;62868;52.360;30.424;2022-12-18T02:00:09;1028;;;-0.9;70.3
74437;BME280;62868;52.360;30.424;2022-12-18T02:05:00;1028.1;;;-0.9;70.2
74437;BME280;62868;52.360;30.424;2022-12-18T02:09:23;1028.2;;;-0.9;70.2
74437;BME280;62868;52.360;30.424;2022-12-18T02:14:48;1028.2;;;-1;70.1
74437;BME280;62868;52.360;30.424;2022-12-18T02:19:48;1028.2;;;-1;70.1
74437;BME280;62868;52.360;30.424;2022-12-18T02:25:00;1028.3;;;-1;70.1
74437;BME280;62868;52.360;30.424;2022-12-18T02:30:01;1028.4;;;-1.1;70.1
74437;BME280;62868;52.360;30.424;2022-12-18T02:35:01;1028.5;;;-1.2;70.1
74437;BME280;62868;52.360;30.424;2022-12-18T02:39:47;1028.6;;;-1.2;70
74437;BME280;62868;52.360;30.424;2022-12-18T02:44:34;1028.6;;;-1.2;70
74437;BME280;62868;52.360;30.424;2022-12-18T02:50:12;1028.8;;;-1.2;69.9
74437;BME280;62868;52.360;30.424;2022-12-18T02:55:04;1028.8;;;-1.2;69.9
74437;BME280;62868;52.360;30.424;2022-12-18T02:59:36;1028.8;;;-1.3;69.9
74437;BME280;62868;52.360;30.424;2022-12-18T03:04:46;1028.8;;;-1.4;70
74437;BME280;62868;52.360;30.424;2022-12-18T03:09:47;1028.9;;;-1.4;70
74437;BME280;62868;52.360;30.424;2022-12-18T03:15:09;1029;;;-1.4;70
74437;BME280;62868;52.360;30.424;2022-12-18T03:19:34;1029.1;;;-1.4;70
74437;BME280;62868;52.360;30.424;2022-12-18T03:24:58;1029.1;;;-1.5;70
74437;BME280;62868;52.360;30.424;2022-12-18T03:29:58;1029.1;;;-1.5;70
74437;BME280;62868;52.360;30.424;2022-12-18T03:34:35;1029.2;;;-1.5;70
74437;BME280;62868;52.360;30.424;2022-12-18T03:40:10;1029.3;;;-1.6;70
74437;BME280;62868;52.360;30.424;2022-12-18T03:45:00;1029.3;;;-1.6;70
74437;BME280;62868;52.360;30.424;2022-12-18T03:49:23;1029.4;;;-1.7;69.9
74437;BME280;62868;52.360;30.424;2022-12-18T03:54:44;1029.4;;;-1.7;69.9
74437;BME280;62868;52.360;30.424;2022-12-18T03:59:49;1029.5;;;-1.7;69.9
74437;BME280;62868;52.360;30.424;2022-12-18T04:05:10;1029.9;;;-1.7;69.8
74437;BME280;62868;52.360;30.424;2022-12-18T04:09:36;1029.9;;;-1.7;69.8
74437;BME280;62868;52.360;30.424;2022-12-18T04:14:22;1030;;;-1.8;69.8
74437;BME280;62868;52.360;30.424;2022-12-18T04:19:48;1030;;;-1.8;69.8
74437;BME280;62868;52.360;30.424;2022-12-18T04:24:22;1030.2;;;-1.7;69.8
74437;BME280;62868;52.360;30.424;2022-12-18T04:30:12;1030.3;;;-1.7;69.8
74437;BME280;62868;52.360;30.424;2022-12-18T04:35:03;1030.3;;;-1.7;69.8
74437;BME280;62868;52.360;30.424;2022-12-18T04:39:58;1030.4;;;-1.8;69.8
74437;BME280;62868;52.360;30.424;2022-12-18T04:44:34;1030.5;;;-1.8;69.8
74437;BME280;62868;52.360;30.424;2022-12-18T04:49:48;1030.6;;;-1.7;69.7
74437;BME280;62868;52.360;30.424;2022-12-18T04:55:12;1030.7;;;-1.7;69.7
74437;BME280;62868;52.360;30.424;2022-12-18T04:59:34;1030.7;;;-1.7;69.7
74437;BME280;62868;52.360;30.424;2022-12-18T05:04:58;1030.8;;;-1.7;69.7
74437;BME280;62868;52.360;30.424;2022-12-18T05:09:46;1030.9;;;-1.8;69.7
74437;BME280;62868;52.360;30.424;2022-12-18T05:14:36;1031;;;-1.8;69.7
74437;BME280;62868;52.360;30.424;2022-12-18T05:20:10;1031.1;;;-1.8;69.7
74437;BME280;62868;52.360;30.424;2022-12-18T05:25:00;1031.1;;;-1.8;69.7
74437;BME280;62868;52.360;30.424;2022-12-18T05:29:34;1031.2;;;-1.7;69.7
74437;BME280;62868;52.360;30.424;2022-12-18T05:34:32;1031.2;;;-1.7;69.7
74437;BME280;62868;52.360;30.424;2022-12-18T05:39:38;1031.4;;;-1.8;69.7
74437;BME280;62868;52.360;30.424;2022-12-18T05:45:10;1031.6;;;-1.9;69.6
74437;BME280;62868;52.360;30.424;2022-12-18T05:49:48;1031.6;;;-1.9;69.6
74437;BME280;62868;52.360;30.424;2022-12-18T05:54:22;1031.7;;;-1.9;69.6
74437;BME280;62868;52.360;30.424;2022-12-18T05:59:58;1031.8;;;-2;69.6
74437;BME280;62868;52.360;30.424;2022-12-18T06:04:22;1032;;;-1.9;69.5
74437;BME280;62868;52.360;30.424;2022-12-18T06:10:10;1032.1;;;-1.8;69.4
74437;BME280;62868;52.360;30.424;2022-12-18T06:14:58;1032.1;;;-1.8;69.4
74437;BME280;62868;52.360;30.424;2022-12-18T06:19:56;1032.2;;;-1.8;69.4
74437;BME280;62868;52.360;30.424;2022-12-18T06:24:46;1032.3;;;-1.7;69.3
74437;BME280;62868;52.360;30.424;2022-12-18T06:29:40;1032.4;;;-1.6;69.2
74437;BME280;62868;52.360;30.424;2022-12-18T06:35:12;1032.5;;;-1.3;68.9
74437;BME280;62868;52.360;30.424;2022-12-18T06:39:32;1032.5;;;-1.3;68.9
74437;BME280;62868;52.360;30.424;2022-12-18T06:44:58;1032.6;;;-1.1;68.7
74437;BME280;62868;52.360;30.424;2022-12-18T06:49:58;1032.7;;;-1;68.6
74437;BME280;62868;52.360;30.424;2022-12-18T06:54:22;1032.8;;;-1;68.5
74437;BME280;62868;52.360;30.424;2022-12-18T07:00:11;1033.1;;;-0.8;68.2
74437;BME280;62868;52.360;30.424;2022-12-18T07:05:01;1033.1;;;-0.8;68.2
74437;BME280;62868;52.360;30.424;2022-12-18T07:09:58;1033.1;;;-0.7;68.1
74437;BME280;62868;52.360;30.424;2022-12-18T07:14:46;1033.3;;;-0.6;67.9
74437;BME280;62868;52.360;30.424;2022-12-18T07:19:47;1033.4;;;-0.4;67.7
74437;BME280;62868;52.360;30.424;2022-12-18T07:25:12;1033.6;;;-0.3;67.4
74437;BME280;62868;52.360;30.424;2022-12-18T07:29:36;1033.6;;;-0.3;67.4
74437;BME280;62868;52.360;30.424;2022-12-18T07:34:32;1033.7;;;-0.1;67.2
74437;BME280;62868;52.360;30.424;2022-12-18T07:39:58;1033.9;;;-0.1;67.1
74437;BME280;62868;52.360;30.424;2022-12-18T07:44:34;1033.9;;;0;66.9
74437;BME280;62868;52.360;30.424;2022-12-18T07:50:10;1034.1;;;0.2;66.6
74437;BME280;62868;52.360;30.424;2022-12-18T07:55:03;1034.1;;;0.2;66.6
74437;BME280;62868;52.360;30.424;2022-12-18T07:59:56;1034.2;;;0.5;66.4
74437;BME280;62868;52.360;30.424;2022-12-18T08:04:34;1034.3;;;0.5;66.2
74437;BME280;62868;52.360;30.424;2022-12-18T08:09:50;1034.4;;;0.5;66
74437;BME280;62868;52.360;30.424;2022-12-18T08:15:12;1034.6;;;0.8;65.7
74437;BME280;62868;52.360;30.424;2022-12-18T08:19:22;1034.6;;;0.8;65.7
74437;BME280;62868;52.360;30.424;2022-12-18T08:24:44;1034.6;;;0.7;65.6
74437;BME280;62868;52.360;30.424;2022-12-18T08:29:56;1034.7;;;0.8;65.5
74437;BME280;62868;52.360;30.424;2022-12-18T08:34:46;1034.8;;;0.8;65.3
74437;BME280;62868;52.360;30.424;2022-12-18T08:40:10;1034.9;;;0.9;65
74437;BME280;62868;52.360;30.424;2022-12-18T08:45:03;1034.9;;;0.9;65
74437;BME280;62868;52.360;30.424;2022-12-18T08:49:44;1035;;;0.8;64.8
74437;BME280;62868;52.360;30.424;2022-12-18T08:54:23;1035.1;;;0.7;64.7
74437;BME280;62868;52.360;30.424;2022-12-18T09:00:11;1035.3;;;0.9;64.2
74437;BME280;62868;52.360;30.424;2022-12-18T09:05:10;1035.2;;;1.1;63.9
74437;BME280;62868;52.360;30.424;2022-12-18T09:09:22;1035.2;;;1.1;63.9
74437;BME280;62868;52.360;30.424;2022-12-18T09:14:46;1035.3;;;1.3;63.6
74437;BME280;62868;52.360;30.424;2022-12-18T09:20:10;1035.4;;;2.1;62.8
74437;BME280;62868;52.360;30.424;2022-12-18T09:24:44;1035.4;;;2.1;62.8
74437;BME280;62868;52.360;30.424;2022-12-18T09:30:00;1035.4;;;2.3;62.6
74437;BME280;62868;52.360;30.424;2022-12-18T09:35:03;1035.5;;;2.4;62.4
74437;BME280;62868;52.360;30.424;2022-12-18T09:39:44;1035.5;;;2.3;62.3
74437;BME280;62868;52.360;30.424;2022-12-18T09:44:43;1035.7;;;2.4;62
74437;BME280;62868;52.360;30.424;2022-12-18T09:50:15;1035.8;;;2.6;61.7
74437;BME280;62868;52.360;30.424;2022-12-18T09:54:59;1035.8;;;2.7;61.4
74437;BME280;62868;52.360;30.424;2022-12-18T09:59:34;1035.9;;;2.5;61.4
74437;BME280;62868;52.360;30.424;2022-12-18T10:04:32;1036;;;2.4;61.5
74437;BME280;62868;52.360;30.424;2022-12-18T10:10:07;1036.1;;;2.4;61.4
74437;BME280;62868;52.360;30.424;2022-12-18T10:14:46;1036.1;;;2.4;61.4
74437;BME280;62868;52.360;30.424;2022-12-18T10:19:59;1036.2;;;2.3;61.3
74437;BME280;62868;52.360;30.424;2022-12-18T10:25:00;1036.2;;;2.1;61.4
74437;BME280;62868;52.360;30.424;2022-12-18T10:29:45;1036.4;;;1.9;61.4
74437;BME280;62868;52.360;30.424;2022-12-18T10:34:23;1036.5;;;1.6;61.6
74437;BME280;62868;52.360;30.424;2022-12-18T10:40:11;1036.6;;;1.3;61.8
74437;BME280;62868;52.360;30.424;2022-12-18T10:45:11;1036.6;;;1.3;61.8
74437;BME280;62868;52.360;30.424;2022-12-18T10:49:34;1036.6;;;1.3;61.8
74437;BME280;62868;52.360;30.424;2022-12-18T10:54:46;1036.7;;;1;62
74437;BME280;62868;52.360;30.424;2022-12-18T11:00:25;1036.7;;;0.9;62
74437;BME280;62868;52.360;30.424;2022-12-18T11:04:32;1036.8;;;0.8;62
74437;BME280;62868;52.360;30.424;2022-12-18T11:10:02;1036.9;;;0.7;62.1
74437;BME280;62868;52.360;30.424;2022-12-18T11:14:58;1037;;;0.7;62.1
74437;BME280;62868;52.360;30.424;2022-12-18T11:19:42;1037.1;;;0.5;62.2
74437;BME280;62868;52.360;30.424;2022-12-18T11:24:34;1037.2;;;0.5;62.4
74437;BME280;62868;52.360;30.424;2022-12-18T11:30:09;1037.3;;;0.3;62.3
74437;BME280;62868;52.360;30.424;2022-12-18T11:35:13;1037.5;;;0.2;62.3
74437;BME280;62868;52.360;30.424;2022-12-18T11:39:25;1037.5;;;0.2;62.3
74437;BME280;62868;52.360;30.424;2022-12-18T11:44:47;1037.6;;;-0.1;62.4
74437;BME280;62868;52.360;30.424;2022-12-18T11:50:12;1037.7;;;-0.4;62.5
74437;BME280;62868;52.360;30.424;2022-12-18T11:54:22;1037.7;;;-0.4;62.5
74437;BME280;62868;52.360;30.424;2022-12-18T12:00:07;1037.8;;;-0.5;62.6
74437;BME280;62868;52.360;30.424;2022-12-18T12:05:14;1038;;;-0.5;62.6
74437;BME280;62868;52.360;30.424;2022-12-18T12:09:48;1038;;;-0.5;62.6
74437;BME280;62868;52.360;30.424;2022-12-18T12:14:27;1038.2;;;-0.5;62.7
74437;BME280;62868;52.360;30.424;2022-12-18T12:20:12;1038.3;;;-0.6;62.7
74437;BME280;62868;52.360;30.424;2022-12-18T12:25:14;1038.4;;;-0.8;62.8
74437;BME280;62868;52.360;30.424;2022-12-18T12:29:39;1038.4;;;-0.8;62.8
74437;BME280;62868;52.360;30.424;2022-12-18T12:34:34;1038.5;;;-0.8;62.9
74437;BME280;62868;52.360;30.424;2022-12-18T12:40:11;1038.7;;;-1.1;63
74437;BME280;62868;52.360;30.424;2022-12-18T12:44:35;1038.7;;;-1.1;63
74437;BME280;62868;52.360;30.424;2022-12-18T12:49:49;1038.8;;;-1.1;63.1
74437;BME280;62868;52.360;30.424;2022-12-18T12:55:05;1038.9;;;-1.2;63.2
74437;BME280;62868;52.360;30.424;2022-12-18T12:59:47;1038.9;;;-1.3;63.3
74437;BME280;62868;52.360;30.424;2022-12-18T13:04:23;1039;;;-1.4;63.4
74437;BME280;62868;52.360;30.424;2022-12-18T13:10:20;1039.3;;;-1.7;63.7
74437;BME280;62868;52.360;30.424;2022-12-18T13:15:13;1039.4;;;-1.8;63.8
74437;BME280;62868;52.360;30.424;2022-12-18T13:19:23;1039.4;;;-1.8;63.8
74437;BME280;62868;52.360;30.424;2022-12-18T13:24:45;1039.5;;;-1.8;63.9
74437;BME280;62868;52.360;30.424;2022-12-18T13:30:01;1039.6;;;-1.9;64
74437;BME280;62868;52.360;30.424;2022-12-18T13:36:10;1039.7;;;-2;64.2
74437;BME280;62868;52.360;30.424;2022-12-18T13:40:54;1039.8;;;-2.1;64.4
74437;BME280;62868;52.360;30.424;2022-12-18T13:45:31;1039.9;;;-2.2;64.5
74437;BME280;62868;52.360;30.424;2022-12-18T13:49:45;1039.9;;;-2.2;64.5
74437;BME280;62868;52.360;30.424;2022-12-18T13:54:35;1040.1;;;-2.3;64.6
74437;BME280;62868;52.360;30.424;2022-12-18T14:00:16;1040.4;;;-2.3;64.7
74437;BME280;62868;52.360;30.424;2022-12-18T14:05:01;1040.4;;;-2.3;64.7
74437;BME280;62868;52.360;30.424;2022-12-18T14:09:24;1040.5;;;-2.4;64.8
74437;BME280;62868;52.360;30.424;2022-12-18T14:14:45;1040.7;;;-2.5;64.9
74437;BME280;62868;52.360;30.424;2022-12-18T14:20:03;1040.8;;;-2.5;64.9
74437;BME280;62868;52.360;30.424;2022-12-18T14:25:06;1040.8;;;-2.5;65
74437;BME280;62868;52.360;30.424;2022-12-18T14:30:29;1041;;;-2.5;65.1
74437;BME280;62868;52.360;30.424;2022-12-18T14:35:12;1041.1;;;-2.5;65.1
74437;BME280;62868;52.360;30.424;2022-12-18T14:39:23;1041.1;;;-2.5;65.1
74437;BME280;62868;52.360;30.424;2022-12-18T14:44:35;1041.2;;;-2.6;65.2
74437;BME280;62868;52.360;30.424;2022-12-18T14:50:13;1041.4;;;-2.7;65.3
74437;BME280;62868;52.360;30.424;2022-12-18T14:55:01;1041.4;;;-2.7;65.3
74437;BME280;62868;52.360;30.424;2022-12-18T14:59:45;1041.5;;;-2.7;65.3
74437;BME280;62868;52.360;30.424;2022-12-18T15:04:47;1041.6;;;-2.7;65.4
74437;BME280;62868;52.360;30.424;2022-12-18T15:10:01;1041.6;;;-2.7;65.4
74437;BME280;62868;52.360;30.424;2022-12-18T15:16:16;1041.9;;;-2.8;65.4
74437;BME280;62868;52.360;30.424;2022-12-18T15:20:11;1042;;;-3;65.5
74437;BME280;62868;52.360;30.424;2022-12-18T15:25:21;1042;;;-3.1;65.5
74437;BME280;62868;52.360;30.424;2022-12-18T15:29:58;1042;;;-3.1;65.5
74437;BME280;62868;52.360;30.424;2022-12-18T15:34:35;1042.1;;;-3.2;65.5
74437;BME280;62868;52.360;30.424;2022-12-18T15:40:11;1042.3;;;-3.3;65.6
74437;BME280;62868;52.360;30.424;2022-12-18T15:45:01;1042.4;;;-3.3;65.6
74437;BME280;62868;52.360;30.424;2022-12-18T15:49:23;1042.5;;;-3.4;65.6
74437;BME280;62868;52.360;30.424;2022-12-18T15:54:47;1042.6;;;-3.5;65.7
74437;BME280;62868;52.360;30.424;2022-12-18T16:00:01;1042.7;;;-3.6;65.7
74437;BME280;62868;52.360;30.424;2022-12-18T16:05:03;1042.8;;;-3.7;65.8
74437;BME280;62868;52.360;30.424;2022-12-18T16:10:11;1042.9;;;-3.8;65.9
74437;BME280;62868;52.360;30.424;2022-12-18T16:15:14;1043;;;-3.8;65.9
74437;BME280;62868;52.360;30.424;2022-12-18T16:19:45;1043;;;-3.8;65.9
74437;BME280;62868;52.360;30.424;2022-12-18T16:24:47;1043;;;-3.8;65.9
74437;BME280;62868;52.360;30.424;2022-12-18T16:30:12;1043.3;;;-4;66.1
74437;BME280;62868;52.360;30.424;2022-12-18T16:35:03;1043.3;;;-4;66.1
74437;BME280;62868;52.360;30.424;2022-12-18T16:39:23;1043.4;;;-4.1;66.2
74437;BME280;62868;52.360;30.424;2022-12-18T16:44:48;1043.4;;;-4.2;66.2
74437;BME280;62868;52.360;30.424;2022-12-18T16:50:01;1043.5;;;-4.3;66.3
74437;BME280;62868;52.360;30.424;2022-12-18T16:55:01;1043.6;;;-4.3;66.3
74437;BME280;62868;52.360;30.424;2022-12-18T17:00:13;1043.9;;;-4.5;66.5
74437;BME280;62868;52.360;30.424;2022-12-18T17:05:11;1044;;;-4.6;66.5
74437;BME280;62868;52.360;30.424;2022-12-18T17:09:45;1044;;;-4.6;66.5
74437;BME280;62868;52.360;30.424;2022-12-18T17:14:47;1044.1;;;-4.7;66.5
74437;BME280;62868;52.360;30.424;2022-12-18T17:20:11;1044.3;;;-4.8;66.5
74437;BME280;62868;52.360;30.424;2022-12-18T17:24:59;1044.3;;;-4.8;66.5
74437;BME280;62868;52.360;30.424;2022-12-18T17:29:35;1044.4;;;-4.9;66.6
74437;BME280;62868;52.360;30.424;2022-12-18T17:34:23;1044.5;;;-5;66.6
74437;BME280;62868;52.360;30.424;2022-12-18T17:40:01;1044.6;;;-5.1;66.6
74437;BME280;62868;52.360;30.424;2022-12-18T17:45:13;1044.7;;;-5.3;66.7
74437;BME280;62868;52.360;30.424;2022-12-18T17:49:23;1044.7;;;-5.3;66.7
74437;BME280;62868;52.360;30.424;2022-12-18T17:54:35;1044.7;;;-5.4;66.7
74437;BME280;62868;52.360;30.424;2022-12-18T17:59:47;1044.8;;;-5.5;66.7
74437;BME280;62868;52.360;30.424;2022-12-18T18:04:35;1044.9;;;-5.5;66.8
74437;BME280;62868;52.360;30.424;2022-12-18T18:10:13;1045;;;-5.6;66.8
74437;BME280;62868;52.360;30.424;2022-12-18T18:14:49;1045;;;-5.6;66.8
74437;BME280;62868;52.360;30.424;2022-12-18T18:19:23;1045;;;-5.7;66.8
74437;BME280;62868;52.360;30.424;2022-12-18T18:24:57;1045.2;;;-5.8;66.8
74437;BME280;62868;52.360;30.424;2022-12-18T18:30:01;1045.2;;;-5.8;66.8
74437;BME280;62868;52.360;30.424;2022-12-18T18:35:11;1045.3;;;-6;66.8
74437;BME280;62868;52.360;30.424;2022-12-18T18:39:23;1045.3;;;-6;66.8
74437;BME280;62868;52.360;30.424;2022-12-18T18:44:47;1045.5;;;-6.1;66.8
74437;BME280;62868;52.360;30.424;2022-12-18T18:49:47;1045.4;;;-6.1;66.8
74437;BME280;62868;52.360;30.424;2022-12-18T18:54:51;1045.5;;;-6.2;66.8
74437;BME280;62868;52.360;30.424;2022-12-18T19:00:11;1045.6;;;-6.3;66.8
74437;BME280;62868;52.360;30.424;2022-12-18T19:04:35;1045.6;;;-6.3;66.8
74437;BME280;62868;52.360;30.424;2022-12-18T19:09:23;1045.7;;;-6.4;66.8
74437;BME280;62868;52.360;30.424;2022-12-18T19:14:57;1045.7;;;-6.5;66.8
74437;BME280;62868;52.360;30.424;2022-12-18T19:20:00;1045.8;;;-6.5;66.8
74437;BME280;62868;52.360;30.424;2022-12-18T19:25:13;1046;;;-6.6;66.8
74437;BME280;62868;52.360;30.424;2022-12-18T19:29:47;1046;;;-6.6;66.8
74437;BME280;62868;52.360;30.424;2022-12-18T19:34:23;1046;;;-6.7;66.8
74437;BME280;62868;52.360;30.424;2022-12-18T19:39:23;1046;;;-6.8;66.8
74437;BME280;62868;52.360;30.424;2022-12-18T19:44:23;1046.1;;;-6.8;66.8
74437;BME280;62868;52.360;30.424;2022-12-18T19:50:11;1046.3;;;-7;66.8
74437;BME280;62868;52.360;30.424;2022-12-18T19:54:49;1046.3;;;-7;66.8
74437;BME280;62868;52.360;30.424;2022-12-18T19:59:23;1046.4;;;-6.9;66.7
74437;BME280;62868;52.360;30.424;2022-12-18T20:04:47;1046.5;;;-6.8;66.6
74437;BME280;62868;52.360;30.424;2022-12-18T20:10:03;1046.5;;;-6.6;66.4
74437;BME280;62868;52.360;30.424;2022-12-18T20:15:13;1046.6;;;-6.2;66.2
74437;BME280;62868;52.360;30.424;2022-12-18T20:19:33;1046.6;;;-6.2;66.2
74437;BME280;62868;52.360;30.424;2022-12-18T20:25:01;1046.6;;;-6;66.1
74437;BME280;62868;52.360;30.424;2022-12-18T20:29:33;1046.6;;;-5.9;66.1
74437;BME280;62868;52.360;30.424;2022-12-18T20:35:03;1046.6;;;-5.7;66.1
74437;BME280;62868;52.360;30.424;2022-12-18T20:39:59;1046.7;;;-5.6;66
74437;BME280;62868;52.360;30.424;2022-12-18T20:44:49;1046.8;;;-5.5;66
74437;BME280;62868;52.360;30.424;2022-12-18T20:49:24;1046.9;;;-5.5;65.9
74437;BME280;62868;52.360;30.424;2022-12-18T20:54:59;1047;;;-5.4;65.9
74437;BME280;62868;52.360;30.424;2022-12-18T21:00:01;1047;;;-5.4;65.9
74437;BME280;62868;52.360;30.424;2022-12-18T21:05:11;1047.2;;;-5.3;65.9
74437;BME280;62868;52.360;30.424;2022-12-18T21:09:23;1047.2;;;-5.3;65.9
74437;BME280;62868;52.360;30.424;2022-12-18T21:14:49;1047.3;;;-5.2;65.8
74437;BME280;62868;52.360;30.424;2022-12-18T21:19:45;1047.4;;;-5.1;65.8
74437;BME280;62868;52.360;30.424;2022-12-18T21:24:35;1047.4;;;-5;65.7
74437;BME280;62868;52.360;30.424;2022-12-18T21:30:13;1047.4;;;-4.9;65.7
74437;BME280;62868;52.360;30.424;2022-12-18T21:34:49;1047.4;;;-4.9;65.7
74437;BME280;62868;52.360;30.424;2022-12-18T21:39:23;1047.4;;;-4.8;65.6
74437;BME280;62868;52.360;30.424;2022-12-18T21:44:57;1047.4;;;-4.7;65.6
74437;BME280;62868;52.360;30.424;2022-12-18T21:49:49;1047.5;;;-4.6;65.6
74437;BME280;62868;52.360;30.424;2022-12-18T21:55:09;1047.5;;;-4.5;65.6
74437;BME280;62868;52.360;30.424;2022-12-18T21:59:24;1047.6;;;-4.4;65.6
74437;BME280;62868;52.360;30.424;2022-12-18T22:04:59;1047.6;;;-4.3;65.6
74437;BME280;62868;52.360;30.424;2022-12-18T22:09:43;1047.6;;;-4.2;65.6
74437;BME280;62868;52.360;30.424;2022-12-18T22:14:23;1047.6;;;-4.1;65.6
74437;BME280;62868;52.360;30.424;2022-12-18T22:20:09;1047.6;;;-4.1;65.6
74437;BME280;62868;52.360;30.424;2022-12-18T22:24:45;1047.7;;;-4;65.5
74437;BME280;62868;52.360;30.424;2022-12-18T22:29:55;1047.7;;;-4;65.5
74437;BME280;62868;52.360;30.424;2022-12-18T22:34:53;1047.7;;;-3.9;65.5
74437;BME280;62868;52.360;30.424;2022-12-18T22:39:55;1047.7;;;-3.9;65.5
74437;BME280;62868;52.360;30.424;2022-12-18T22:45:09;1047.9;;;-3.8;65.5
74437;BME280;62868;52.360;30.424;2022-12-18T22:49:41;1047.9;;;-3.8;65.5
74437;BME280;62868;52.360;30.424;2022-12-18T22:55:07;1047.9;;;-3.8;65.4
74437;BME280;62868;52.360;30.424;2022-12-18T22:59:41;1047.9;;;-3.7;65.4
74437;BME280;62868;52.360;30.424;2022-12-18T23:04:31;1047.9;;;-3.7;65.4
74437;BME280;62868;52.360;30.424;2022-12-18T23:10:07;1047.9;;;-3.7;65.4
74437;BME280;62868;52.360;30.424;2022-12-18T23:14:35;1047.9;;;-3.7;65.4
74437;BME280;62868;52.360;30.424;2022-12-18T23:19:41;1048;;;-3.7;65.4
74437;BME280;62868;52.360;30.424;2022-12-18T23:24:55;1048.1;;;-3.7;65.3
74437;BME280;62868;52.360;30.424;2022-12-18T23:29:59;1048.1;;;-3.8;65.3
74437;BME280;62868;52.360;30.424;2022-12-18T23:35:07;1048.2;;;-3.9;65.3
74437;BME280;62868;52.360;30.424;2022-12-18T23:39:31;1048.2;;;-4;65.3
74437;BME280;62868;52.360;30.424;2022-12-18T23:44:43;1048.2;;;-4;65.3
74437;BME280;62868;52.360;30.424;2022-12-18T23:49:23;1048.2;;;-4.1;65.2
74437;BME280;62868;52.360;30.424;2022-12-18T23:54:23;1048.2;;;-4.2;65.3
