sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10295;SDS011;5193;51.032;6.356;2022-09-02T00:00:43;4.77;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-09-02T00:03:11;2.70;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T00:05:37;2.90;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T00:08:04;2.50;;;1.40;;
10295;SDS011;5193;51.032;6.356;2022-09-02T00:10:31;2.17;;;1.00;;
10295;SDS011;5193;51.032;6.356;2022-09-02T00:12:58;1.13;;;1.03;;
10295;SDS011;5193;51.032;6.356;2022-09-02T00:15:23;1.20;;;0.90;;
10295;SDS011;5193;51.032;6.356;2022-09-02T00:17:50;2.20;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T00:20:15;3.77;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T00:22:42;1.13;;;0.93;;
10295;SDS011;5193;51.032;6.356;2022-09-02T00:25:07;2.00;;;1.17;;
10295;SDS011;5193;51.032;6.356;2022-09-02T00:27:34;3.33;;;1.23;;
10295;SDS011;5193;51.032;6.356;2022-09-02T00:30:03;1.87;;;1.03;;
10295;SDS011;5193;51.032;6.356;2022-09-02T00:32:29;3.60;;;1.03;;
10295;SDS011;5193;51.032;6.356;2022-09-02T00:34:55;4.43;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T00:37:22;1.53;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T00:39:48;2.97;;;1.40;;
10295;SDS011;5193;51.032;6.356;2022-09-02T00:42:15;1.70;;;1.13;;
10295;SDS011;5193;51.032;6.356;2022-09-02T00:44:41;2.77;;;1.23;;
10295;SDS011;5193;51.032;6.356;2022-09-02T00:47:06;2.90;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T00:49:32;4.17;;;1.17;;
10295;SDS011;5193;51.032;6.356;2022-09-02T00:54:33;2.73;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-09-02T00:57:05;2.77;;;1.00;;
10295;SDS011;5193;51.032;6.356;2022-09-02T01:02:02;6.83;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T01:04:27;3.37;;;1.07;;
10295;SDS011;5193;51.032;6.356;2022-09-02T01:06:53;3.47;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T01:09:19;4.53;;;1.00;;
10295;SDS011;5193;51.032;6.356;2022-09-02T01:11:46;3.97;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-09-02T01:14:16;1.53;;;1.07;;
10295;SDS011;5193;51.032;6.356;2022-09-02T01:16:47;9.07;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-09-02T01:19:22;4.20;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T01:21:51;1.33;;;1.13;;
10295;SDS011;5193;51.032;6.356;2022-09-02T01:24:19;4.13;;;1.33;;
10295;SDS011;5193;51.032;6.356;2022-09-02T01:26:47;1.43;;;0.90;;
10295;SDS011;5193;51.032;6.356;2022-09-02T01:29:17;2.07;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T01:31:42;7.60;;;1.40;;
10295;SDS011;5193;51.032;6.356;2022-09-02T01:34:08;1.97;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T01:36:36;2.90;;;1.53;;
10295;SDS011;5193;51.032;6.356;2022-09-02T01:39:04;1.90;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T01:41:30;1.37;;;1.17;;
10295;SDS011;5193;51.032;6.356;2022-09-02T01:43:56;3.67;;;1.07;;
10295;SDS011;5193;51.032;6.356;2022-09-02T01:46:21;1.63;;;1.23;;
10295;SDS011;5193;51.032;6.356;2022-09-02T01:48:47;1.83;;;1.17;;
10295;SDS011;5193;51.032;6.356;2022-09-02T01:51:15;2.00;;;1.40;;
10295;SDS011;5193;51.032;6.356;2022-09-02T01:53:43;2.73;;;1.37;;
10295;SDS011;5193;51.032;6.356;2022-09-02T01:56:09;2.17;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T01:58:34;6.60;;;1.33;;
10295;SDS011;5193;51.032;6.356;2022-09-02T02:01:00;1.00;;;0.80;;
10295;SDS011;5193;51.032;6.356;2022-09-02T02:03:27;2.77;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-09-02T02:05:53;1.67;;;1.23;;
10295;SDS011;5193;51.032;6.356;2022-09-02T02:08:19;1.53;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T02:10:46;3.47;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-09-02T02:13:12;1.93;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T02:15:38;2.50;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T02:18:05;3.07;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T02:20:31;2.00;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T02:22:57;4.53;;;1.27;;
10295;SDS011;5193;51.032;6.356;2022-09-02T02:25:23;3.53;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-09-02T02:27:49;1.30;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T02:30:15;2.77;;;1.03;;
10295;SDS011;5193;51.032;6.356;2022-09-02T02:32:41;4.23;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-09-02T02:35:08;2.70;;;1.23;;
10295;SDS011;5193;51.032;6.356;2022-09-02T02:37:35;3.37;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-09-02T02:40:01;3.20;;;1.63;;
10295;SDS011;5193;51.032;6.356;2022-09-02T02:42:28;1.63;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T02:44:54;3.17;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T02:47:20;2.73;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-09-02T02:49:46;2.03;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T02:52:12;2.43;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-09-02T02:54:38;1.00;;;1.00;;
10295;SDS011;5193;51.032;6.356;2022-09-02T02:57:05;3.53;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T02:59:31;2.10;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-09-02T03:01:57;7.70;;;1.37;;
10295;SDS011;5193;51.032;6.356;2022-09-02T03:04:23;4.50;;;1.57;;
10295;SDS011;5193;51.032;6.356;2022-09-02T03:06:49;4.53;;;1.33;;
10295;SDS011;5193;51.032;6.356;2022-09-02T03:09:15;2.87;;;1.33;;
10295;SDS011;5193;51.032;6.356;2022-09-02T03:11:41;4.97;;;1.40;;
10295;SDS011;5193;51.032;6.356;2022-09-02T03:14:06;2.83;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T03:16:33;3.33;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T03:18:59;8.17;;;1.37;;
10295;SDS011;5193;51.032;6.356;2022-09-02T03:21:25;3.30;;;1.23;;
10295;SDS011;5193;51.032;6.356;2022-09-02T03:23:51;1.93;;;1.27;;
10295;SDS011;5193;51.032;6.356;2022-09-02T03:26:18;4.70;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T03:28:47;1.57;;;1.13;;
10295;SDS011;5193;51.032;6.356;2022-09-02T03:31:15;2.07;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T03:33:42;1.63;;;1.27;;
10295;SDS011;5193;51.032;6.356;2022-09-02T03:36:08;2.70;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-09-02T03:38:43;2.20;;;1.07;;
10295;SDS011;5193;51.032;6.356;2022-09-02T03:41:08;9.20;;;1.57;;
10295;SDS011;5193;51.032;6.356;2022-09-02T03:43:34;4.87;;;1.13;;
10295;SDS011;5193;51.032;6.356;2022-09-02T03:45:59;5.70;;;1.40;;
10295;SDS011;5193;51.032;6.356;2022-09-02T03:48:25;2.10;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T03:50:50;3.07;;;1.73;;
10295;SDS011;5193;51.032;6.356;2022-09-02T03:53:16;3.20;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T03:55:41;2.97;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T03:58:07;2.07;;;1.17;;
10295;SDS011;5193;51.032;6.356;2022-09-02T04:00:32;4.33;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T04:02:59;2.17;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T04:05:25;2.60;;;1.40;;
10295;SDS011;5193;51.032;6.356;2022-09-02T04:07:51;3.27;;;1.03;;
10295;SDS011;5193;51.032;6.356;2022-09-02T04:10:18;5.80;;;1.17;;
10295;SDS011;5193;51.032;6.356;2022-09-02T04:12:45;2.70;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T04:15:11;1.77;;;1.00;;
10295;SDS011;5193;51.032;6.356;2022-09-02T04:17:38;3.87;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T04:20:06;3.40;;;1.40;;
10295;SDS011;5193;51.032;6.356;2022-09-02T04:22:33;2.33;;;1.07;;
10295;SDS011;5193;51.032;6.356;2022-09-02T04:24:59;2.07;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-09-02T04:27:25;1.93;;;1.13;;
10295;SDS011;5193;51.032;6.356;2022-09-02T04:29:50;6.00;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-09-02T04:32:16;3.33;;;1.43;;
10295;SDS011;5193;51.032;6.356;2022-09-02T04:34:42;1.93;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T04:37:07;2.47;;;1.07;;
10295;SDS011;5193;51.032;6.356;2022-09-02T04:39:33;1.30;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T04:41:59;1.73;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T04:44:24;1.97;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T04:46:50;2.67;;;1.60;;
10295;SDS011;5193;51.032;6.356;2022-09-02T04:49:16;1.57;;;1.23;;
10295;SDS011;5193;51.032;6.356;2022-09-02T04:51:42;4.53;;;1.17;;
10295;SDS011;5193;51.032;6.356;2022-09-02T04:54:08;3.60;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T04:56:34;5.73;;;1.57;;
10295;SDS011;5193;51.032;6.356;2022-09-02T04:58:59;2.07;;;1.27;;
10295;SDS011;5193;51.032;6.356;2022-09-02T05:01:27;1.83;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T05:03:56;1.93;;;1.40;;
10295;SDS011;5193;51.032;6.356;2022-09-02T05:06:23;2.30;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-09-02T05:08:51;3.50;;;1.53;;
10295;SDS011;5193;51.032;6.356;2022-09-02T05:11:19;2.23;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-09-02T05:13:47;1.37;;;1.00;;
10295;SDS011;5193;51.032;6.356;2022-09-02T05:16:19;5.67;;;1.90;;
10295;SDS011;5193;51.032;6.356;2022-09-02T05:18:47;3.57;;;1.40;;
10295;SDS011;5193;51.032;6.356;2022-09-02T05:21:14;2.47;;;1.73;;
10295;SDS011;5193;51.032;6.356;2022-09-02T05:23:40;1.93;;;1.33;;
10295;SDS011;5193;51.032;6.356;2022-09-02T05:26:06;8.30;;;1.83;;
10295;SDS011;5193;51.032;6.356;2022-09-02T05:28:33;4.20;;;1.73;;
10295;SDS011;5193;51.032;6.356;2022-09-02T05:31:02;2.67;;;1.37;;
10295;SDS011;5193;51.032;6.356;2022-09-02T05:33:30;2.10;;;1.27;;
10295;SDS011;5193;51.032;6.356;2022-09-02T05:35:57;2.70;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-09-02T05:38:23;2.10;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-09-02T05:40:49;10.20;;;1.77;;
10295;SDS011;5193;51.032;6.356;2022-09-02T05:43:15;4.43;;;1.97;;
10295;SDS011;5193;51.032;6.356;2022-09-02T05:45:41;6.27;;;1.80;;
10295;SDS011;5193;51.032;6.356;2022-09-02T05:48:08;5.50;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-09-02T05:50:54;1.73;;;1.37;;
10295;SDS011;5193;51.032;6.356;2022-09-02T05:53:19;1.80;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-09-02T05:55:45;2.07;;;1.40;;
10295;SDS011;5193;51.032;6.356;2022-09-02T05:58:11;4.73;;;1.33;;
10295;SDS011;5193;51.032;6.356;2022-09-02T06:00:37;4.17;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-09-02T06:03:03;3.60;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-09-02T06:05:29;2.57;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-09-02T06:07:54;4.20;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-09-02T06:10:20;4.30;;;1.70;;
10295;SDS011;5193;51.032;6.356;2022-09-02T06:12:46;1.83;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-09-02T06:15:11;3.47;;;1.37;;
10295;SDS011;5193;51.032;6.356;2022-09-02T06:17:37;2.83;;;1.70;;
10295;SDS011;5193;51.032;6.356;2022-09-02T06:20:03;3.37;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-09-02T06:22:29;4.70;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-09-02T06:24:55;5.20;;;1.57;;
10295;SDS011;5193;51.032;6.356;2022-09-02T06:27:20;1.50;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-09-02T06:29:46;2.23;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T06:32:12;4.80;;;1.70;;
10295;SDS011;5193;51.032;6.356;2022-09-02T06:34:37;7.97;;;1.93;;
10295;SDS011;5193;51.032;6.356;2022-09-02T06:37:03;5.13;;;1.63;;
10295;SDS011;5193;51.032;6.356;2022-09-02T06:39:29;5.77;;;1.63;;
10295;SDS011;5193;51.032;6.356;2022-09-02T06:41:54;4.33;;;1.67;;
10295;SDS011;5193;51.032;6.356;2022-09-02T06:44:20;2.43;;;1.37;;
10295;SDS011;5193;51.032;6.356;2022-09-02T06:46:47;2.00;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T06:49:17;5.03;;;1.40;;
10295;SDS011;5193;51.032;6.356;2022-09-02T06:51:44;3.10;;;1.60;;
10295;SDS011;5193;51.032;6.356;2022-09-02T06:54:13;2.23;;;1.40;;
10295;SDS011;5193;51.032;6.356;2022-09-02T06:56:41;3.30;;;1.47;;
10295;SDS011;5193;51.032;6.356;2022-09-02T06:59:07;2.30;;;1.57;;
10295;SDS011;5193;51.032;6.356;2022-09-02T07:01:33;6.03;;;1.70;;
10295;SDS011;5193;51.032;6.356;2022-09-02T07:04:00;7.67;;;2.00;;
10295;SDS011;5193;51.032;6.356;2022-09-02T07:06:46;3.87;;;1.70;;
10295;SDS011;5193;51.032;6.356;2022-09-02T07:09:14;3.87;;;1.60;;
10295;SDS011;5193;51.032;6.356;2022-09-02T07:11:43;7.33;;;1.80;;
10295;SDS011;5193;51.032;6.356;2022-09-02T07:14:16;4.13;;;1.67;;
10295;SDS011;5193;51.032;6.356;2022-09-02T07:16:45;3.63;;;1.97;;
10295;SDS011;5193;51.032;6.356;2022-09-02T07:19:13;2.73;;;1.57;;
10295;SDS011;5193;51.032;6.356;2022-09-02T07:21:39;7.00;;;1.53;;
10295;SDS011;5193;51.032;6.356;2022-09-02T07:24:05;5.10;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-09-02T07:26:32;3.57;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-09-02T07:28:58;3.03;;;1.57;;
10295;SDS011;5193;51.032;6.356;2022-09-02T07:31:23;4.90;;;1.70;;
10295;SDS011;5193;51.032;6.356;2022-09-02T07:33:51;6.20;;;1.67;;
10295;SDS011;5193;51.032;6.356;2022-09-02T07:36:17;4.07;;;1.70;;
10295;SDS011;5193;51.032;6.356;2022-09-02T07:38:45;6.77;;;1.47;;
10295;SDS011;5193;51.032;6.356;2022-09-02T07:41:11;5.10;;;1.87;;
10295;SDS011;5193;51.032;6.356;2022-09-02T07:43:37;7.70;;;1.93;;
10295;SDS011;5193;51.032;6.356;2022-09-02T07:46:05;1.90;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-09-02T07:48:31;3.33;;;1.90;;
10295;SDS011;5193;51.032;6.356;2022-09-02T07:50:57;2.77;;;1.40;;
10295;SDS011;5193;51.032;6.356;2022-09-02T07:53:23;4.67;;;1.80;;
10295;SDS011;5193;51.032;6.356;2022-09-02T07:55:50;5.00;;;1.80;;
10295;SDS011;5193;51.032;6.356;2022-09-02T07:58:16;4.33;;;1.87;;
10295;SDS011;5193;51.032;6.356;2022-09-02T08:00:44;3.70;;;1.80;;
10295;SDS011;5193;51.032;6.356;2022-09-02T08:03:11;3.80;;;1.67;;
10295;SDS011;5193;51.032;6.356;2022-09-02T08:05:39;4.13;;;1.80;;
10295;SDS011;5193;51.032;6.356;2022-09-02T08:08:06;5.50;;;1.90;;
10295;SDS011;5193;51.032;6.356;2022-09-02T08:10:33;4.00;;;1.70;;
10295;SDS011;5193;51.032;6.356;2022-09-02T08:12:59;3.90;;;1.53;;
10295;SDS011;5193;51.032;6.356;2022-09-02T08:15:25;4.00;;;1.90;;
10295;SDS011;5193;51.032;6.356;2022-09-02T08:17:53;2.07;;;1.67;;
10295;SDS011;5193;51.032;6.356;2022-09-02T08:20:20;4.57;;;1.70;;
10295;SDS011;5193;51.032;6.356;2022-09-02T08:22:45;9.77;;;2.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T08:25:11;5.47;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-09-02T08:27:37;2.70;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-09-02T08:30:04;4.10;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-09-02T08:32:33;4.43;;;1.70;;
10295;SDS011;5193;51.032;6.356;2022-09-02T08:34:59;3.00;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-09-02T08:37:27;6.43;;;1.77;;
10295;SDS011;5193;51.032;6.356;2022-09-02T08:39:54;2.53;;;1.43;;
10295;SDS011;5193;51.032;6.356;2022-09-02T08:42:21;2.83;;;1.60;;
10295;SDS011;5193;51.032;6.356;2022-09-02T08:44:52;1.70;;;1.60;;
10295;SDS011;5193;51.032;6.356;2022-09-02T08:47:23;5.97;;;1.70;;
10295;SDS011;5193;51.032;6.356;2022-09-02T08:49:54;4.57;;;1.70;;
10295;SDS011;5193;51.032;6.356;2022-09-02T08:52:28;2.67;;;1.60;;
10295;SDS011;5193;51.032;6.356;2022-09-02T08:55:20;3.43;;;1.60;;
10295;SDS011;5193;51.032;6.356;2022-09-02T08:57:50;7.47;;;1.83;;
10295;SDS011;5193;51.032;6.356;2022-09-02T09:00:16;6.87;;;1.80;;
10295;SDS011;5193;51.032;6.356;2022-09-02T09:05:43;3.33;;;1.73;;
10295;SDS011;5193;51.032;6.356;2022-09-02T09:08:32;6.83;;;1.67;;
10295;SDS011;5193;51.032;6.356;2022-09-02T09:11:11;1.87;;;1.63;;
10295;SDS011;5193;51.032;6.356;2022-09-02T09:14:12;2.17;;;1.53;;
10295;SDS011;5193;51.032;6.356;2022-09-02T09:16:55;5.43;;;1.47;;
10295;SDS011;5193;51.032;6.356;2022-09-02T09:22:01;4.47;;;1.33;;
10295;SDS011;5193;51.032;6.356;2022-09-02T09:27:16;4.93;;;1.90;;
10295;SDS011;5193;51.032;6.356;2022-09-02T09:29:43;2.67;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-09-02T09:32:32;5.20;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-09-02T09:37:36;4.20;;;1.40;;
10295;SDS011;5193;51.032;6.356;2022-09-02T09:42:45;4.37;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-09-02T09:45:19;1.50;;;1.33;;
10295;SDS011;5193;51.032;6.356;2022-09-02T09:50:40;2.03;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T09:53:14;2.90;;;1.47;;
10295;SDS011;5193;51.032;6.356;2022-09-02T10:11:28;1.33;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T10:13:59;1.70;;;1.07;;
10295;SDS011;5193;51.032;6.356;2022-09-02T10:19:25;2.80;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T10:27:35;2.47;;;1.60;;
10295;SDS011;5193;51.032;6.356;2022-09-02T10:30:15;2.63;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-09-02T10:32:47;2.57;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T10:38:17;2.93;;;1.27;;
10295;SDS011;5193;51.032;6.356;2022-09-02T10:46:15;1.53;;;1.23;;
10295;SDS011;5193;51.032;6.356;2022-09-02T10:51:41;1.97;;;0.97;;
10295;SDS011;5193;51.032;6.356;2022-09-02T10:57:31;2.30;;;1.27;;
10295;SDS011;5193;51.032;6.356;2022-09-02T10:59:49;3.47;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T11:02:31;2.30;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T11:05:12;2.83;;;1.17;;
10295;SDS011;5193;51.032;6.356;2022-09-02T11:07:48;3.63;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T11:10:34;2.50;;;0.97;;
10295;SDS011;5193;51.032;6.356;2022-09-02T11:13:13;8.23;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T11:15:56;2.37;;;0.93;;
10295;SDS011;5193;51.032;6.356;2022-09-02T11:18:32;3.03;;;1.13;;
10295;SDS011;5193;51.032;6.356;2022-09-02T11:23:46;1.80;;;0.90;;
10295;SDS011;5193;51.032;6.356;2022-09-02T11:26:27;2.27;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T11:29:04;6.03;;;1.03;;
10295;SDS011;5193;51.032;6.356;2022-09-02T11:31:45;4.07;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T11:36:59;3.47;;;1.33;;
10295;SDS011;5193;51.032;6.356;2022-09-02T11:39:45;0.90;;;0.90;;
10295;SDS011;5193;51.032;6.356;2022-09-02T11:53:19;2.37;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T11:55:54;8.00;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T11:58:32;1.60;;;0.90;;
10295;SDS011;5193;51.032;6.356;2022-09-02T12:06:24;2.50;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T12:14:02;2.13;;;0.90;;
10295;SDS011;5193;51.032;6.356;2022-09-02T12:29:11;6.20;;;1.88;;
10295;SDS011;5193;51.032;6.356;2022-09-02T12:31:43;1.88;;;1.02;;
10295;SDS011;5193;51.032;6.356;2022-09-02T12:36:46;3.97;;;1.02;;
10295;SDS011;5193;51.032;6.356;2022-09-02T12:41:55;4.03;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T12:47:45;1.77;;;1.00;;
10295;SDS011;5193;51.032;6.356;2022-09-02T12:50:27;1.55;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T12:56:20;6.53;;;0.73;;
10295;SDS011;5193;51.032;6.356;2022-09-02T12:58:51;4.93;;;1.05;;
10295;SDS011;5193;51.032;6.356;2022-09-02T13:01:24;4.80;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T13:15:34;2.28;;;1.08;;
10295;SDS011;5193;51.032;6.356;2022-09-02T13:18:32;0.80;;;0.80;;
10295;SDS011;5193;51.032;6.356;2022-09-02T13:24:10;3.00;;;1.08;;
10295;SDS011;5193;51.032;6.356;2022-09-02T13:32:54;3.40;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T13:35:26;2.92;;;1.08;;
10295;SDS011;5193;51.032;6.356;2022-09-02T13:37:57;1.63;;;1.00;;
10295;SDS011;5193;51.032;6.356;2022-09-02T13:45:21;1.30;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T13:47:50;5.38;;;0.90;;
10295;SDS011;5193;51.032;6.356;2022-09-02T13:50:19;3.92;;;1.05;;
10295;SDS011;5193;51.032;6.356;2022-09-02T13:52:48;1.10;;;1.00;;
10295;SDS011;5193;51.032;6.356;2022-09-02T13:55:17;2.33;;;1.00;;
10295;SDS011;5193;51.032;6.356;2022-09-02T13:57:46;1.20;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T14:00:25;1.33;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T14:03:02;3.20;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-09-02T14:05:42;1.92;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T14:08:11;1.27;;;1.00;;
10295;SDS011;5193;51.032;6.356;2022-09-02T14:10:40;1.73;;;1.27;;
10295;SDS011;5193;51.032;6.356;2022-09-02T14:13:07;1.13;;;0.98;;
10295;SDS011;5193;51.032;6.356;2022-09-02T14:15:34;14.05;;;2.47;;
10295;SDS011;5193;51.032;6.356;2022-09-02T14:20:32;1.00;;;0.90;;
10295;SDS011;5193;51.032;6.356;2022-09-02T14:22:58;7.50;;;1.08;;
10295;SDS011;5193;51.032;6.356;2022-09-02T14:25:25;5.78;;;1.23;;
10295;SDS011;5193;51.032;6.356;2022-09-02T14:27:55;1.48;;;1.17;;
10295;SDS011;5193;51.032;6.356;2022-09-02T14:30:27;3.83;;;1.40;;
10295;SDS011;5193;51.032;6.356;2022-09-02T14:36:05;1.55;;;0.98;;
10295;SDS011;5193;51.032;6.356;2022-09-02T14:43:45;3.45;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T14:46:14;1.35;;;1.25;;
10295;SDS011;5193;51.032;6.356;2022-09-02T14:49:00;6.18;;;0.90;;
10295;SDS011;5193;51.032;6.356;2022-09-02T14:51:42;1.20;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T14:54:09;2.42;;;0.88;;
10295;SDS011;5193;51.032;6.356;2022-09-02T14:57:18;3.30;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T14:59:28;3.25;;;1.05;;
10295;SDS011;5193;51.032;6.356;2022-09-02T15:01:54;1.80;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T15:04:21;1.35;;;0.85;;
10295;SDS011;5193;51.032;6.356;2022-09-02T15:06:47;1.58;;;1.00;;
10295;SDS011;5193;51.032;6.356;2022-09-02T15:09:13;2.50;;;1.00;;
10295;SDS011;5193;51.032;6.356;2022-09-02T15:11:40;4.40;;;1.13;;
10295;SDS011;5193;51.032;6.356;2022-09-02T15:14:09;2.55;;;1.08;;
10295;SDS011;5193;51.032;6.356;2022-09-02T15:16:36;1.58;;;1.05;;
10295;SDS011;5193;51.032;6.356;2022-09-02T15:19:02;3.85;;;1.42;;
10295;SDS011;5193;51.032;6.356;2022-09-02T15:21:28;6.82;;;1.00;;
10295;SDS011;5193;51.032;6.356;2022-09-02T15:23:54;3.13;;;0.90;;
10295;SDS011;5193;51.032;6.356;2022-09-02T15:26:19;3.47;;;1.02;;
10295;SDS011;5193;51.032;6.356;2022-09-02T15:28:45;1.40;;;0.90;;
10295;SDS011;5193;51.032;6.356;2022-09-02T15:31:11;2.33;;;1.48;;
10295;SDS011;5193;51.032;6.356;2022-09-02T15:33:38;2.25;;;0.88;;
10295;SDS011;5193;51.032;6.356;2022-09-02T15:36:09;5.28;;;1.00;;
10295;SDS011;5193;51.032;6.356;2022-09-02T15:38:37;2.88;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T15:41:11;2.42;;;0.85;;
10295;SDS011;5193;51.032;6.356;2022-09-02T15:43:38;3.17;;;0.98;;
10295;SDS011;5193;51.032;6.356;2022-09-02T15:46:08;1.85;;;1.02;;
10295;SDS011;5193;51.032;6.356;2022-09-02T15:48:42;2.33;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-09-02T15:51:11;2.78;;;1.17;;
10295;SDS011;5193;51.032;6.356;2022-09-02T15:53:38;2.58;;;1.00;;
10295;SDS011;5193;51.032;6.356;2022-09-02T15:56:03;1.42;;;1.13;;
10295;SDS011;5193;51.032;6.356;2022-09-02T15:58:29;1.17;;;1.00;;
10295;SDS011;5193;51.032;6.356;2022-09-02T16:00:54;3.42;;;1.05;;
10295;SDS011;5193;51.032;6.356;2022-09-02T16:03:20;2.50;;;1.45;;
10295;SDS011;5193;51.032;6.356;2022-09-02T16:05:46;4.22;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-09-02T16:08:11;2.58;;;1.38;;
10295;SDS011;5193;51.032;6.356;2022-09-02T16:10:38;7.88;;;1.90;;
10295;SDS011;5193;51.032;6.356;2022-09-02T16:13:04;2.80;;;1.80;;
10295;SDS011;5193;51.032;6.356;2022-09-02T16:18:52;8.02;;;7.28;;
10295;SDS011;5193;51.032;6.356;2022-09-02T16:25:33;12.20;;;9.25;;
10295;SDS011;5193;51.032;6.356;2022-09-02T16:27:58;3.35;;;2.88;;
10295;SDS011;5193;51.032;6.356;2022-09-02T16:30:28;5.45;;;3.50;;
10295;SDS011;5193;51.032;6.356;2022-09-02T16:32:54;1.65;;;1.55;;
10295;SDS011;5193;51.032;6.356;2022-09-02T16:35:21;1.80;;;1.58;;
10295;SDS011;5193;51.032;6.356;2022-09-02T16:37:50;2.83;;;1.65;;
10295;SDS011;5193;51.032;6.356;2022-09-02T16:40:17;9.70;;;7.40;;
10295;SDS011;5193;51.032;6.356;2022-09-02T16:42:45;16.35;;;12.38;;
10295;SDS011;5193;51.032;6.356;2022-09-02T16:45:22;6.95;;;2.55;;
10295;SDS011;5193;51.032;6.356;2022-09-02T16:47:47;5.18;;;4.68;;
10295;SDS011;5193;51.032;6.356;2022-09-02T16:50:13;5.45;;;2.60;;
10295;SDS011;5193;51.032;6.356;2022-09-02T16:52:38;5.13;;;3.60;;
10295;SDS011;5193;51.032;6.356;2022-09-02T16:55:05;8.70;;;6.20;;
10295;SDS011;5193;51.032;6.356;2022-09-02T16:57:31;5.88;;;3.75;;
10295;SDS011;5193;51.032;6.356;2022-09-02T16:59:56;4.30;;;3.58;;
10295;SDS011;5193;51.032;6.356;2022-09-02T17:02:22;3.72;;;2.08;;
10295;SDS011;5193;51.032;6.356;2022-09-02T17:04:47;4.55;;;3.67;;
10295;SDS011;5193;51.032;6.356;2022-09-02T17:07:13;4.97;;;3.60;;
10295;SDS011;5193;51.032;6.356;2022-09-02T17:09:39;12.40;;;8.33;;
10295;SDS011;5193;51.032;6.356;2022-09-02T17:12:05;4.70;;;3.00;;
10295;SDS011;5193;51.032;6.356;2022-09-02T17:14:31;5.37;;;3.83;;
10295;SDS011;5193;51.032;6.356;2022-09-02T17:16:57;10.57;;;7.33;;
10295;SDS011;5193;51.032;6.356;2022-09-02T17:19:22;3.13;;;2.47;;
10295;SDS011;5193;51.032;6.356;2022-09-02T17:22:06;4.70;;;3.67;;
10295;SDS011;5193;51.032;6.356;2022-09-02T17:24:32;8.80;;;6.63;;
10295;SDS011;5193;51.032;6.356;2022-09-02T17:30:05;12.97;;;7.07;;
10295;SDS011;5193;51.032;6.356;2022-09-02T17:32:32;6.90;;;5.90;;
10295;SDS011;5193;51.032;6.356;2022-09-02T17:34:59;7.47;;;5.97;;
10295;SDS011;5193;51.032;6.356;2022-09-02T17:37:26;5.50;;;2.90;;
10295;SDS011;5193;51.032;6.356;2022-09-02T17:40:16;5.13;;;3.80;;
10295;SDS011;5193;51.032;6.356;2022-09-02T17:49:51;6.17;;;5.13;;
10295;SDS011;5193;51.032;6.356;2022-09-02T17:52:18;8.20;;;7.40;;
10295;SDS011;5193;51.032;6.356;2022-09-02T17:54:50;8.10;;;6.93;;