sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2022-11-20T00:02:23;41.32;38.32;46.82;;
72028;Laerm;59781;52.090;5.030;2022-11-20T00:04:48;41.11;38.50;46.95;;
72028;Laerm;59781;52.090;5.030;2022-11-20T00:08:17;41.28;38.04;47.89;;
72028;Laerm;59781;52.090;5.030;2022-11-20T00:12:06;40.76;38.24;45.93;;
72028;Laerm;59781;52.090;5.030;2022-11-20T00:15:02;40.44;37.81;44.50;;
72028;Laerm;59781;52.090;5.030;2022-11-20T00:17:28;40.23;37.61;49.54;;
72028;Laerm;59781;52.090;5.030;2022-11-20T00:19:53;41.63;38.07;48.75;;
72028;Laerm;59781;52.090;5.030;2022-11-20T00:22:40;41.04;38.03;48.32;;
72028;Laerm;59781;52.090;5.030;2022-11-20T00:25:16;39.86;37.16;55.95;;
72028;Laerm;59781;52.090;5.030;2022-11-20T00:29:00;40.42;37.54;45.89;;
72028;Laerm;59781;52.090;5.030;2022-11-20T00:32:15;40.27;37.59;54.21;;
72028;Laerm;59781;52.090;5.030;2022-11-20T00:36:40;39.98;37.26;51.35;;
72028;Laerm;59781;52.090;5.030;2022-11-20T00:39:42;40.11;37.64;44.87;;
72028;Laerm;59781;52.090;5.030;2022-11-20T00:42:20;39.60;37.25;42.48;;
72028;Laerm;59781;52.090;5.030;2022-11-20T00:44:45;39.36;37.15;45.13;;
72028;Laerm;59781;52.090;5.030;2022-11-20T00:47:48;40.11;36.66;45.29;;
72028;Laerm;59781;52.090;5.030;2022-11-20T00:54:38;40.11;37.28;45.70;;
72028;Laerm;59781;52.090;5.030;2022-11-20T00:57:04;39.36;37.02;41.31;;
72028;Laerm;59781;52.090;5.030;2022-11-20T01:00:01;39.98;37.45;43.45;;
72028;Laerm;59781;52.090;5.030;2022-11-20T01:04:16;40.05;37.18;46.22;;
72028;Laerm;59781;52.090;5.030;2022-11-20T01:06:42;39.30;36.92;42.35;;
72028;Laerm;59781;52.090;5.030;2022-11-20T01:12:51;39.45;37.11;50.23;;
72028;Laerm;59781;52.090;5.030;2022-11-20T01:15:37;41.31;37.28;70.53;;
72028;Laerm;59781;52.090;5.030;2022-11-20T01:18:02;39.47;37.02;45.72;;
72028;Laerm;59781;52.090;5.030;2022-11-20T01:24:32;39.06;37.03;42.99;;
72028;Laerm;59781;52.090;5.030;2022-11-20T01:35:06;39.44;36.99;47.06;;
72028;Laerm;59781;52.090;5.030;2022-11-20T01:38:34;39.52;37.12;43.03;;
72028;Laerm;59781;52.090;5.030;2022-11-20T01:47:40;39.27;37.08;43.61;;
72028;Laerm;59781;52.090;5.030;2022-11-20T01:55:17;38.76;36.78;41.89;;
72028;Laerm;59781;52.090;5.030;2022-11-20T02:01:53;39.20;36.72;50.36;;
72028;Laerm;59781;52.090;5.030;2022-11-20T02:04:21;39.61;36.56;49.05;;
72028;Laerm;59781;52.090;5.030;2022-11-20T02:06:59;39.47;37.00;45.72;;
72028;Laerm;59781;52.090;5.030;2022-11-20T02:09:26;39.54;37.04;46.88;;
72028;Laerm;59781;52.090;5.030;2022-11-20T02:11:53;39.19;36.88;47.62;;
72028;Laerm;59781;52.090;5.030;2022-11-20T02:14:59;39.04;36.86;42.13;;
72028;Laerm;59781;52.090;5.030;2022-11-20T02:28:35;38.97;36.91;47.04;;
72028;Laerm;59781;52.090;5.030;2022-11-20T02:31:02;39.16;37.02;45.27;;
72028;Laerm;59781;52.090;5.030;2022-11-20T02:33:28;38.85;36.90;44.53;;
72028;Laerm;59781;52.090;5.030;2022-11-20T02:35:53;38.94;37.09;43.34;;
72028;Laerm;59781;52.090;5.030;2022-11-20T02:42:19;38.99;36.78;41.02;;
72028;Laerm;59781;52.090;5.030;2022-11-20T02:49:25;38.93;36.69;42.25;;
72028;Laerm;59781;52.090;5.030;2022-11-20T02:51:51;40.17;37.01;50.20;;
72028;Laerm;59781;52.090;5.030;2022-11-20T05:06:51;40.99;37.77;46.41;;
72028;Laerm;59781;52.090;5.030;2022-11-20T05:09:49;40.99;38.09;47.67;;
72028;Laerm;59781;52.090;5.030;2022-11-20T05:21:02;40.49;38.01;47.66;;
72028;Laerm;59781;52.090;5.030;2022-11-20T05:23:31;41.03;38.27;48.36;;
72028;Laerm;59781;52.090;5.030;2022-11-20T05:25:58;40.37;38.01;44.19;;
72028;Laerm;59781;52.090;5.030;2022-11-20T05:29:11;41.09;37.92;52.65;;
72028;Laerm;59781;52.090;5.030;2022-11-20T05:32:36;40.68;37.78;51.29;;
72028;Laerm;59781;52.090;5.030;2022-11-20T05:35:01;41.25;37.47;47.05;;
72028;Laerm;59781;52.090;5.030;2022-11-20T05:37:49;42.01;38.70;51.88;;
72028;Laerm;59781;52.090;5.030;2022-11-20T05:41:34;41.60;38.64;46.47;;
72028;Laerm;59781;52.090;5.030;2022-11-20T05:46:01;41.09;38.32;52.54;;
72028;Laerm;59781;52.090;5.030;2022-11-20T05:50:21;41.03;38.47;50.87;;
72028;Laerm;59781;52.090;5.030;2022-11-20T05:52:47;41.19;38.52;46.80;;
72028;Laerm;59781;52.090;5.030;2022-11-20T05:55:13;41.34;39.21;44.82;;
72028;Laerm;59781;52.090;5.030;2022-11-20T05:58:37;41.57;38.63;47.66;;
72028;Laerm;59781;52.090;5.030;2022-11-20T06:02:49;43.19;38.95;49.27;;
72028;Laerm;59781;52.090;5.030;2022-11-20T06:06:42;43.74;39.76;54.47;;
72028;Laerm;59781;52.090;5.030;2022-11-20T06:11:14;43.35;38.86;63.40;;
72028;Laerm;59781;52.090;5.030;2022-11-20T06:14:23;41.58;39.00;47.67;;
72028;Laerm;59781;52.090;5.030;2022-11-20T06:16:49;41.18;38.64;45.62;;
72028;Laerm;59781;52.090;5.030;2022-11-20T06:19:39;41.39;38.69;50.39;;
72028;Laerm;59781;52.090;5.030;2022-11-20T06:22:05;44.37;38.39;67.70;;
72028;Laerm;59781;52.090;5.030;2022-11-20T06:24:30;44.98;38.95;60.85;;
72028;Laerm;59781;52.090;5.030;2022-11-20T06:26:56;41.43;38.32;56.36;;
72028;Laerm;59781;52.090;5.030;2022-11-20T06:29:22;46.34;38.57;72.84;;
72028;Laerm;59781;52.090;5.030;2022-11-20T06:33:52;41.54;38.22;52.34;;
72028;Laerm;59781;52.090;5.030;2022-11-20T06:37:21;42.53;37.89;64.15;;
72028;Laerm;59781;52.090;5.030;2022-11-20T06:40:25;41.56;38.57;50.39;;
72028;Laerm;59781;52.090;5.030;2022-11-20T06:42:54;43.84;38.58;53.11;;
72028;Laerm;59781;52.090;5.030;2022-11-20T06:46:04;44.69;39.91;52.80;;
72028;Laerm;59781;52.090;5.030;2022-11-20T06:48:41;43.70;39.90;58.80;;
72028;Laerm;59781;52.090;5.030;2022-11-20T06:51:55;42.05;38.68;64.88;;
72028;Laerm;59781;52.090;5.030;2022-11-20T06:54:55;47.96;39.01;72.76;;
72028;Laerm;59781;52.090;5.030;2022-11-20T06:57:59;42.49;38.90;53.20;;
72028;Laerm;59781;52.090;5.030;2022-11-20T07:00:44;42.38;39.10;59.70;;
72028;Laerm;59781;52.090;5.030;2022-11-20T07:03:12;40.76;38.35;47.03;;
72028;Laerm;59781;52.090;5.030;2022-11-20T07:06:31;41.87;38.82;52.89;;
72028;Laerm;59781;52.090;5.030;2022-11-20T07:08:57;41.91;38.56;45.78;;
72028;Laerm;59781;52.090;5.030;2022-11-20T07:11:48;41.46;38.51;53.35;;
72028;Laerm;59781;52.090;5.030;2022-11-20T07:14:46;41.40;38.38;50.06;;
72028;Laerm;59781;52.090;5.030;2022-11-20T07:17:54;41.74;38.47;55.30;;
72028;Laerm;59781;52.090;5.030;2022-11-20T07:21:48;42.18;38.48;57.16;;
72028;Laerm;59781;52.090;5.030;2022-11-20T07:25:04;41.83;38.85;54.98;;
72028;Laerm;59781;52.090;5.030;2022-11-20T07:28:19;44.55;39.07;55.62;;
72028;Laerm;59781;52.090;5.030;2022-11-20T07:31:31;41.43;38.42;50.29;;
72028;Laerm;59781;52.090;5.030;2022-11-20T07:33:57;41.59;39.00;51.35;;
72028;Laerm;59781;52.090;5.030;2022-11-20T07:36:45;42.35;39.35;51.08;;
72028;Laerm;59781;52.090;5.030;2022-11-20T07:39:32;42.28;39.17;51.43;;
72028;Laerm;59781;52.090;5.030;2022-11-20T07:41:58;42.99;39.30;55.42;;
72028;Laerm;59781;52.090;5.030;2022-11-20T07:44:23;42.67;39.48;54.60;;
72028;Laerm;59781;52.090;5.030;2022-11-20T07:47:43;42.00;39.22;47.05;;
72028;Laerm;59781;52.090;5.030;2022-11-20T07:50:53;42.23;38.86;51.22;;
72028;Laerm;59781;52.090;5.030;2022-11-20T07:53:57;42.28;38.74;51.54;;
72028;Laerm;59781;52.090;5.030;2022-11-20T07:56:23;42.60;39.37;50.76;;
72028;Laerm;59781;52.090;5.030;2022-11-20T07:58:48;42.78;39.45;49.15;;
72028;Laerm;59781;52.090;5.030;2022-11-20T08:01:14;42.55;39.16;52.67;;
72028;Laerm;59781;52.090;5.030;2022-11-20T08:03:40;45.90;40.13;62.31;;
72028;Laerm;59781;52.090;5.030;2022-11-20T08:06:06;47.95;40.36;62.24;;
72028;Laerm;59781;52.090;5.030;2022-11-20T08:08:32;47.03;40.82;63.26;;
72028;Laerm;59781;52.090;5.030;2022-11-20T08:10:58;45.69;41.52;53.85;;
72028;Laerm;59781;52.090;5.030;2022-11-20T08:14:23;44.83;41.18;56.92;;
72028;Laerm;59781;52.090;5.030;2022-11-20T08:16:49;44.15;41.12;50.81;;
72028;Laerm;59781;52.090;5.030;2022-11-20T08:19:18;44.83;40.95;50.40;;
72028;Laerm;59781;52.090;5.030;2022-11-20T08:22:07;48.58;41.57;58.37;;
72028;Laerm;59781;52.090;5.030;2022-11-20T08:24:33;44.35;41.06;48.80;;
72028;Laerm;59781;52.090;5.030;2022-11-20T08:26:59;43.59;40.66;48.66;;
72028;Laerm;59781;52.090;5.030;2022-11-20T08:29:28;44.04;40.88;57.27;;
72028;Laerm;59781;52.090;5.030;2022-11-20T08:31:54;44.07;40.88;52.88;;
72028;Laerm;59781;52.090;5.030;2022-11-20T08:34:20;47.25;41.98;60.89;;
72028;Laerm;59781;52.090;5.030;2022-11-20T08:36:46;45.40;40.90;60.00;;
72028;Laerm;59781;52.090;5.030;2022-11-20T08:39:13;44.89;41.33;50.42;;
72028;Laerm;59781;52.090;5.030;2022-11-20T08:42:50;46.15;41.89;57.24;;
72028;Laerm;59781;52.090;5.030;2022-11-20T08:45:18;46.31;42.34;52.69;;
72028;Laerm;59781;52.090;5.030;2022-11-20T08:48:40;46.92;42.25;55.42;;
72028;Laerm;59781;52.090;5.030;2022-11-20T08:51:06;47.43;43.08;56.87;;
72028;Laerm;59781;52.090;5.030;2022-11-20T08:53:32;47.22;43.19;53.59;;
72028;Laerm;59781;52.090;5.030;2022-11-20T08:55:58;47.16;43.36;57.31;;
72028;Laerm;59781;52.090;5.030;2022-11-20T08:58:25;45.98;42.76;54.68;;
72028;Laerm;59781;52.090;5.030;2022-11-20T09:00:51;46.06;42.05;52.74;;
72028;Laerm;59781;52.090;5.030;2022-11-20T09:03:16;45.02;41.99;51.66;;
72028;Laerm;59781;52.090;5.030;2022-11-20T09:05:45;45.20;42.06;56.19;;
72028;Laerm;59781;52.090;5.030;2022-11-20T09:08:33;45.21;42.28;60.45;;
72028;Laerm;59781;52.090;5.030;2022-11-20T09:11:03;44.64;42.01;51.65;;
72028;Laerm;59781;52.090;5.030;2022-11-20T09:13:31;44.86;42.27;54.60;;
72028;Laerm;59781;52.090;5.030;2022-11-20T09:16:04;44.81;42.11;52.25;;
72028;Laerm;59781;52.090;5.030;2022-11-20T09:18:38;44.60;41.41;56.74;;
72028;Laerm;59781;52.090;5.030;2022-11-20T09:21:12;44.72;41.57;49.79;;
72028;Laerm;59781;52.090;5.030;2022-11-20T09:23:48;45.64;42.36;49.35;;
72028;Laerm;59781;52.090;5.030;2022-11-20T09:26:14;46.17;43.02;62.35;;
72028;Laerm;59781;52.090;5.030;2022-11-20T09:28:41;47.81;43.02;58.13;;
72028;Laerm;59781;52.090;5.030;2022-11-20T09:31:21;47.46;43.74;51.69;;
72028;Laerm;59781;52.090;5.030;2022-11-20T09:33:50;47.94;44.87;52.74;;
72028;Laerm;59781;52.090;5.030;2022-11-20T09:36:15;48.28;45.58;53.21;;
72028;Laerm;59781;52.090;5.030;2022-11-20T09:39:02;49.19;44.96;64.36;;
72028;Laerm;59781;52.090;5.030;2022-11-20T09:50:36;50.16;47.03;56.59;;
72028;Laerm;59781;52.090;5.030;2022-11-20T09:53:30;50.02;47.00;57.36;;
72028;Laerm;59781;52.090;5.030;2022-11-20T09:56:03;50.36;46.55;54.82;;
72028;Laerm;59781;52.090;5.030;2022-11-20T09:58:59;48.65;45.07;57.44;;
72028;Laerm;59781;52.090;5.030;2022-11-20T10:01:37;47.20;43.17;60.47;;
72028;Laerm;59781;52.090;5.030;2022-11-20T10:04:17;45.60;41.92;55.98;;
72028;Laerm;59781;52.090;5.030;2022-11-20T10:07:20;46.44;42.43;62.62;;
72028;Laerm;59781;52.090;5.030;2022-11-20T10:11:26;45.96;42.21;63.69;;
72028;Laerm;59781;52.090;5.030;2022-11-20T10:14:42;49.67;43.84;73.81;;
72028;Laerm;59781;52.090;5.030;2022-11-20T10:28:08;48.71;45.09;63.09;;
72028;Laerm;59781;52.090;5.030;2022-11-20T10:30:43;50.08;44.11;72.06;;
72028;Laerm;59781;52.090;5.030;2022-11-20T10:37:33;50.15;46.78;54.11;;
72028;Laerm;59781;52.090;5.030;2022-11-20T10:43:16;50.03;46.25;61.59;;
72028;Laerm;59781;52.090;5.030;2022-11-20T10:46:06;54.11;46.45;69.49;;
72028;Laerm;59781;52.090;5.030;2022-11-20T10:48:58;55.71;45.58;72.31;;
72028;Laerm;59781;52.090;5.030;2022-11-20T10:57:48;48.63;44.85;58.37;;
72028;Laerm;59781;52.090;5.030;2022-11-20T11:00:17;48.27;44.40;53.08;;
72028;Laerm;59781;52.090;5.030;2022-11-20T11:07:39;51.39;45.77;65.77;;
72028;Laerm;59781;52.090;5.030;2022-11-20T11:11:28;49.18;44.73;67.58;;
72028;Laerm;59781;52.090;5.030;2022-11-20T11:14:16;48.06;45.11;58.24;;
72028;Laerm;59781;52.090;5.030;2022-11-20T11:17:02;49.24;44.75;69.31;;
72028;Laerm;59781;52.090;5.030;2022-11-20T11:19:27;50.65;45.31;71.45;;
72028;Laerm;59781;52.090;5.030;2022-11-20T11:21:55;54.28;47.42;75.09;;
72028;Laerm;59781;52.090;5.030;2022-11-20T11:24:26;51.24;46.34;66.55;;
72028;Laerm;59781;52.090;5.030;2022-11-20T11:27:46;49.79;45.33;63.74;;
72028;Laerm;59781;52.090;5.030;2022-11-20T11:31:08;50.49;45.88;62.06;;
72028;Laerm;59781;52.090;5.030;2022-11-20T11:33:33;50.48;46.42;54.86;;
72028;Laerm;59781;52.090;5.030;2022-11-20T11:36:03;49.23;45.70;59.83;;
72028;Laerm;59781;52.090;5.030;2022-11-20T11:39:05;49.28;45.35;58.15;;
72028;Laerm;59781;52.090;5.030;2022-11-20T11:41:51;48.78;45.61;57.08;;
72028;Laerm;59781;52.090;5.030;2022-11-20T11:44:47;50.32;45.47;61.04;;
72028;Laerm;59781;52.090;5.030;2022-11-20T11:52:14;51.17;45.49;63.30;;
72028;Laerm;59781;52.090;5.030;2022-11-20T11:55:31;50.03;46.28;62.22;;
72028;Laerm;59781;52.090;5.030;2022-11-20T12:03:35;49.89;45.74;67.71;;
72028;Laerm;59781;52.090;5.030;2022-11-20T12:08:05;49.14;45.43;65.88;;
72028;Laerm;59781;52.090;5.030;2022-11-20T12:10:46;50.97;45.70;72.40;;
72028;Laerm;59781;52.090;5.030;2022-11-20T12:16:13;49.85;44.51;76.04;;
72028;Laerm;59781;52.090;5.030;2022-11-20T12:18:58;47.49;43.14;54.37;;
72028;Laerm;59781;52.090;5.030;2022-11-20T12:24:54;49.84;44.05;70.52;;
72028;Laerm;59781;52.090;5.030;2022-11-20T12:27:51;54.86;44.68;71.54;;
72028;Laerm;59781;52.090;5.030;2022-11-20T12:30:22;52.07;43.16;79.36;;
72028;Laerm;59781;52.090;5.030;2022-11-20T12:37:45;54.15;43.69;79.57;;
72028;Laerm;59781;52.090;5.030;2022-11-20T12:41:40;54.68;44.32;76.89;;
72028;Laerm;59781;52.090;5.030;2022-11-20T12:51:18;51.41;43.44;76.96;;
72028;Laerm;59781;52.090;5.030;2022-11-20T13:05:37;48.49;43.30;68.93;;
72028;Laerm;59781;52.090;5.030;2022-11-20T13:08:33;51.95;42.50;75.83;;
72028;Laerm;59781;52.090;5.030;2022-11-20T13:11:23;48.97;43.38;73.61;;
72028;Laerm;59781;52.090;5.030;2022-11-20T13:19:55;49.17;43.06;72.39;;
72028;Laerm;59781;52.090;5.030;2022-11-20T13:22:50;47.62;42.73;63.78;;
72028;Laerm;59781;52.090;5.030;2022-11-20T13:25:35;53.65;43.84;78.04;;
72028;Laerm;59781;52.090;5.030;2022-11-20T13:28:29;50.56;43.54;70.81;;
72028;Laerm;59781;52.090;5.030;2022-11-20T13:30:58;50.16;43.25;76.05;;
72028;Laerm;59781;52.090;5.030;2022-11-20T13:33:51;51.25;42.93;73.64;;
72028;Laerm;59781;52.090;5.030;2022-11-20T13:36:48;51.30;44.20;71.80;;
72028;Laerm;59781;52.090;5.030;2022-11-20T13:40:25;48.54;43.17;66.41;;
72028;Laerm;59781;52.090;5.030;2022-11-20T13:46:02;51.09;45.87;73.46;;
72028;Laerm;59781;52.090;5.030;2022-11-20T13:48:39;53.11;45.94;71.35;;
72028;Laerm;59781;52.090;5.030;2022-11-20T13:51:40;50.72;45.21;69.18;;
72028;Laerm;59781;52.090;5.030;2022-11-20T13:55:02;49.72;44.61;72.79;;
72028;Laerm;59781;52.090;5.030;2022-11-20T13:58:47;52.26;44.40;74.92;;
72028;Laerm;59781;52.090;5.030;2022-11-20T14:01:48;51.50;45.00;73.95;;
72028;Laerm;59781;52.090;5.030;2022-11-20T14:04:53;52.26;44.22;74.19;;
72028;Laerm;59781;52.090;5.030;2022-11-20T14:11:56;49.26;43.88;70.08;;
72028;Laerm;59781;52.090;5.030;2022-11-20T21:11:19;40.93;37.35;49.60;;
72028;Laerm;59781;52.090;5.030;2022-11-20T21:20:27;39.82;37.06;45.01;;
72028;Laerm;59781;52.090;5.030;2022-11-20T21:28:00;41.81;37.36;67.37;;
72028;Laerm;59781;52.090;5.030;2022-11-20T21:45:33;40.51;36.95;62.77;;
72028;Laerm;59781;52.090;5.030;2022-11-20T21:49:05;40.05;37.24;49.05;;
72028;Laerm;59781;52.090;5.030;2022-11-20T21:52:37;39.94;37.05;47.87;;
72028;Laerm;59781;52.090;5.030;2022-11-20T22:00:13;40.13;37.44;48.15;;
72028;Laerm;59781;52.090;5.030;2022-11-20T22:22:09;40.03;37.18;48.04;;
