sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67434;BME280;54305;47.950;6.572;2022-11-20T00:00:45;94047.47;;;4.10;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T00:03:10;94042.31;;;4.10;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T00:05:35;94039.53;;;4.02;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T00:08:03;94042.81;;;4.04;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T00:10:28;94042.81;;;4.04;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T00:12:54;94044.69;;;4.02;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T00:15:19;94038.59;;;4.03;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T00:17:44;94041.44;;;4.00;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T00:20:10;94042.41;;;3.99;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T00:22:35;94041.94;;;3.94;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T00:25:01;94052.25;;;3.94;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T00:27:26;94043.28;;;3.88;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T00:29:51;94042.75;;;3.85;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T00:32:16;94038.66;;;3.82;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T00:34:42;94040.00;;;3.86;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T00:37:07;94047.88;;;3.85;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T00:39:32;94044.38;;;3.86;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T00:41:57;94048.44;;;3.88;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T00:44:23;94041.66;;;3.87;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T00:46:48;94047.63;;;3.88;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T00:49:13;94044.38;;;3.86;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T00:51:39;94047.06;;;3.84;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T00:54:04;94054.59;;;3.76;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T00:56:29;94051.34;;;3.74;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T00:58:54;94047.31;;;3.81;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T01:01:21;94045.97;;;3.77;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T01:03:49;94048.66;;;3.76;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T01:08:40;94050.94;;;3.79;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T01:11:06;94048.38;;;3.79;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T01:13:32;94054.91;;;3.83;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T01:18:34;94047.94;;;3.74;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T01:21:04;94044.47;;;3.75;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T01:23:30;94050.78;;;3.71;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T01:25:56;94047.50;;;3.69;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T01:28:22;94047.78;;;3.66;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T01:30:47;94044.25;;;3.67;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T01:33:12;94044.16;;;3.68;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T01:35:37;94048.91;;;3.73;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T01:38:03;94052.41;;;3.72;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T01:40:30;94043.50;;;3.76;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T01:43:01;94045.66;;;3.71;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T01:49:16;94048.34;;;3.69;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T01:51:17;94048.47;;;3.68;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T01:53:49;94044.16;;;3.68;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T01:56:16;94048.38;;;3.79;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T01:58:44;94047.72;;;3.77;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T02:01:12;94041.88;;;3.75;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T02:03:38;94045.56;;;3.82;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T02:06:06;94044.88;;;3.80;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T02:08:33;94047.31;;;3.81;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T02:11:01;94046.38;;;3.82;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T02:13:26;94050.47;;;3.85;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T02:16:11;94053.03;;;3.85;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T02:18:38;94050.47;;;3.85;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T02:21:09;94046.75;;;3.78;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T02:23:39;94043.22;;;3.79;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T02:26:08;94046.50;;;3.81;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T02:28:34;94043.38;;;3.77;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T02:31:00;94046.50;;;3.81;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T02:33:25;94049.50;;;3.86;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T02:35:50;94054.91;;;3.83;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T02:38:15;94051.66;;;3.81;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T02:40:41;94040.59;;;3.90;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T02:43:07;94039.22;;;3.86;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T02:45:32;94047.38;;;3.91;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T02:48:00;94041.66;;;3.87;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T02:50:25;94049.63;;;3.84;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T02:52:50;94043.53;;;3.85;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T02:55:16;94042.75;;;3.85;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T02:57:41;94039.97;;;3.77;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T03:00:06;94036.63;;;3.86;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T03:02:32;94038.09;;;3.79;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T03:04:57;94043.94;;;3.81;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T03:07:22;94042.97;;;3.82;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T03:09:48;94046.22;;;3.84;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T03:12:13;94051.22;;;3.76;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T03:14:38;94053.53;;;3.79;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T03:17:04;94053.28;;;3.82;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T03:19:29;94046.50;;;3.81;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T03:21:54;94045.38;;;3.74;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T03:24:19;94052.53;;;3.70;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T03:26:45;94045.53;;;3.72;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T03:29:10;94047.28;;;3.72;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T03:31:36;94047.28;;;3.72;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T03:34:02;94048.91;;;3.73;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T03:36:28;94046.19;;;3.74;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T03:38:54;94042.69;;;3.75;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T03:41:20;94052.97;;;3.75;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T03:43:50;94047.59;;;3.78;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T03:46:15;94053.53;;;3.79;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T03:48:41;94045.56;;;3.82;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T03:51:09;94055.19;;;3.80;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T03:53:34;94044.59;;;3.83;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T03:55:59;94044.59;;;3.83;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T03:58:25;94051.03;;;3.88;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T04:00:50;94053.53;;;3.79;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T04:03:15;94044.88;;;3.80;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T04:05:40;94042.69;;;3.75;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T04:08:06;94046.31;;;3.73;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T04:10:31;94043.75;;;3.73;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T04:12:56;94049.59;;;3.75;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T04:15:21;94043.75;;;3.73;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T04:17:47;94045.38;;;3.74;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T04:20:12;94048.38;;;3.79;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T04:22:38;94047.59;;;3.78;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T04:25:03;94044.72;;;3.81;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T04:27:29;94045.13;;;3.77;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T04:29:55;94053.38;;;3.71;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T04:32:20;94052.41;;;3.72;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T04:34:45;94050.78;;;3.71;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T04:37:10;94055.66;;;3.74;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T04:39:38;94052.66;;;3.69;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T04:42:03;94049.84;;;3.72;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T04:44:46;94057.56;;;3.72;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T04:47:12;94050.53;;;3.74;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T04:49:37;94045.69;;;3.80;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T04:52:02;94046.50;;;3.81;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T04:54:30;94059.91;;;3.75;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T04:56:55;94047.47;;;3.80;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T04:59:20;94041.09;;;3.84;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T05:01:46;94052.47;;;3.81;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T05:04:11;94055.94;;;3.71;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T05:06:36;94052.97;;;3.75;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T05:09:04;94046.50;;;3.81;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T05:11:29;94043.50;;;3.76;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T05:13:57;94041.88;;;3.75;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T05:16:23;94045.13;;;3.77;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T05:18:49;94045.13;;;3.77;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T05:21:15;94040.81;;;3.77;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T05:23:41;94039.97;;;3.77;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T05:26:07;94041.88;;;3.75;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T05:28:36;94046.75;;;3.78;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T05:31:05;94038.91;;;3.79;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T05:33:30;94045.56;;;3.82;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T05:35:59;94041.09;;;3.84;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T05:38:24;94044.38;;;3.86;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T05:40:49;94037.84;;;3.82;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T05:43:14;94037.59;;;3.85;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T05:45:39;94043.66;;;3.84;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T05:48:05;94046.53;;;3.90;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T05:50:30;94046.00;;;3.87;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T05:52:57;94047.63;;;3.88;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T05:55:23;94042.47;;;3.88;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T05:57:48;94051.13;;;3.87;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T06:00:13;94044.06;;;3.79;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T06:02:39;94044.59;;;3.83;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T06:05:04;94046.22;;;3.84;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T06:07:29;94046.75;;;3.78;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T06:09:55;94041.59;;;3.78;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T06:12:20;94050.41;;;3.75;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T06:14:48;94035.66;;;3.77;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T06:17:13;94048.66;;;3.76;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T06:19:39;94043.22;;;3.79;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T06:22:06;94042.97;;;3.82;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T06:24:31;94050.28;;;3.77;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T06:26:56;94050.31;;;3.86;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T06:29:22;94048.97;;;3.82;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T06:31:47;94048.38;;;3.79;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T06:34:12;94048.25;;;3.80;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T06:36:37;94048.97;;;3.82;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T06:39:03;94048.81;;;3.84;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T06:41:28;94054.91;;;3.83;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T06:43:53;94053.03;;;3.85;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T06:46:21;94061.44;;;3.87;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T06:48:46;94059.81;;;3.86;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T06:51:12;94051.38;;;3.84;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T06:53:38;94061.69;;;3.84;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T06:56:03;94060.88;;;3.83;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T06:58:29;94056.28;;;3.87;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T07:01:02;94055.22;;;3.89;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T07:03:27;94068.50;;;3.85;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T07:05:56;94064.84;;;3.87;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T07:08:22;94060.34;;;3.80;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T07:10:47;94067.28;;;3.89;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T07:13:13;94064.41;;;3.82;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T07:15:38;94068.50;;;3.85;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T07:18:03;94070.13;;;3.86;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T07:20:29;94072.25;;;3.81;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T07:22:54;94080.66;;;3.83;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T07:25:20;94080.94;;;3.80;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T07:27:45;94087.16;;;3.77;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T07:30:11;94085.81;;;3.83;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T07:32:39;94090.72;;;3.86;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T07:35:04;94096.94;;;3.83;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T07:37:29;94099.63;;;3.82;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T07:39:54;94102.22;;;3.82;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T07:42:20;94102.91;;;3.84;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T07:44:45;94106.69;;;3.80;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T07:47:10;94105.31;;;3.76;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T07:49:35;94099.88;;;3.79;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T07:52:01;94104.47;;;3.75;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T07:54:26;94110.19;;;3.79;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T07:56:51;94101.78;;;3.77;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T07:59:16;94101.53;;;3.80;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T08:01:42;94103.03;;;3.82;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T08:04:08;94106.94;;;3.77;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T08:06:34;94112.09;;;3.77;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T08:09:00;94111.84;;;3.80;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T08:11:25;94117.47;;;3.74;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T08:14:09;94120.47;;;3.79;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T08:16:38;94114.53;;;3.78;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T08:19:03;94118.34;;;3.84;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T08:21:30;94117.56;;;3.83;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T08:23:56;94133.00;;;3.83;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T08:26:22;94128.66;;;3.84;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T08:28:48;94136.66;;;3.81;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T08:31:13;94135.25;;;3.77;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T08:33:38;94140.84;;;3.82;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T08:36:04;94140.03;;;3.81;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T08:38:30;94142.31;;;3.75;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T08:41:02;94140.41;;;3.77;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T08:43:46;94148.13;;;3.77;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T08:46:11;94147.91;;;3.80;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T08:48:37;94144.38;;;3.81;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T08:51:02;94152.53;;;3.86;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T08:53:28;94148.88;;;3.88;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T08:55:53;94152.25;;;3.89;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T08:58:18;94156.94;;;3.95;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T09:00:43;94159.19;;;3.88;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T09:03:09;94167.47;;;3.92;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T09:05:34;94166.59;;;3.82;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T09:07:59;94165.53;;;3.84;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T09:10:25;94162.84;;;3.86;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T09:12:53;94157.50;;;3.98;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T09:15:20;94174.56;;;3.99;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T09:17:52;94169.19;;;4.02;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T09:20:20;94181.50;;;3.99;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T09:22:45;94172.19;;;3.87;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T09:25:11;94176.16;;;3.91;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T09:27:36;94173.69;;;3.89;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T09:30:02;94174.75;;;3.87;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T09:32:27;94170.72;;;3.94;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T09:34:52;94179.97;;;3.96;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T09:37:18;94181.53;;;3.88;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T09:39:43;94182.94;;;3.92;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T09:44:52;94182.69;;;3.95;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T09:47:27;94176.34;;;3.99;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T09:52:32;94173.28;;;4.05;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T09:55:02;94173.63;;;4.00;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T09:57:38;94166.09;;;3.88;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T10:00:06;94166.22;;;4.07;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T10:02:42;94165.22;;;4.19;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T10:05:15;94165.56;;;4.35;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T10:07:51;94167.19;;;4.15;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T10:10:33;94164.69;;;4.25;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T10:15:52;94154.19;;;4.17;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T10:18:27;94154.06;;;4.18;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T10:21:02;94156.25;;;4.23;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T10:31:17;94133.78;;;4.25;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T10:33:49;94137.03;;;4.27;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T10:36:19;94121.56;;;4.27;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T10:38:48;94115.91;;;4.33;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T10:41:17;94121.06;;;4.33;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T10:43:58;94111.25;;;4.27;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T10:46:25;94103.28;;;4.30;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T10:48:57;94106.38;;;4.24;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T10:54:17;94102.00;;;4.15;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T10:56:52;94107.91;;;4.06;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T10:59:33;94102.66;;;4.17;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T11:02:00;94096.50;;;4.29;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T11:06:58;94077.41;;;4.41;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T11:09:32;94075.66;;;4.41;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T11:11:59;94069.16;;;4.56;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T11:14:24;94063.63;;;4.70;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T11:19:16;94069.91;;;4.87;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T11:21:48;94063.41;;;5.30;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T11:24:21;94059.06;;;4.93;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T11:29:24;94055.69;;;4.43;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T11:32:02;94068.38;;;4.26;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T11:34:27;94062.28;;;4.27;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T11:36:56;94054.19;;;4.41;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T11:39:22;94064.44;;;4.61;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T11:41:48;94063.94;;;4.77;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T11:44:17;94055.25;;;4.78;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T11:47:08;94055.06;;;4.70;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T11:49:37;94046.78;;;4.76;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T11:54:38;94041.63;;;4.76;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T11:57:16;94044.34;;;4.65;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T12:00:00;94035.56;;;4.77;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T12:03:16;94034.06;;;4.84;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T12:05:19;94029.16;;;4.81;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T12:08:31;94027.81;;;4.86;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T12:13:01;94023.78;;;5.68;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T12:15:30;94028.28;;;5.85;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T12:17:56;94030.44;;;5.80;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T12:20:26;94002.75;;;6.09;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T12:23:28;94015.56;;;5.55;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T12:25:46;94004.44;;;5.16;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T12:31:08;94009.59;;;5.45;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T12:36:27;94009.81;;;5.61;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T12:38:58;94011.75;;;5.59;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T12:49:44;94012.34;;;4.96;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T12:54:49;93987.38;;;4.87;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T12:57:35;93989.81;;;4.98;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T13:07:35;93982.47;;;5.12;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T13:10:03;93970.34;;;5.32;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T13:15:08;93964.47;;;6.22;95.99
67434;BME280;54305;47.950;6.572;2022-11-20T13:20:15;93958.81;;;6.09;99.05
67434;BME280;54305;47.950;6.572;2022-11-20T13:22:47;93957.56;;;5.86;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T13:30:47;93927.31;;;5.96;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T13:35:59;93921.06;;;5.62;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T13:38:24;93924.88;;;5.58;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T13:40:51;93913.38;;;5.43;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T13:46:34;93897.34;;;5.49;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T13:48:44;93894.25;;;5.36;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T13:56:43;93874.09;;;5.12;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T14:01:57;93868.75;;;5.14;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T14:04:27;93870.75;;;5.29;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T14:06:54;93867.81;;;5.15;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T14:11:53;93874.09;;;5.03;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T14:14:25;93876.66;;;5.03;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T14:16:52;93869.19;;;5.00;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T14:21:49;93856.81;;;5.13;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T14:24:19;93844.75;;;5.04;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T14:26:47;93840.50;;;5.22;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T14:29:13;93838.69;;;5.32;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T14:31:39;93851.97;;;5.37;100.00
67434;BME280;54305;47.950;6.572;2022-11-20T14:34:05;93849.53;;;5.35;100.00