sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17843;DHT22;69286;48.222;16.332;2023-09-07T00:00:45;19.10;91.10
17843;DHT22;69286;48.222;16.332;2023-09-07T00:03:13;19.00;91.20
17843;DHT22;69286;48.222;16.332;2023-09-07T00:05:40;18.90;91.50
17843;DHT22;69286;48.222;16.332;2023-09-07T00:08:08;18.90;91.60
17843;DHT22;69286;48.222;16.332;2023-09-07T00:10:35;18.80;91.70
17843;DHT22;69286;48.222;16.332;2023-09-07T00:13:03;18.80;91.80
17843;DHT22;69286;48.222;16.332;2023-09-07T00:15:35;18.80;91.80
17843;DHT22;69286;48.222;16.332;2023-09-07T00:18:03;18.80;92.00
17843;DHT22;69286;48.222;16.332;2023-09-07T00:20:30;18.80;92.00
17843;DHT22;69286;48.222;16.332;2023-09-07T00:22:59;18.80;92.10
17843;DHT22;69286;48.222;16.332;2023-09-07T00:25:28;18.80;92.10
17843;DHT22;69286;48.222;16.332;2023-09-07T00:27:55;18.80;92.10
17843;DHT22;69286;48.222;16.332;2023-09-07T00:30:22;18.90;92.00
17843;DHT22;69286;48.222;16.332;2023-09-07T00:32:49;18.80;92.10
17843;DHT22;69286;48.222;16.332;2023-09-07T00:35:16;18.80;92.00
17843;DHT22;69286;48.222;16.332;2023-09-07T00:37:43;18.90;92.10
17843;DHT22;69286;48.222;16.332;2023-09-07T00:40:10;18.80;92.00
17843;DHT22;69286;48.222;16.332;2023-09-07T00:42:38;18.80;92.20
17843;DHT22;69286;48.222;16.332;2023-09-07T00:45:06;18.70;92.30
17843;DHT22;69286;48.222;16.332;2023-09-07T00:47:34;18.70;92.50
17843;DHT22;69286;48.222;16.332;2023-09-07T00:50:02;18.70;92.40
17843;DHT22;69286;48.222;16.332;2023-09-07T00:52:30;18.60;92.60
17843;DHT22;69286;48.222;16.332;2023-09-07T00:54:58;18.60;92.50
17843;DHT22;69286;48.222;16.332;2023-09-07T00:57:25;18.60;92.70
17843;DHT22;69286;48.222;16.332;2023-09-07T00:59:54;18.60;92.70
17843;DHT22;69286;48.222;16.332;2023-09-07T01:02:21;18.60;92.70
17843;DHT22;69286;48.222;16.332;2023-09-07T01:04:48;18.60;92.80
17843;DHT22;69286;48.222;16.332;2023-09-07T01:07:17;18.50;92.80
17843;DHT22;69286;48.222;16.332;2023-09-07T01:09:48;18.50;92.70
17843;DHT22;69286;48.222;16.332;2023-09-07T01:12:16;18.50;92.90
17843;DHT22;69286;48.222;16.332;2023-09-07T01:14:44;18.50;93.20
17843;DHT22;69286;48.222;16.332;2023-09-07T01:17:13;18.40;93.30
17843;DHT22;69286;48.222;16.332;2023-09-07T01:19:40;18.30;93.40
17843;DHT22;69286;48.222;16.332;2023-09-07T01:22:09;18.30;93.50
17843;DHT22;69286;48.222;16.332;2023-09-07T01:24:38;18.30;93.60
17843;DHT22;69286;48.222;16.332;2023-09-07T01:27:05;18.30;93.60
17843;DHT22;69286;48.222;16.332;2023-09-07T01:29:32;18.30;93.50
17843;DHT22;69286;48.222;16.332;2023-09-07T01:31:59;18.30;93.70
17843;DHT22;69286;48.222;16.332;2023-09-07T01:34:26;18.30;93.60
17843;DHT22;69286;48.222;16.332;2023-09-07T01:36:53;18.30;93.70
17843;DHT22;69286;48.222;16.332;2023-09-07T01:39:22;18.30;93.70
17843;DHT22;69286;48.222;16.332;2023-09-07T01:41:49;18.20;93.80
17843;DHT22;69286;48.222;16.332;2023-09-07T01:44:16;18.20;93.80
17843;DHT22;69286;48.222;16.332;2023-09-07T01:46:43;18.20;93.80
17843;DHT22;69286;48.222;16.332;2023-09-07T01:49:10;18.20;94.00
17843;DHT22;69286;48.222;16.332;2023-09-07T01:51:37;18.20;94.00
17843;DHT22;69286;48.222;16.332;2023-09-07T01:54:04;18.10;94.00
17843;DHT22;69286;48.222;16.332;2023-09-07T01:56:32;18.10;94.00
17843;DHT22;69286;48.222;16.332;2023-09-07T01:59:00;18.10;94.20
17843;DHT22;69286;48.222;16.332;2023-09-07T02:01:28;18.00;94.70
17843;DHT22;69286;48.222;16.332;2023-09-07T02:03:56;18.00;94.50
17843;DHT22;69286;48.222;16.332;2023-09-07T02:06:23;17.90;94.60
17843;DHT22;69286;48.222;16.332;2023-09-07T02:08:50;18.00;94.70
17843;DHT22;69286;48.222;16.332;2023-09-07T02:11:17;18.00;94.70
17843;DHT22;69286;48.222;16.332;2023-09-07T02:13:47;17.90;94.60
17843;DHT22;69286;48.222;16.332;2023-09-07T02:16:14;17.90;94.70
17843;DHT22;69286;48.222;16.332;2023-09-07T02:18:42;18.00;94.70
17843;DHT22;69286;48.222;16.332;2023-09-07T02:21:12;18.00;94.60
17843;DHT22;69286;48.222;16.332;2023-09-07T02:23:39;18.00;94.60
17843;DHT22;69286;48.222;16.332;2023-09-07T02:26:06;18.00;94.70
17843;DHT22;69286;48.222;16.332;2023-09-07T02:28:33;17.90;94.80
17843;DHT22;69286;48.222;16.332;2023-09-07T02:31:04;17.90;94.90
17843;DHT22;69286;48.222;16.332;2023-09-07T02:33:31;17.80;95.10
17843;DHT22;69286;48.222;16.332;2023-09-07T02:35:59;17.80;95.30
17843;DHT22;69286;48.222;16.332;2023-09-07T02:38:26;17.70;95.50
17843;DHT22;69286;48.222;16.332;2023-09-07T02:40:54;17.70;95.60
17843;DHT22;69286;48.222;16.332;2023-09-07T02:43:21;17.70;95.60
17843;DHT22;69286;48.222;16.332;2023-09-07T02:45:49;17.70;95.70
17843;DHT22;69286;48.222;16.332;2023-09-07T02:48:17;17.70;95.80
17843;DHT22;69286;48.222;16.332;2023-09-07T02:50:44;17.70;95.70
17843;DHT22;69286;48.222;16.332;2023-09-07T02:53:14;17.70;95.60
17843;DHT22;69286;48.222;16.332;2023-09-07T02:55:41;17.70;95.60
17843;DHT22;69286;48.222;16.332;2023-09-07T02:58:08;17.70;95.60
17843;DHT22;69286;48.222;16.332;2023-09-07T03:00:35;17.60;95.80
17843;DHT22;69286;48.222;16.332;2023-09-07T03:03:07;17.60;95.90
17843;DHT22;69286;48.222;16.332;2023-09-07T03:05:36;17.50;95.90
17843;DHT22;69286;48.222;16.332;2023-09-07T03:08:03;17.60;96.00
17843;DHT22;69286;48.222;16.332;2023-09-07T03:10:30;17.50;96.00
17843;DHT22;69286;48.222;16.332;2023-09-07T03:12:58;17.50;96.10
17843;DHT22;69286;48.222;16.332;2023-09-07T03:15:25;17.50;96.30
17843;DHT22;69286;48.222;16.332;2023-09-07T03:17:52;17.40;96.30
17843;DHT22;69286;48.222;16.332;2023-09-07T03:20:19;17.40;96.30
17843;DHT22;69286;48.222;16.332;2023-09-07T03:22:47;17.40;96.50
17843;DHT22;69286;48.222;16.332;2023-09-07T03:25:14;17.40;96.60
17843;DHT22;69286;48.222;16.332;2023-09-07T03:27:41;17.40;96.70
17843;DHT22;69286;48.222;16.332;2023-09-07T03:30:09;17.30;96.70
17843;DHT22;69286;48.222;16.332;2023-09-07T03:32:36;17.30;96.80
17843;DHT22;69286;48.222;16.332;2023-09-07T03:35:04;17.30;96.80
17843;DHT22;69286;48.222;16.332;2023-09-07T03:37:32;17.30;96.80
17843;DHT22;69286;48.222;16.332;2023-09-07T03:40:01;17.30;97.00
17843;DHT22;69286;48.222;16.332;2023-09-07T03:42:30;17.20;97.10
17843;DHT22;69286;48.222;16.332;2023-09-07T03:44:57;17.20;97.40
17843;DHT22;69286;48.222;16.332;2023-09-07T03:47:25;17.10;97.50
17843;DHT22;69286;48.222;16.332;2023-09-07T03:49:54;17.10;97.70
17843;DHT22;69286;48.222;16.332;2023-09-07T03:52:22;17.10;97.50
17843;DHT22;69286;48.222;16.332;2023-09-07T03:54:50;17.10;97.70
17843;DHT22;69286;48.222;16.332;2023-09-07T03:57:19;17.10;97.50
17843;DHT22;69286;48.222;16.332;2023-09-07T03:59:47;17.10;97.20
17843;DHT22;69286;48.222;16.332;2023-09-07T04:02:14;17.10;97.30
17843;DHT22;69286;48.222;16.332;2023-09-07T04:04:42;17.10;97.40
17843;DHT22;69286;48.222;16.332;2023-09-07T04:07:09;17.00;97.50
17843;DHT22;69286;48.222;16.332;2023-09-07T04:09:36;17.00;97.70
17843;DHT22;69286;48.222;16.332;2023-09-07T04:12:04;16.90;97.80
17843;DHT22;69286;48.222;16.332;2023-09-07T04:14:33;16.90;97.70
17843;DHT22;69286;48.222;16.332;2023-09-07T04:17:00;16.80;97.90
17843;DHT22;69286;48.222;16.332;2023-09-07T04:19:27;16.80;98.10
17843;DHT22;69286;48.222;16.332;2023-09-07T04:21:54;16.80;98.10
17843;DHT22;69286;48.222;16.332;2023-09-07T04:24:21;16.80;98.10
17843;DHT22;69286;48.222;16.332;2023-09-07T04:26:48;16.80;98.00
17843;DHT22;69286;48.222;16.332;2023-09-07T04:29:16;16.80;98.10
17843;DHT22;69286;48.222;16.332;2023-09-07T04:31:44;16.80;98.20
17843;DHT22;69286;48.222;16.332;2023-09-07T04:34:11;16.80;98.20
17843;DHT22;69286;48.222;16.332;2023-09-07T04:36:38;16.80;98.20
17843;DHT22;69286;48.222;16.332;2023-09-07T04:39:05;16.80;98.10
17843;DHT22;69286;48.222;16.332;2023-09-07T04:41:32;16.80;98.20
17843;DHT22;69286;48.222;16.332;2023-09-07T04:43:59;16.80;98.30
17843;DHT22;69286;48.222;16.332;2023-09-07T04:46:26;16.80;98.40
17843;DHT22;69286;48.222;16.332;2023-09-07T04:48:54;16.90;98.20
17843;DHT22;69286;48.222;16.332;2023-09-07T04:51:21;16.90;98.30
17843;DHT22;69286;48.222;16.332;2023-09-07T04:53:49;16.80;98.40
17843;DHT22;69286;48.222;16.332;2023-09-07T04:56:16;16.90;98.60
17843;DHT22;69286;48.222;16.332;2023-09-07T04:58:43;17.00;98.40
17843;DHT22;69286;48.222;16.332;2023-09-07T05:01:11;17.10;98.40
17843;DHT22;69286;48.222;16.332;2023-09-07T05:03:39;17.30;97.90
17843;DHT22;69286;48.222;16.332;2023-09-07T05:06:08;17.60;97.40
17843;DHT22;69286;48.222;16.332;2023-09-07T05:08:35;17.90;96.70
17843;DHT22;69286;48.222;16.332;2023-09-07T05:11:03;18.20;96.00
17843;DHT22;69286;48.222;16.332;2023-09-07T05:13:30;18.60;95.30
17843;DHT22;69286;48.222;16.332;2023-09-07T05:15:59;18.90;94.80
17843;DHT22;69286;48.222;16.332;2023-09-07T05:18:26;19.20;94.00
17843;DHT22;69286;48.222;16.332;2023-09-07T05:20:54;19.50;93.20
17843;DHT22;69286;48.222;16.332;2023-09-07T05:23:22;19.80;92.60
17843;DHT22;69286;48.222;16.332;2023-09-07T05:25:53;20.10;91.80
17843;DHT22;69286;48.222;16.332;2023-09-07T05:28:22;20.30;91.50
17843;DHT22;69286;48.222;16.332;2023-09-07T05:30:49;20.60;90.90
17843;DHT22;69286;48.222;16.332;2023-09-07T05:33:17;20.90;90.30
17843;DHT22;69286;48.222;16.332;2023-09-07T05:35:44;21.20;89.30
17843;DHT22;69286;48.222;16.332;2023-09-07T05:38:12;21.50;87.80
17843;DHT22;69286;48.222;16.332;2023-09-07T05:40:43;22.10;86.30
17843;DHT22;69286;48.222;16.332;2023-09-07T05:43:11;22.10;85.70
17843;DHT22;69286;48.222;16.332;2023-09-07T05:45:40;22.40;84.20
17843;DHT22;69286;48.222;16.332;2023-09-07T05:48:07;22.80;82.70
17843;DHT22;69286;48.222;16.332;2023-09-07T05:50:36;23.00;81.40
17843;DHT22;69286;48.222;16.332;2023-09-07T05:53:04;23.40;80.30
17843;DHT22;69286;48.222;16.332;2023-09-07T05:55:31;23.70;79.30
17843;DHT22;69286;48.222;16.332;2023-09-07T05:58:03;24.10;77.50
17843;DHT22;69286;48.222;16.332;2023-09-07T06:00:30;24.50;76.20
17843;DHT22;69286;48.222;16.332;2023-09-07T06:02:58;24.80;74.50
17843;DHT22;69286;48.222;16.332;2023-09-07T06:05:25;25.10;73.30
17843;DHT22;69286;48.222;16.332;2023-09-07T06:07:52;25.30;72.20
17843;DHT22;69286;48.222;16.332;2023-09-07T06:10:19;25.60;71.10
17843;DHT22;69286;48.222;16.332;2023-09-07T06:12:46;25.80;69.60
17843;DHT22;69286;48.222;16.332;2023-09-07T06:15:14;26.00;69.50
17843;DHT22;69286;48.222;16.332;2023-09-07T06:17:42;26.30;67.90
17843;DHT22;69286;48.222;16.332;2023-09-07T06:20:11;26.50;66.90
17843;DHT22;69286;48.222;16.332;2023-09-07T06:22:38;26.90;65.90
17843;DHT22;69286;48.222;16.332;2023-09-07T06:25:05;27.10;65.60
17843;DHT22;69286;48.222;16.332;2023-09-07T06:27:32;27.30;64.20
17843;DHT22;69286;48.222;16.332;2023-09-07T06:29:59;27.60;63.10
17843;DHT22;69286;48.222;16.332;2023-09-07T06:32:28;27.90;62.70
17843;DHT22;69286;48.222;16.332;2023-09-07T06:34:55;28.10;61.60
17843;DHT22;69286;48.222;16.332;2023-09-07T06:37:22;28.50;59.80
17843;DHT22;69286;48.222;16.332;2023-09-07T06:39:50;28.90;59.10
17843;DHT22;69286;48.222;16.332;2023-09-07T06:42:17;29.10;58.30
17843;DHT22;69286;48.222;16.332;2023-09-07T06:44:44;29.20;57.60
17843;DHT22;69286;48.222;16.332;2023-09-07T06:47:11;29.10;57.50
17843;DHT22;69286;48.222;16.332;2023-09-07T06:49:40;29.20;57.10
17843;DHT22;69286;48.222;16.332;2023-09-07T06:52:07;29.80;56.90
17843;DHT22;69286;48.222;16.332;2023-09-07T06:54:34;30.10;55.60
17843;DHT22;69286;48.222;16.332;2023-09-07T06:57:02;30.10;55.60
17843;DHT22;69286;48.222;16.332;2023-09-07T06:59:29;30.10;54.80
17843;DHT22;69286;48.222;16.332;2023-09-07T07:01:56;30.20;54.70
17843;DHT22;69286;48.222;16.332;2023-09-07T07:04:25;30.20;54.40
17843;DHT22;69286;48.222;16.332;2023-09-07T07:06:54;29.50;55.20
17843;DHT22;69286;48.222;16.332;2023-09-07T07:09:21;29.40;54.90
17843;DHT22;69286;48.222;16.332;2023-09-07T07:11:48;29.20;55.00
17843;DHT22;69286;48.222;16.332;2023-09-07T07:14:15;29.00;55.50
17843;DHT22;69286;48.222;16.332;2023-09-07T07:16:42;29.10;55.40
17843;DHT22;69286;48.222;16.332;2023-09-07T07:19:09;29.20;55.00
17843;DHT22;69286;48.222;16.332;2023-09-07T07:21:36;29.40;54.60
17843;DHT22;69286;48.222;16.332;2023-09-07T07:24:05;30.00;53.70
17843;DHT22;69286;48.222;16.332;2023-09-07T07:26:33;30.00;53.50
17843;DHT22;69286;48.222;16.332;2023-09-07T07:29:00;30.30;53.00
17843;DHT22;69286;48.222;16.332;2023-09-07T07:31:28;30.50;52.50
17843;DHT22;69286;48.222;16.332;2023-09-07T07:33:56;30.50;53.00
17843;DHT22;69286;48.222;16.332;2023-09-07T07:36:22;30.50;52.70
17843;DHT22;69286;48.222;16.332;2023-09-07T07:38:49;31.00;52.10
17843;DHT22;69286;48.222;16.332;2023-09-07T07:41:18;31.30;51.80
17843;DHT22;69286;48.222;16.332;2023-09-07T07:43:45;31.60;51.40
17843;DHT22;69286;48.222;16.332;2023-09-07T07:46:12;32.40;50.90
17843;DHT22;69286;48.222;16.332;2023-09-07T07:48:41;33.40;49.40
17843;DHT22;69286;48.222;16.332;2023-09-07T07:51:08;34.10;48.90
17843;DHT22;69286;48.222;16.332;2023-09-07T07:53:35;35.50;47.90
17843;DHT22;69286;48.222;16.332;2023-09-07T07:56:02;35.50;47.70
17843;DHT22;69286;48.222;16.332;2023-09-07T07:58:31;35.70;46.30
17843;DHT22;69286;48.222;16.332;2023-09-07T08:00:58;34.70;46.90
17843;DHT22;69286;48.222;16.332;2023-09-07T08:03:25;34.60;46.80
17843;DHT22;69286;48.222;16.332;2023-09-07T08:05:52;35.70;46.40
17843;DHT22;69286;48.222;16.332;2023-09-07T08:08:19;37.80;44.40
17843;DHT22;69286;48.222;16.332;2023-09-07T08:10:46;37.90;43.10
17843;DHT22;69286;48.222;16.332;2023-09-07T08:13:13;38.50;42.60
17843;DHT22;69286;48.222;16.332;2023-09-07T08:15:41;39.10;41.80
17843;DHT22;69286;48.222;16.332;2023-09-07T08:18:08;39.40;40.90
17843;DHT22;69286;48.222;16.332;2023-09-07T08:20:35;39.40;40.20
17843;DHT22;69286;48.222;16.332;2023-09-07T08:23:05;39.60;39.40
17843;DHT22;69286;48.222;16.332;2023-09-07T08:25:35;37.70;40.60
17843;DHT22;69286;48.222;16.332;2023-09-07T08:28:02;36.70;41.60
17843;DHT22;69286;48.222;16.332;2023-09-07T08:30:31;36.90;42.00
17843;DHT22;69286;48.222;16.332;2023-09-07T08:32:59;36.50;42.50
17843;DHT22;69286;48.222;16.332;2023-09-07T08:35:28;36.40;43.50
17843;DHT22;69286;48.222;16.332;2023-09-07T08:37:55;36.60;43.20
17843;DHT22;69286;48.222;16.332;2023-09-07T08:40:24;36.90;43.00
17843;DHT22;69286;48.222;16.332;2023-09-07T08:42:53;36.90;41.80
17843;DHT22;69286;48.222;16.332;2023-09-07T08:45:22;36.50;41.60
17843;DHT22;69286;48.222;16.332;2023-09-07T08:47:53;35.60;42.90
17843;DHT22;69286;48.222;16.332;2023-09-07T08:50:23;36.10;42.60
17843;DHT22;69286;48.222;16.332;2023-09-07T08:52:52;36.30;42.60
17843;DHT22;69286;48.222;16.332;2023-09-07T08:55:20;36.10;43.50
17843;DHT22;69286;48.222;16.332;2023-09-07T08:57:48;36.50;43.00
17843;DHT22;69286;48.222;16.332;2023-09-07T09:00:16;36.60;43.60
17843;DHT22;69286;48.222;16.332;2023-09-07T09:02:46;36.40;43.00
17843;DHT22;69286;48.222;16.332;2023-09-07T09:05:14;37.00;42.90
17843;DHT22;69286;48.222;16.332;2023-09-07T09:07:45;37.30;42.00
17843;DHT22;69286;48.222;16.332;2023-09-07T09:10:11;37.80;41.20
17843;DHT22;69286;48.222;16.332;2023-09-07T09:12:45;37.30;41.80
17843;DHT22;69286;48.222;16.332;2023-09-07T09:15:12;37.40;42.10
17843;DHT22;69286;48.222;16.332;2023-09-07T09:17:39;37.50;41.10
17843;DHT22;69286;48.222;16.332;2023-09-07T09:20:20;36.60;42.20
17843;DHT22;69286;48.222;16.332;2023-09-07T09:22:50;36.70;42.20
17843;DHT22;69286;48.222;16.332;2023-09-07T09:25:17;36.20;42.70
17843;DHT22;69286;48.222;16.332;2023-09-07T09:27:44;36.30;43.00
17843;DHT22;69286;48.222;16.332;2023-09-07T09:30:11;36.90;42.60
17843;DHT22;69286;48.222;16.332;2023-09-07T09:32:41;36.90;42.00
17843;DHT22;69286;48.222;16.332;2023-09-07T09:35:08;37.20;41.90
17843;DHT22;69286;48.222;16.332;2023-09-07T09:37:44;37.80;42.00
17843;DHT22;69286;48.222;16.332;2023-09-07T09:40:14;38.40;40.90
17843;DHT22;69286;48.222;16.332;2023-09-07T09:42:42;38.40;40.10
17843;DHT22;69286;48.222;16.332;2023-09-07T09:45:10;37.90;40.20
17843;DHT22;69286;48.222;16.332;2023-09-07T09:47:39;38.00;40.60
17843;DHT22;69286;48.222;16.332;2023-09-07T09:50:10;38.00;40.60
17843;DHT22;69286;48.222;16.332;2023-09-07T09:52:37;37.40;40.20
17843;DHT22;69286;48.222;16.332;2023-09-07T09:55:05;37.50;40.70
17843;DHT22;69286;48.222;16.332;2023-09-07T09:57:36;37.10;41.00
17843;DHT22;69286;48.222;16.332;2023-09-07T10:00:04;37.20;41.20
17843;DHT22;69286;48.222;16.332;2023-09-07T10:02:55;37.90;41.00
17843;DHT22;69286;48.222;16.332;2023-09-07T10:05:25;37.60;40.20
17843;DHT22;69286;48.222;16.332;2023-09-07T10:07:52;37.50;40.10
17843;DHT22;69286;48.222;16.332;2023-09-07T10:10:20;37.30;40.30
17843;DHT22;69286;48.222;16.332;2023-09-07T10:12:53;36.80;40.20
17843;DHT22;69286;48.222;16.332;2023-09-07T10:15:24;36.20;41.10
17843;DHT22;69286;48.222;16.332;2023-09-07T10:18:06;35.60;41.00
17843;DHT22;69286;48.222;16.332;2023-09-07T10:20:53;35.10;40.90
17843;DHT22;69286;48.222;16.332;2023-09-07T10:23:21;34.50;41.70
17843;DHT22;69286;48.222;16.332;2023-09-07T10:25:50;33.60;42.20
17843;DHT22;69286;48.222;16.332;2023-09-07T10:28:23;32.70;43.10
17843;DHT22;69286;48.222;16.332;2023-09-07T10:31:01;31.90;44.70
17843;DHT22;69286;48.222;16.332;2023-09-07T10:33:29;31.10;45.60
17843;DHT22;69286;48.222;16.332;2023-09-07T10:35:56;30.60;46.30
17843;DHT22;69286;48.222;16.332;2023-09-07T10:38:24;30.60;46.10
17843;DHT22;69286;48.222;16.332;2023-09-07T10:40:55;30.30;45.90
17843;DHT22;69286;48.222;16.332;2023-09-07T10:43:25;29.80;45.90
17843;DHT22;69286;48.222;16.332;2023-09-07T10:45:52;29.40;46.30
17843;DHT22;69286;48.222;16.332;2023-09-07T10:48:19;29.20;46.60
17843;DHT22;69286;48.222;16.332;2023-09-07T10:50:47;29.20;46.80
17843;DHT22;69286;48.222;16.332;2023-09-07T10:53:15;29.10;46.80
17843;DHT22;69286;48.222;16.332;2023-09-07T10:55:50;29.20;46.40
17843;DHT22;69286;48.222;16.332;2023-09-07T10:58:25;28.90;46.20
17843;DHT22;69286;48.222;16.332;2023-09-07T11:00:52;28.90;46.50
17843;DHT22;69286;48.222;16.332;2023-09-07T11:03:19;29.00;46.30
17843;DHT22;69286;48.222;16.332;2023-09-07T11:05:46;28.80;46.20
17843;DHT22;69286;48.222;16.332;2023-09-07T11:08:14;28.80;46.70
17843;DHT22;69286;48.222;16.332;2023-09-07T11:10:41;28.70;46.70
17843;DHT22;69286;48.222;16.332;2023-09-07T11:13:09;28.60;46.20
17843;DHT22;69286;48.222;16.332;2023-09-07T11:15:38;28.40;46.80
17843;DHT22;69286;48.222;16.332;2023-09-07T11:18:05;28.30;47.00
17843;DHT22;69286;48.222;16.332;2023-09-07T11:20:33;28.20;47.00
17843;DHT22;69286;48.222;16.332;2023-09-07T11:23:00;28.30;47.00
17843;DHT22;69286;48.222;16.332;2023-09-07T11:25:27;28.30;47.30
17843;DHT22;69286;48.222;16.332;2023-09-07T11:28:01;28.40;47.30
17843;DHT22;69286;48.222;16.332;2023-09-07T11:30:28;28.30;47.50
17843;DHT22;69286;48.222;16.332;2023-09-07T11:33:02;28.30;47.70
17843;DHT22;69286;48.222;16.332;2023-09-07T11:35:30;28.30;47.20
17843;DHT22;69286;48.222;16.332;2023-09-07T11:37:59;28.20;47.30
17843;DHT22;69286;48.222;16.332;2023-09-07T11:40:29;28.20;47.20
17843;DHT22;69286;48.222;16.332;2023-09-07T11:42:56;28.10;47.50
17843;DHT22;69286;48.222;16.332;2023-09-07T11:45:24;28.10;47.70
17843;DHT22;69286;48.222;16.332;2023-09-07T11:47:51;28.30;47.80
17843;DHT22;69286;48.222;16.332;2023-09-07T11:50:22;28.30;47.90
17843;DHT22;69286;48.222;16.332;2023-09-07T11:52:50;28.40;48.00
17843;DHT22;69286;48.222;16.332;2023-09-07T11:55:17;28.40;48.10
17843;DHT22;69286;48.222;16.332;2023-09-07T11:57:45;28.40;48.10
17843;DHT22;69286;48.222;16.332;2023-09-07T12:00:12;28.30;48.10
17843;DHT22;69286;48.222;16.332;2023-09-07T12:02:40;28.30;48.50
17843;DHT22;69286;48.222;16.332;2023-09-07T12:05:08;28.20;48.70
17843;DHT22;69286;48.222;16.332;2023-09-07T12:07:36;28.10;48.70
17843;DHT22;69286;48.222;16.332;2023-09-07T12:10:04;28.10;48.80
17843;DHT22;69286;48.222;16.332;2023-09-07T12:12:31;28.00;48.80
17843;DHT22;69286;48.222;16.332;2023-09-07T12:14:58;27.80;49.20
17843;DHT22;69286;48.222;16.332;2023-09-07T12:17:25;27.90;49.70
17843;DHT22;69286;48.222;16.332;2023-09-07T12:19:53;28.00;50.20
17843;DHT22;69286;48.222;16.332;2023-09-07T12:22:19;28.00;49.80
17843;DHT22;69286;48.222;16.332;2023-09-07T12:24:48;27.90;50.10
17843;DHT22;69286;48.222;16.332;2023-09-07T12:27:15;27.90;50.20
17843;DHT22;69286;48.222;16.332;2023-09-07T12:29:42;27.80;50.50
17843;DHT22;69286;48.222;16.332;2023-09-07T12:32:09;27.90;50.30
17843;DHT22;69286;48.222;16.332;2023-09-07T12:34:36;28.00;50.10
17843;DHT22;69286;48.222;16.332;2023-09-07T12:37:04;28.00;50.10
17843;DHT22;69286;48.222;16.332;2023-09-07T12:39:31;28.10;50.10
17843;DHT22;69286;48.222;16.332;2023-09-07T12:42:00;27.90;50.30
17843;DHT22;69286;48.222;16.332;2023-09-07T12:44:27;27.80;51.20
17843;DHT22;69286;48.222;16.332;2023-09-07T12:46:54;27.80;50.80
17843;DHT22;69286;48.222;16.332;2023-09-07T12:49:21;27.90;50.80
17843;DHT22;69286;48.222;16.332;2023-09-07T12:51:48;27.90;51.00
17843;DHT22;69286;48.222;16.332;2023-09-07T12:54:15;27.90;51.20
17843;DHT22;69286;48.222;16.332;2023-09-07T12:56:43;27.80;51.30
17843;DHT22;69286;48.222;16.332;2023-09-07T12:59:11;27.90;51.40
17843;DHT22;69286;48.222;16.332;2023-09-07T13:01:38;27.90;51.10
17843;DHT22;69286;48.222;16.332;2023-09-07T13:04:06;28.00;51.20
17843;DHT22;69286;48.222;16.332;2023-09-07T13:06:33;27.90;50.80
17843;DHT22;69286;48.222;16.332;2023-09-07T13:08:59;27.90;51.00
17843;DHT22;69286;48.222;16.332;2023-09-07T13:11:27;27.90;51.30
17843;DHT22;69286;48.222;16.332;2023-09-07T13:13:54;27.90;51.50
17843;DHT22;69286;48.222;16.332;2023-09-07T13:16:22;27.90;51.60
17843;DHT22;69286;48.222;16.332;2023-09-07T13:18:49;27.90;51.70
17843;DHT22;69286;48.222;16.332;2023-09-07T13:21:16;27.80;51.70
17843;DHT22;69286;48.222;16.332;2023-09-07T13:23:43;27.80;51.90
17843;DHT22;69286;48.222;16.332;2023-09-07T13:26:12;27.70;51.90
17843;DHT22;69286;48.222;16.332;2023-09-07T13:28:39;27.70;51.50
17843;DHT22;69286;48.222;16.332;2023-09-07T13:31:06;27.70;51.80
17843;DHT22;69286;48.222;16.332;2023-09-07T13:33:34;27.60;52.00
17843;DHT22;69286;48.222;16.332;2023-09-07T13:36:01;27.50;52.40
17843;DHT22;69286;48.222;16.332;2023-09-07T13:38:29;27.50;52.50
17843;DHT22;69286;48.222;16.332;2023-09-07T13:40:56;27.60;52.60
17843;DHT22;69286;48.222;16.332;2023-09-07T13:43:22;27.60;52.50
17843;DHT22;69286;48.222;16.332;2023-09-07T13:45:49;27.50;52.90
17843;DHT22;69286;48.222;16.332;2023-09-07T13:48:16;27.50;52.90
17843;DHT22;69286;48.222;16.332;2023-09-07T13:50:44;27.50;53.10
17843;DHT22;69286;48.222;16.332;2023-09-07T13:53:12;27.50;53.00
17843;DHT22;69286;48.222;16.332;2023-09-07T13:55:39;27.50;52.90
17843;DHT22;69286;48.222;16.332;2023-09-07T13:58:10;27.50;53.00
17843;DHT22;69286;48.222;16.332;2023-09-07T14:00:37;27.50;53.10
17843;DHT22;69286;48.222;16.332;2023-09-07T14:03:04;27.50;53.10
17843;DHT22;69286;48.222;16.332;2023-09-07T14:05:31;27.40;53.00
17843;DHT22;69286;48.222;16.332;2023-09-07T14:07:59;27.40;53.50
17843;DHT22;69286;48.222;16.332;2023-09-07T14:10:26;27.50;53.10
17843;DHT22;69286;48.222;16.332;2023-09-07T14:12:53;27.40;52.90
17843;DHT22;69286;48.222;16.332;2023-09-07T14:15:21;27.40;52.80
17843;DHT22;69286;48.222;16.332;2023-09-07T14:17:48;27.40;52.50
17843;DHT22;69286;48.222;16.332;2023-09-07T14:20:15;27.30;53.00
17843;DHT22;69286;48.222;16.332;2023-09-07T14:22:42;27.40;53.00
17843;DHT22;69286;48.222;16.332;2023-09-07T14:25:10;27.40;53.10
17843;DHT22;69286;48.222;16.332;2023-09-07T14:27:37;27.30;53.10
17843;DHT22;69286;48.222;16.332;2023-09-07T14:30:05;27.30;53.00
17843;DHT22;69286;48.222;16.332;2023-09-07T14:32:32;27.20;53.50
17843;DHT22;69286;48.222;16.332;2023-09-07T14:34:59;27.20;53.50
17843;DHT22;69286;48.222;16.332;2023-09-07T14:37:26;27.30;53.40
17843;DHT22;69286;48.222;16.332;2023-09-07T14:39:53;27.30;53.30
17843;DHT22;69286;48.222;16.332;2023-09-07T14:42:24;27.20;53.60
17843;DHT22;69286;48.222;16.332;2023-09-07T14:44:51;27.20;53.50
17843;DHT22;69286;48.222;16.332;2023-09-07T14:47:19;27.20;53.70
17843;DHT22;69286;48.222;16.332;2023-09-07T14:49:50;27.20;53.70
17843;DHT22;69286;48.222;16.332;2023-09-07T14:52:18;27.10;53.60
17843;DHT22;69286;48.222;16.332;2023-09-07T14:54:47;27.20;53.70
17843;DHT22;69286;48.222;16.332;2023-09-07T14:57:15;27.10;53.80
17843;DHT22;69286;48.222;16.332;2023-09-07T14:59:45;27.10;53.90
17843;DHT22;69286;48.222;16.332;2023-09-07T15:02:12;27.10;53.80
17843;DHT22;69286;48.222;16.332;2023-09-07T15:04:40;27.10;54.00
17843;DHT22;69286;48.222;16.332;2023-09-07T15:07:10;27.10;54.00
17843;DHT22;69286;48.222;16.332;2023-09-07T15:09:38;27.00;54.00
17843;DHT22;69286;48.222;16.332;2023-09-07T15:12:07;27.00;54.10
17843;DHT22;69286;48.222;16.332;2023-09-07T15:14:34;27.00;54.00
17843;DHT22;69286;48.222;16.332;2023-09-07T15:17:03;27.00;54.30
17843;DHT22;69286;48.222;16.332;2023-09-07T15:19:31;27.00;54.40