sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41447;DHT22;27185;52.040;4.490;2022-12-18T00:00:31;-0.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T00:03:16;-0.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T00:06:02;-0.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T00:08:48;-0.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T00:11:34;-0.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T00:14:19;-0.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T00:17:05;-0.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T00:19:50;-0.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T00:22:36;-0.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T00:25:25;-0.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T00:28:11;-0.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T00:31:05;-0.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T00:33:51;-0.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T00:36:36;-0.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T00:39:22;-0.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T00:42:09;-0.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T00:45:14;-0.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T00:47:59;-0.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T00:50:46;-0.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T00:53:32;-0.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T00:56:18;-0.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T00:59:04;-0.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T01:01:49;-0.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T01:04:35;-0.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T01:07:21;-0.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T01:10:07;-0.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T01:12:53;-0.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T01:15:38;-0.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T01:18:25;-0.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T01:21:14;-0.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T01:24:00;-0.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T01:26:46;-0.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T01:29:32;-0.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T01:32:17;-0.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T01:35:03;-0.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T01:37:49;-0.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T01:40:35;-0.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T01:43:20;-0.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T01:46:06;-0.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T01:49:00;-0.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T01:51:46;-0.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T01:54:32;-0.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T01:57:18;-0.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T02:00:25;-0.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T02:03:11;-0.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T02:06:14;-0.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T02:09:13;-0.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T02:12:10;-0.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T02:15:08;-0.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T02:17:56;-0.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T02:20:59;-0.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T02:27:03;-0.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T02:29:52;-0.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T02:32:41;-0.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T02:35:29;-0.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T02:38:15;-0.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T02:41:03;-0.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T02:43:58;-0.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T02:46:48;-0.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T02:59:08;-0.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T03:02:07;-0.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T03:05:01;-0.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T03:08:03;-0.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T03:11:07;-0.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T03:13:56;-0.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T03:16:44;-0.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T03:19:32;-0.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T03:22:18;-0.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T03:25:06;-0.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T03:27:56;-0.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T03:30:45;-0.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T03:34:15;-0.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T03:36:53;-0.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T03:39:39;-0.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T03:42:48;-0.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T03:45:39;-1.00;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T03:48:30;-1.00;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T03:51:26;-1.10;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T03:54:12;-1.10;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T03:57:25;-1.10;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T04:00:14;-1.20;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T04:03:02;-1.10;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T04:05:51;-1.20;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T04:08:38;-1.20;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T04:11:25;-1.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T04:14:11;-1.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T04:16:56;-1.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T04:19:42;-1.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T04:22:28;-1.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T04:25:13;-1.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T04:27:59;-1.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T04:30:45;-1.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T04:33:30;-1.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T04:36:16;-1.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T04:39:01;-1.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T04:41:47;-1.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T04:44:32;-1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T04:47:18;-1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T04:50:04;-1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T04:52:50;-1.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T04:55:35;-1.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T04:58:21;-1.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T05:01:07;-1.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T05:03:53;-1.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T05:06:38;-1.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T05:09:24;-2.00;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T05:12:10;-2.00;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T05:14:55;-2.10;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T05:17:41;-2.20;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T05:20:27;-2.20;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T05:23:12;-2.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T05:26:00;-2.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T05:28:46;-2.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T05:31:32;-2.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T05:34:17;-2.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T05:37:03;-2.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T05:39:48;-2.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T05:42:34;-2.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T05:45:19;-2.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T05:48:06;-2.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T05:50:51;-2.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T05:53:38;-2.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T05:56:23;-3.00;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T05:59:09;-3.00;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T06:01:55;-3.10;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T06:04:40;-3.10;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T06:07:26;-3.20;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T06:10:11;-3.20;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T06:12:57;-3.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T06:15:42;-3.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T06:18:28;-3.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T06:21:13;-3.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T06:24:00;-3.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T06:26:45;-3.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T06:29:31;-3.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T06:32:16;-3.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T06:35:02;-3.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T06:37:48;-3.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T06:40:33;-3.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T06:43:19;-3.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T06:46:05;-3.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T06:48:51;-3.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T06:51:37;-3.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T06:54:22;-3.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T06:57:08;-3.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T06:59:53;-3.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T07:02:39;-3.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T07:05:25;-3.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T07:08:11;-3.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T07:10:56;-3.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T07:13:42;-3.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T07:16:28;-3.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T07:19:14;-3.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T07:21:59;-3.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T07:24:45;-3.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T07:27:31;-3.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T07:30:16;-3.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T07:33:02;-3.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T07:35:47;-3.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T07:38:34;-3.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T07:41:20;-3.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T07:44:06;-3.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T07:46:51;-3.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T07:49:37;-3.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T07:52:23;-3.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T07:55:08;-3.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T07:57:54;-3.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T08:00:40;-3.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T08:03:25;-3.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T08:06:11;-3.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T08:08:56;-3.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T08:11:42;-3.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T08:14:28;-3.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T08:17:13;-3.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T08:19:59;-3.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T08:22:45;-3.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T08:25:30;-3.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T08:28:16;-3.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T08:31:02;-3.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T08:33:51;-3.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T08:36:37;-3.20;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T08:39:23;-3.20;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T08:42:08;-3.20;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T08:45:12;-3.20;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T08:47:58;-3.20;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T08:50:43;-3.20;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T08:53:29;-3.10;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T08:56:15;-3.10;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T08:59:01;-3.00;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T09:01:47;-3.00;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T09:04:33;-2.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T09:07:18;-2.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T09:10:04;-2.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T09:12:50;-2.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T09:15:43;-2.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T09:18:30;-2.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T09:21:20;-2.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T09:24:06;-2.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T09:26:55;-2.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T09:29:40;-2.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T09:32:26;-2.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T09:35:12;-2.20;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T09:37:57;-2.10;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T09:40:54;-2.10;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T09:43:47;-2.00;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T09:46:38;-1.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T09:49:29;-1.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T09:52:27;-1.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T09:58:33;-1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T10:01:22;-1.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T10:04:08;-1.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T10:07:06;-1.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T10:10:14;-1.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T10:19:39;-1.10;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T10:28:45;-1.00;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T10:31:30;-0.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T10:34:16;-0.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T10:37:06;-0.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T10:40:16;-0.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T10:43:11;-0.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T10:46:02;-0.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T10:51:36;-0.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T10:54:22;-0.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T10:57:34;-0.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T11:00:26;-0.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T11:03:40;-0.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T11:06:26;-0.20;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T11:09:24;-0.20;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T11:12:17;-0.10;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T11:15:03;-0.10;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T11:17:50;0.00;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T11:20:37;0.00;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T11:23:23;0.10;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T11:26:09;0.20;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T11:29:10;0.20;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T11:38:06;0.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T11:41:23;0.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T11:50:56;0.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T11:53:42;0.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T11:56:35;0.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T12:06:02;0.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T12:09:04;0.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T12:17:55;0.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T12:21:02;1.00;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T12:24:00;1.00;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T12:30:03;1.10;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T12:33:28;1.10;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T12:36:26;1.10;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T12:39:19;1.20;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T12:48:37;1.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T12:51:29;1.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T12:54:23;1.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T12:57:16;1.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T13:00:11;1.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T13:03:14;1.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T13:06:09;1.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T13:09:00;1.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T13:11:47;1.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T13:14:51;1.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T13:17:37;1.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T13:29:02;1.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T13:34:35;1.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T13:37:43;1.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T13:46:41;1.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T13:49:43;1.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T13:52:34;1.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T13:55:22;1.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T13:58:12;1.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T14:00:57;1.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T14:03:44;1.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T14:06:30;1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T14:09:21;1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T14:12:17;1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T14:21:02;1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T14:23:48;1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T14:26:33;1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T14:32:17;1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T14:35:13;1.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T14:38:28;1.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T14:41:15;1.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T14:44:06;1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T14:46:52;1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T14:49:41;1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T14:52:29;1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T14:55:18;1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T14:58:04;1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T15:00:49;1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T15:03:35;1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T15:06:35;1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T15:09:24;1.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T15:12:28;1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T15:18:23;1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T15:21:17;1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T15:24:03;1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T15:26:49;1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T15:29:35;1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T15:32:20;1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T15:35:18;1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T15:38:03;1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T15:40:49;1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T15:43:37;1.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T15:46:24;1.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T15:49:10;1.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T15:51:59;1.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T15:54:45;1.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T15:57:49;1.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T16:00:36;1.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T16:03:22;1.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T16:06:09;1.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T16:08:55;1.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T16:11:42;1.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T16:14:29;1.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T16:17:15;1.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T16:20:01;1.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T16:22:47;1.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T16:25:33;1.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T16:28:19;1.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T16:31:04;1.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T16:34:13;2.00;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T16:37:01;2.00;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T16:39:46;2.10;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T16:42:32;2.10;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T16:45:18;2.10;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T16:48:03;2.20;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T16:50:49;2.20;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T16:53:35;2.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T16:56:20;2.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T16:59:06;2.30;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T17:01:54;2.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T17:04:41;2.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T17:07:27;2.40;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T17:10:13;2.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T17:12:58;2.50;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T17:15:45;2.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T17:18:31;2.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T17:21:17;2.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T17:24:03;2.60;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T17:26:49;2.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T17:29:35;2.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T17:32:20;2.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T17:35:06;2.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T17:37:52;2.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T17:40:38;2.70;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T17:43:24;2.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T17:46:12;2.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T17:49:00;2.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T17:51:47;2.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T17:54:33;2.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T17:57:19;2.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T18:00:05;2.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T18:02:51;2.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T18:05:37;2.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T18:08:23;2.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T18:11:12;2.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T18:14:18;2.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T18:17:04;2.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T18:19:50;2.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T18:22:35;2.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T18:25:21;3.00;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T18:28:06;3.00;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T18:30:52;3.00;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T18:33:38;3.00;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T18:36:23;3.00;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T18:39:09;3.00;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T18:41:55;3.00;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T18:44:40;3.00;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T18:47:28;3.00;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T18:50:14;3.00;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T18:53:00;2.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T18:55:45;2.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T18:58:31;2.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T19:01:18;2.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T19:04:04;2.90;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T19:06:50;2.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T19:09:36;2.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T19:12:22;2.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T19:15:26;2.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T19:18:11;2.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T19:21:02;2.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T19:23:48;2.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T19:26:33;2.80;99.90
41447;DHT22;27185;52.040;4.490;2022-12-18T19:29:19;2.80;99.90