sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39695;DHT22;25367;-35.352;149.036;2022-07-18T00:01:35;24.10;38.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T00:04:05;24.10;38.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T00:06:36;24.10;38.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T00:09:06;24.10;38.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T00:11:35;24.20;38.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T00:14:05;24.20;38.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T00:16:34;24.20;38.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T00:19:04;24.30;38.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T00:21:37;24.30;38.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T00:24:07;24.30;38.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T00:26:36;24.30;38.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T00:29:05;24.20;38.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T00:31:35;24.20;38.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T00:34:05;24.20;38.40
39695;DHT22;25367;-35.352;149.036;2022-07-18T00:36:37;24.30;38.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T00:39:07;24.30;38.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T00:41:36;24.20;38.40
39695;DHT22;25367;-35.352;149.036;2022-07-18T00:44:06;24.20;38.50
39695;DHT22;25367;-35.352;149.036;2022-07-18T00:46:44;24.20;38.50
39695;DHT22;25367;-35.352;149.036;2022-07-18T00:49:14;24.30;38.40
39695;DHT22;25367;-35.352;149.036;2022-07-18T00:51:45;24.30;38.40
39695;DHT22;25367;-35.352;149.036;2022-07-18T00:54:15;24.40;38.40
39695;DHT22;25367;-35.352;149.036;2022-07-18T00:56:45;24.40;38.40
39695;DHT22;25367;-35.352;149.036;2022-07-18T00:59:15;24.50;38.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T01:01:45;24.50;38.40
39695;DHT22;25367;-35.352;149.036;2022-07-18T01:04:17;24.50;38.40
39695;DHT22;25367;-35.352;149.036;2022-07-18T01:06:50;24.60;38.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T01:09:20;24.60;38.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T01:11:49;24.70;38.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T01:14:19;24.90;38.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T01:16:50;24.80;38.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T01:19:19;24.80;38.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T01:21:51;24.90;38.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T01:24:20;25.00;38.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T01:26:49;24.90;38.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T01:29:19;24.90;38.40
39695;DHT22;25367;-35.352;149.036;2022-07-18T01:31:48;24.90;38.50
39695;DHT22;25367;-35.352;149.036;2022-07-18T01:34:22;25.00;38.60
39695;DHT22;25367;-35.352;149.036;2022-07-18T01:36:53;25.00;38.50
39695;DHT22;25367;-35.352;149.036;2022-07-18T01:39:23;25.00;38.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T01:41:56;25.10;38.60
39695;DHT22;25367;-35.352;149.036;2022-07-18T01:44:26;25.20;38.50
39695;DHT22;25367;-35.352;149.036;2022-07-18T01:46:56;25.30;38.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T01:49:26;25.30;38.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T01:51:58;25.40;38.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T01:54:28;25.40;38.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T01:56:58;25.40;38.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T01:59:28;25.40;38.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T02:01:58;25.40;38.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T02:04:28;25.50;38.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T02:06:59;25.40;38.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T02:09:28;25.40;38.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T02:11:58;25.60;38.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T02:14:27;25.70;38.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T02:16:57;25.70;37.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T02:19:26;25.80;37.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T02:21:58;25.80;37.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T02:24:27;25.80;37.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T02:26:56;25.90;37.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T02:29:26;25.80;37.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T02:31:55;25.90;37.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T02:34:25;25.90;37.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T02:36:54;26.00;37.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T02:39:26;25.90;37.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T02:41:56;25.90;37.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T02:44:26;26.00;37.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T02:46:55;26.10;37.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T02:49:25;26.10;37.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T02:51:55;26.20;37.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T02:54:28;26.10;37.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T02:56:57;26.20;37.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T02:59:27;26.20;37.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T03:01:56;26.30;37.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T03:04:26;26.30;37.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T03:06:56;26.20;37.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T03:09:27;26.30;38.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T03:11:57;26.30;38.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T03:14:26;26.40;38.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T03:16:56;26.40;38.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T03:19:25;26.50;38.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T03:21:55;26.50;38.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T03:24:26;26.50;38.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T03:26:55;26.50;38.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T03:29:25;26.60;38.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T03:31:55;26.60;38.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T03:34:24;26.60;38.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T03:36:53;26.60;38.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T03:39:23;26.70;38.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T03:41:54;26.70;38.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T03:44:23;26.70;38.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T03:46:53;26.70;38.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T03:49:22;26.80;38.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T03:51:51;26.80;38.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T03:54:21;26.90;38.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T03:56:50;26.80;38.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T03:59:23;26.80;37.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T04:01:52;26.80;37.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T04:04:21;26.90;37.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T04:06:51;26.90;37.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T04:09:21;26.90;37.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T04:11:50;26.90;37.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T04:14:21;27.00;37.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T04:16:51;27.00;37.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T04:19:20;27.00;37.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T04:21:49;26.90;36.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T04:24:19;26.60;36.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T04:26:48;26.30;36.40
39695;DHT22;25367;-35.352;149.036;2022-07-18T04:29:19;26.30;36.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T04:31:49;26.20;36.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T04:34:18;26.10;36.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T04:36:47;26.10;37.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T04:39:17;26.00;37.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T04:41:47;25.90;37.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T04:44:16;25.70;37.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T04:46:48;25.60;37.60
39695;DHT22;25367;-35.352;149.036;2022-07-18T04:49:17;25.50;37.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T04:51:46;25.30;37.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T04:54:16;25.30;37.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T04:56:46;25.10;38.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T04:59:15;25.00;38.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T05:01:48;25.00;38.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T05:04:17;24.90;38.40
39695;DHT22;25367;-35.352;149.036;2022-07-18T05:06:47;24.80;38.50
39695;DHT22;25367;-35.352;149.036;2022-07-18T05:09:16;24.90;38.50
39695;DHT22;25367;-35.352;149.036;2022-07-18T05:11:46;24.90;38.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T05:14:15;24.90;38.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T05:16:48;24.90;38.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T05:19:17;25.00;38.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T05:21:47;25.00;38.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T05:24:16;25.10;38.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T05:26:46;25.00;38.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T05:29:16;25.00;38.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T05:31:48;24.90;38.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T05:34:18;24.90;38.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T05:36:47;24.90;38.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T05:39:17;24.90;38.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T05:41:46;24.80;38.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T05:44:16;24.90;38.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T05:46:49;24.90;38.40
39695;DHT22;25367;-35.352;149.036;2022-07-18T05:49:18;25.00;38.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T05:51:48;24.90;38.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T05:54:17;24.80;38.40
39695;DHT22;25367;-35.352;149.036;2022-07-18T05:56:48;24.70;38.40
39695;DHT22;25367;-35.352;149.036;2022-07-18T05:59:18;24.60;38.60
39695;DHT22;25367;-35.352;149.036;2022-07-18T06:01:50;24.50;38.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T06:04:19;24.40;38.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T06:06:52;24.50;38.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T06:09:22;24.50;38.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T06:11:51;24.50;38.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T06:14:21;24.50;38.60
39695;DHT22;25367;-35.352;149.036;2022-07-18T06:16:53;24.50;38.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T06:19:23;24.70;38.60
39695;DHT22;25367;-35.352;149.036;2022-07-18T06:21:55;24.50;38.50
39695;DHT22;25367;-35.352;149.036;2022-07-18T06:24:24;24.50;38.60
39695;DHT22;25367;-35.352;149.036;2022-07-18T06:26:54;24.50;38.60
39695;DHT22;25367;-35.352;149.036;2022-07-18T06:29:24;24.40;38.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T06:31:56;24.50;38.60
39695;DHT22;25367;-35.352;149.036;2022-07-18T06:34:26;24.40;38.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T06:36:55;24.40;38.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T06:39:25;24.30;38.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T06:41:55;24.30;38.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T06:44:28;24.40;38.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T06:47:01;24.20;38.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T06:49:31;24.20;38.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T06:52:02;24.00;39.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T06:54:32;24.00;39.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T06:57:02;24.10;39.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T06:59:31;24.00;39.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T07:02:06;23.80;39.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T07:04:35;23.90;39.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T07:07:05;23.80;39.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T07:09:35;23.70;40.40
39695;DHT22;25367;-35.352;149.036;2022-07-18T07:12:05;23.70;39.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T07:14:34;23.90;39.40
39695;DHT22;25367;-35.352;149.036;2022-07-18T07:17:07;23.90;39.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T07:19:36;23.90;39.50
39695;DHT22;25367;-35.352;149.036;2022-07-18T07:22:06;23.60;39.60
39695;DHT22;25367;-35.352;149.036;2022-07-18T07:24:35;23.80;39.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T07:27:05;23.80;39.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T07:29:34;23.80;38.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T07:32:06;23.90;38.50
39695;DHT22;25367;-35.352;149.036;2022-07-18T07:34:36;24.00;38.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T07:37:05;24.10;37.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T07:39:34;24.20;38.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T07:42:04;24.20;37.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T07:44:33;24.40;37.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T07:47:02;24.30;37.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T07:49:34;23.90;38.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T07:52:03;23.90;39.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T07:54:32;24.10;37.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T07:57:02;24.00;37.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T07:59:31;24.00;37.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T08:02:01;23.90;38.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T08:04:32;23.90;38.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T08:07:02;23.80;38.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T08:09:31;23.80;38.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T08:12:01;23.70;38.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T08:14:30;23.80;38.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T08:17:00;23.80;37.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T08:19:29;23.70;37.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T08:22:00;23.70;37.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T08:24:30;23.70;37.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T08:26:59;23.70;37.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T08:29:28;23.60;37.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T08:31:58;23.60;38.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T08:34:27;23.60;38.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T08:37:00;23.60;38.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T08:39:29;23.60;38.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T08:42:01;23.70;37.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T08:44:31;23.60;37.60
39695;DHT22;25367;-35.352;149.036;2022-07-18T08:47:02;23.60;37.60
39695;DHT22;25367;-35.352;149.036;2022-07-18T08:49:35;23.60;37.50
39695;DHT22;25367;-35.352;149.036;2022-07-18T08:52:07;23.70;37.40
39695;DHT22;25367;-35.352;149.036;2022-07-18T08:54:37;23.60;38.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T08:57:07;23.80;37.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T08:59:37;23.70;37.40
39695;DHT22;25367;-35.352;149.036;2022-07-18T09:02:07;23.60;37.40
39695;DHT22;25367;-35.352;149.036;2022-07-18T09:04:37;23.70;37.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T09:07:09;23.80;37.50
39695;DHT22;25367;-35.352;149.036;2022-07-18T09:09:39;23.80;37.50
39695;DHT22;25367;-35.352;149.036;2022-07-18T09:12:20;23.90;37.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T09:14:49;24.00;37.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T09:17:20;23.90;37.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T09:20:00;24.00;37.60
39695;DHT22;25367;-35.352;149.036;2022-07-18T09:22:33;23.90;37.60
39695;DHT22;25367;-35.352;149.036;2022-07-18T09:25:06;24.00;37.40
39695;DHT22;25367;-35.352;149.036;2022-07-18T09:27:37;23.90;37.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T09:30:15;23.90;37.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T09:32:46;23.90;37.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T09:35:17;23.90;37.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T09:38:01;23.90;36.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T09:40:32;24.00;36.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T09:43:04;23.90;36.60
39695;DHT22;25367;-35.352;149.036;2022-07-18T09:45:34;24.00;37.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T09:48:09;24.00;37.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T09:50:40;24.10;37.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T09:53:18;24.10;36.50
39695;DHT22;25367;-35.352;149.036;2022-07-18T09:55:50;24.20;36.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T09:58:20;24.10;36.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T10:00:50;23.70;37.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T10:03:23;23.30;38.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T10:05:53;23.30;38.40
39695;DHT22;25367;-35.352;149.036;2022-07-18T10:08:25;23.40;38.60
39695;DHT22;25367;-35.352;149.036;2022-07-18T10:10:56;23.90;37.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T10:13:27;24.10;38.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T10:15:57;24.20;37.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T10:18:28;24.20;37.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T10:21:05;24.20;36.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T10:23:40;24.10;36.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T10:26:13;24.00;36.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T10:29:12;24.00;37.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T10:32:01;24.00;37.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T10:34:34;24.00;36.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T10:37:11;24.00;36.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T10:39:43;23.90;36.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T10:42:18;23.90;36.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T10:44:48;23.90;36.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T10:47:18;23.90;36.60
39695;DHT22;25367;-35.352;149.036;2022-07-18T10:50:10;24.00;36.60
39695;DHT22;25367;-35.352;149.036;2022-07-18T10:53:05;24.00;36.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T10:55:37;24.00;36.40
39695;DHT22;25367;-35.352;149.036;2022-07-18T10:58:22;24.00;36.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T11:00:53;24.00;36.50
39695;DHT22;25367;-35.352;149.036;2022-07-18T11:03:29;24.00;36.50
39695;DHT22;25367;-35.352;149.036;2022-07-18T11:05:58;24.00;36.40
39695;DHT22;25367;-35.352;149.036;2022-07-18T11:08:31;23.80;36.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T11:11:10;23.70;36.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T11:13:42;23.70;36.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T11:16:13;23.60;36.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T11:19:17;23.60;37.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T11:21:46;23.60;37.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T11:24:16;23.60;37.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T11:26:47;23.50;37.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T11:29:18;23.40;37.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T11:31:49;23.50;37.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T11:34:20;23.40;37.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T11:36:50;23.40;37.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T11:39:29;23.20;37.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T11:42:01;23.20;38.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T11:44:30;23.10;38.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T11:47:04;23.30;38.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T11:49:34;23.80;38.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T11:52:04;23.90;37.60
39695;DHT22;25367;-35.352;149.036;2022-07-18T11:54:34;24.00;37.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T11:57:06;23.90;36.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T11:59:42;23.90;36.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T12:02:11;23.90;36.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T12:04:41;23.80;36.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T12:07:16;23.70;36.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T12:09:46;23.70;36.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T12:12:20;23.70;36.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T12:14:57;23.60;36.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T12:17:27;23.70;36.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T12:20:11;23.70;36.60
39695;DHT22;25367;-35.352;149.036;2022-07-18T12:23:03;23.70;36.50
39695;DHT22;25367;-35.352;149.036;2022-07-18T12:28:28;23.60;36.50
39695;DHT22;25367;-35.352;149.036;2022-07-18T12:30:57;23.70;36.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T12:33:27;23.60;36.60
39695;DHT22;25367;-35.352;149.036;2022-07-18T12:35:57;23.50;36.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T12:38:27;23.30;37.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T12:40:57;23.30;37.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T12:43:46;23.50;37.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T12:46:15;23.80;37.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T12:48:44;23.90;37.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T12:51:14;24.00;37.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T12:53:44;24.10;36.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T12:56:13;24.10;36.60
39695;DHT22;25367;-35.352;149.036;2022-07-18T12:58:42;24.00;36.50
39695;DHT22;25367;-35.352;149.036;2022-07-18T13:01:15;24.00;36.40
39695;DHT22;25367;-35.352;149.036;2022-07-18T13:03:44;24.00;36.40
39695;DHT22;25367;-35.352;149.036;2022-07-18T13:06:13;23.90;36.40
39695;DHT22;25367;-35.352;149.036;2022-07-18T13:08:43;23.80;36.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T13:11:13;23.80;36.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T13:13:42;23.70;36.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T13:16:13;23.60;37.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T13:18:43;23.60;36.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T13:21:12;23.60;36.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T13:23:42;23.40;36.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T13:26:12;23.10;37.40
39695;DHT22;25367;-35.352;149.036;2022-07-18T13:28:41;22.90;38.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T13:31:11;23.00;38.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T13:33:42;23.50;37.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T13:36:12;23.60;37.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T13:38:41;23.70;36.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T13:41:10;23.80;36.40
39695;DHT22;25367;-35.352;149.036;2022-07-18T13:43:40;23.80;36.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T13:46:11;23.70;36.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T13:48:42;23.70;36.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T13:51:11;23.60;36.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T13:53:41;23.60;36.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T13:56:10;23.60;36.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T13:58:40;23.50;36.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T14:01:09;23.50;36.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T14:03:42;23.60;36.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T14:06:12;23.50;36.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T14:08:41;23.50;36.20
39695;DHT22;25367;-35.352;149.036;2022-07-18T14:11:11;23.30;36.50
39695;DHT22;25367;-35.352;149.036;2022-07-18T14:13:40;23.00;37.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T14:16:10;22.80;37.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T14:18:41;23.00;38.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T14:21:10;23.30;37.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T14:23:40;23.60;37.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T14:26:10;23.70;36.50
39695;DHT22;25367;-35.352;149.036;2022-07-18T14:28:39;23.80;36.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T14:31:08;23.70;35.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T14:33:38;23.60;36.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T14:36:09;23.40;36.10
39695;DHT22;25367;-35.352;149.036;2022-07-18T14:38:39;23.50;35.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T14:41:08;23.60;35.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T14:43:37;23.50;35.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T14:46:07;23.50;36.00
39695;DHT22;25367;-35.352;149.036;2022-07-18T14:48:36;23.50;35.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T14:51:08;23.50;35.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T14:53:40;23.10;36.60
39695;DHT22;25367;-35.352;149.036;2022-07-18T14:56:09;22.80;37.50
39695;DHT22;25367;-35.352;149.036;2022-07-18T14:58:38;22.80;38.30
39695;DHT22;25367;-35.352;149.036;2022-07-18T15:01:08;23.10;37.70
39695;DHT22;25367;-35.352;149.036;2022-07-18T15:03:37;23.50;36.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T15:06:08;23.60;36.40
39695;DHT22;25367;-35.352;149.036;2022-07-18T15:08:38;23.80;35.90
39695;DHT22;25367;-35.352;149.036;2022-07-18T15:11:07;23.70;35.80
39695;DHT22;25367;-35.352;149.036;2022-07-18T15:13:36;23.60;35.70