sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54308;BME280;40208;39.778;2.710;2022-10-01T00:02:19;101785.00;;;13.81;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T00:05:05;101783.47;;;13.75;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T00:07:51;101776.78;;;13.65;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T00:10:40;101784.72;;;13.66;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T00:13:25;101776.78;;;13.65;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T00:16:13;101777.78;;;13.62;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T00:18:58;101778.66;;;13.63;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T00:21:44;101782.44;;;13.57;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T00:24:29;101787.72;;;13.58;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T00:27:14;101793.03;;;13.58;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T00:29:59;101778.22;;;13.51;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T00:32:44;101785.19;;;13.55;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T00:35:29;101781.56;;;13.56;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T00:38:14;101783.44;;;13.54;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T00:40:59;101780.16;;;13.48;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T00:43:49;101783.88;;;13.44;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T00:46:40;101784.75;;;13.44;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T00:49:27;101779.41;;;13.44;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T00:52:19;101780.53;;;13.39;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T00:55:17;101782.44;;;13.35;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T00:58:06;101784.13;;;13.38;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T01:00:54;101790.59;;;13.32;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T01:03:40;101801.16;;;13.33;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T01:06:25;101801.25;;;13.32;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T01:09:09;101803.06;;;13.31;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T01:15:17;101821.63;;;13.33;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T01:18:57;101822.56;;;13.32;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T01:21:46;101688.88;;;12.53;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T01:24:50;101805.81;;;13.28;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T01:30:48;101809.38;;;13.05;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T01:33:35;101823.22;;;13.15;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T01:36:27;101829.06;;;13.25;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T01:39:16;101835.69;;;13.14;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T01:42:07;101837.53;;;13.12;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T01:44:54;101826.06;;;13.10;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T01:47:42;101838.13;;;13.19;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T01:50:32;101843.19;;;13.27;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T01:53:22;101836.59;;;13.13;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T01:56:09;101849.78;;;13.16;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T01:58:55;101841.69;;;13.20;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T02:01:42;101846.53;;;13.10;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T02:04:32;101813.56;;;12.89;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T02:19:45;101849.22;;;13.08;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T02:25:38;101854.44;;;13.11;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T02:28:24;101828.06;;;12.82;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T02:31:10;101863.91;;;12.97;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T02:33:59;101864.28;;;13.09;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T02:36:45;101875.59;;;13.16;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T02:39:32;101872.19;;;13.12;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T02:42:20;101869.41;;;13.15;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T02:45:08;101873.00;;;13.14;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T02:48:02;101871.88;;;13.20;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T02:51:02;101857.41;;;13.27;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T02:53:57;101864.53;;;13.27;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T02:56:45;101824.91;;;13.18;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T02:59:50;101856.13;;;13.38;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T03:02:35;101838.34;;;13.14;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T03:05:20;101868.59;;;13.37;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T03:08:05;101880.13;;;13.38;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T03:10:50;101882.72;;;13.39;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T03:13:35;101880.75;;;13.44;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T03:16:20;101896.00;;;13.41;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T03:19:05;101893.28;;;13.42;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T03:21:50;101886.31;;;13.38;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T03:24:35;101891.28;;;13.47;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T03:27:21;101893.84;;;13.50;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T03:30:07;101887.22;;;13.61;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T03:32:52;101891.22;;;13.71;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T03:35:37;101893.47;;;13.82;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T03:38:22;101847.25;;;13.81;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T03:41:07;101887.78;;;14.11;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T03:43:52;101864.31;;;14.19;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T03:46:37;101884.25;;;14.52;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T03:49:22;101886.91;;;14.74;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T03:52:07;101884.25;;;14.93;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T03:54:52;101889.31;;;14.99;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T03:57:37;101885.19;;;14.92;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T04:00:22;101896.47;;;14.98;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T04:03:07;101894.53;;;15.02;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T04:05:51;101899.09;;;15.19;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T04:08:37;101891.19;;;15.35;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T04:11:22;101889.97;;;15.42;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T04:14:08;101887.16;;;15.45;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T04:16:52;101887.66;;;15.53;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T04:19:37;101856.75;;;15.29;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T04:22:22;101896.91;;;15.46;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T04:25:08;101913.63;;;15.51;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T04:27:59;101907.47;;;15.49;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T04:30:45;101916.28;;;15.51;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T04:33:30;101922.44;;;15.53;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T04:36:15;101884.84;;;15.18;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T04:39:00;101938.91;;;15.44;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T04:41:45;101943.56;;;15.40;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T04:44:30;101935.16;;;15.29;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T04:47:14;101948.97;;;15.39;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T04:49:59;101956.94;;;15.40;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T04:52:45;101938.69;;;15.30;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T04:55:30;101909.66;;;15.22;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T04:58:15;101951.16;;;15.50;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T05:01:00;101947.31;;;15.55;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T05:03:45;101947.25;;;15.57;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T05:06:31;101943.63;;;15.58;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T05:09:16;101922.88;;;15.44;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T05:12:01;101953.56;;;15.75;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T05:14:46;101958.84;;;15.76;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T05:17:30;101952.91;;;15.88;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T05:20:21;101923.09;;;15.77;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T05:23:07;101973.56;;;16.04;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T05:25:52;101947.69;;;15.85;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T05:28:37;101978.16;;;16.19;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T05:31:27;101974.53;;;16.20;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T05:34:12;101986.25;;;16.18;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T05:36:57;101989.25;;;16.11;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T05:39:42;101991.94;;;16.11;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T05:42:27;101996.41;;;16.11;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T05:45:12;101981.25;;;15.93;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T05:50:42;102009.91;;;16.09;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T05:53:27;101985.72;;;15.92;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T05:56:12;102017.94;;;16.09;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T05:58:57;102032.13;;;16.11;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T06:01:43;102027.25;;;16.20;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T06:04:27;102017.97;;;16.27;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T06:07:13;102034.19;;;16.24;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T06:09:57;102043.47;;;16.17;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T06:12:42;102052.16;;;16.22;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T06:15:31;102056.06;;;16.15;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T06:18:17;102051.66;;;16.14;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T06:21:02;102048.09;;;16.13;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T06:23:47;102055.44;;;16.09;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T06:26:33;102059.97;;;16.07;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T06:29:19;102053.03;;;16.03;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T06:32:04;102064.69;;;16.02;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T06:34:51;102079.59;;;16.08;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T06:37:36;102064.06;;;15.97;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T06:40:24;102078.50;;;16.12;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T06:43:09;102077.78;;;16.08;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T06:45:54;102091.97;;;16.10;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T06:48:39;102095.16;;;16.19;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T06:51:24;102059.72;;;15.95;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T06:54:28;102106.69;;;16.21;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T06:57:13;102114.56;;;16.24;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T06:59:58;102116.50;;;16.20;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T07:02:43;102130.00;;;16.19;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T07:05:28;102131.78;;;16.18;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T07:08:13;102139.03;;;16.16;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T07:11:02;102028.41;;;15.57;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T07:13:49;102135.84;;;16.27;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T07:16:37;102120.06;;;16.21;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T07:19:22;102145.97;;;16.39;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T07:22:07;102156.25;;;16.48;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T07:24:52;102155.09;;;16.54;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T07:27:37;102142.41;;;16.58;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T07:30:23;102129.16;;;16.54;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T07:33:08;102145.44;;;16.69;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T07:35:53;102178.25;;;16.93;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T07:38:38;102182.28;;;17.02;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T07:41:23;102169.97;;;17.15;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T07:44:08;102166.19;;;17.19;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T07:46:55;102191.41;;;17.51;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T07:49:40;102187.41;;;17.76;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T07:52:25;102192.22;;;17.87;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T07:55:10;102194.69;;;17.91;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T07:57:58;102170.59;;;17.90;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T08:00:45;102193.88;;;18.07;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T08:03:30;102208.53;;;18.17;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T08:06:15;102216.63;;;18.33;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T08:09:01;102206.22;;;18.42;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T08:11:46;102211.44;;;18.61;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T08:14:32;102214.94;;;18.63;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T08:17:16;102210.34;;;18.65;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T08:20:02;102217.53;;;18.81;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T08:22:49;102221.63;;;18.88;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T08:25:35;102216.16;;;18.90;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T08:28:20;102226.28;;;19.00;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T08:31:05;102230.88;;;19.14;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T08:33:51;102231.53;;;19.34;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T08:36:35;102233.47;;;19.32;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T08:39:21;102244.56;;;19.41;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T08:45:47;102246.19;;;19.74;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T08:48:39;102244.44;;;19.89;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T08:57:16;102250.63;;;20.20;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T09:00:09;102257.44;;;20.25;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T09:02:57;102248.09;;;20.17;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T09:09:02;102265.53;;;20.25;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T09:15:20;102273.44;;;20.57;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T09:21:25;102230.75;;;20.35;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T09:24:21;102226.84;;;20.26;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T09:27:24;102281.53;;;20.57;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T09:30:27;102273.06;;;20.63;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T09:33:16;102288.06;;;20.96;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T09:36:28;102291.59;;;20.96;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T09:39:27;102299.22;;;20.90;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T09:42:13;102298.09;;;20.80;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T09:44:58;102302.44;;;20.82;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T09:47:49;102303.25;;;20.97;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T09:50:43;102304.34;;;20.94;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T09:56:54;102303.41;;;21.23;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T10:02:50;102318.28;;;21.15;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T10:05:41;102312.41;;;21.09;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T10:08:32;102300.56;;;20.97;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T10:11:20;102301.84;;;20.91;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T10:14:24;102303.97;;;20.86;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T10:17:14;102301.28;;;20.86;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T10:20:10;102300.09;;;20.90;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T10:23:22;102286.25;;;20.68;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T10:26:17;102311.22;;;20.86;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T10:29:05;102323.53;;;20.90;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T10:31:52;102323.13;;;20.96;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T10:34:41;102321.28;;;20.96;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T10:37:34;102322.72;;;21.02;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T10:40:23;102323.63;;;21.03;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T10:43:18;102315.88;;;21.11;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T10:46:04;102303.69;;;21.18;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T10:48:56;102322.78;;;21.29;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T10:51:53;102322.56;;;21.32;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T10:54:40;102324.19;;;21.35;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T10:57:32;102318.59;;;21.38;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T11:00:21;102317.13;;;21.47;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T11:03:14;102319.53;;;21.51;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T11:06:08;102321.91;;;21.56;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T11:09:00;102315.66;;;21.55;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T11:12:18;102296.81;;;21.41;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T11:18:32;102326.94;;;21.62;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T11:39:26;102334.63;;;22.47;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T11:42:19;102327.41;;;22.47;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T11:45:15;102298.72;;;22.32;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T11:48:10;102308.13;;;22.39;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T11:51:01;102313.13;;;22.45;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T11:53:56;102317.44;;;22.48;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T11:56:47;102317.75;;;22.56;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T12:00:03;102286.59;;;22.50;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T12:02:57;102318.94;;;22.64;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T12:05:44;102315.38;;;22.64;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T12:08:33;102305.97;;;22.57;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T12:11:30;102292.56;;;22.42;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T12:14:27;102317.88;;;22.54;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T12:17:17;102332.25;;;22.55;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T12:20:16;102312.03;;;22.48;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T12:23:05;102327.69;;;22.68;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T12:28:55;102327.16;;;22.76;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T12:31:59;102322.94;;;22.72;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T12:35:07;102312.34;;;22.69;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T12:38:24;102314.47;;;22.76;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T12:41:38;102319.00;;;22.89;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T12:47:44;102321.34;;;23.06;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T12:50:56;102322.63;;;23.13;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T13:00:14;102312.19;;;23.20;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T13:09:18;102304.75;;;23.11;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T13:15:14;102301.28;;;23.08;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T13:21:35;102308.81;;;23.05;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T13:24:42;102311.75;;;23.02;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T13:30:58;102297.50;;;23.11;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T13:33:53;102296.81;;;23.20;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T13:36:38;102289.69;;;23.19;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T13:39:32;102275.44;;;23.04;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T13:42:20;102257.56;;;22.89;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T13:45:19;102297.09;;;23.04;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T13:48:16;102299.91;;;23.03;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T13:51:12;102287.25;;;22.91;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T13:53:58;102293.28;;;22.94;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T13:56:45;102297.63;;;22.97;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T13:59:32;102302.06;;;22.98;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T14:02:34;102271.16;;;22.76;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T14:05:31;102293.53;;;22.91;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T14:11:12;102295.63;;;22.88;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T14:14:55;102302.97;;;22.85;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T14:18:02;102304.94;;;22.83;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T14:21:07;102296.66;;;22.85;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T14:24:06;102300.38;;;22.84;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T14:35:38;102306.66;;;22.84;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T14:38:24;102290.34;;;22.73;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T14:41:20;102312.06;;;22.84;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T14:44:28;102308.25;;;22.87;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T14:47:24;102313.56;;;22.89;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T14:50:13;102315.94;;;22.93;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T14:53:02;102265.66;;;22.65;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T14:55:52;102301.88;;;23.01;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T14:58:41;102304.00;;;23.08;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T15:01:27;102277.03;;;22.94;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T15:04:13;102292.78;;;23.02;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T15:07:11;102310.97;;;23.00;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T15:10:07;102295.16;;;23.06;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T15:12:53;102306.00;;;23.06;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T15:15:40;102299.47;;;23.09;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T15:18:25;102302.72;;;23.01;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T15:21:15;102297.72;;;23.08;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T15:24:04;102301.44;;;23.07;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T15:26:51;102260.97;;;22.80;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T15:29:40;102300.34;;;23.10;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T15:32:26;102302.81;;;23.13;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T15:35:14;102299.25;;;23.12;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T15:38:01;102304.66;;;23.12;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T15:40:51;102296.66;;;22.98;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T15:43:39;102290.28;;;22.99;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T15:46:27;102296.59;;;22.99;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T15:49:20;102265.63;;;22.78;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T15:52:14;102275.91;;;22.73;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T16:01:00;102296.06;;;22.81;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T16:03:55;102293.06;;;22.73;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T16:06:49;102302.66;;;22.77;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T16:09:50;102298.66;;;22.70;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T16:12:35;102299.31;;;22.74;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T16:15:38;102300.75;;;22.67;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T16:18:23;102283.97;;;22.49;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T16:21:09;102291.44;;;22.58;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T16:23:54;102298.03;;;22.54;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T16:26:40;102294.56;;;22.52;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T16:29:25;102294.19;;;22.45;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T16:32:12;102264.97;;;22.25;100.00
54308;BME280;40208;39.778;2.710;2022-10-01T16:35:25;102300.44;;;22.33;100.00