sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16450;SDS011;12243;42.708;23.310;2023-04-24T00:01:04;8.50;;;4.93;;
16450;SDS011;12243;42.708;23.310;2023-04-24T00:03:34;6.80;;;5.70;;
16450;SDS011;12243;42.708;23.310;2023-04-24T00:06:01;6.17;;;4.97;;
16450;SDS011;12243;42.708;23.310;2023-04-24T00:08:28;7.77;;;4.90;;
16450;SDS011;12243;42.708;23.310;2023-04-24T00:10:54;7.00;;;4.60;;
16450;SDS011;12243;42.708;23.310;2023-04-24T00:13:21;7.47;;;5.10;;
16450;SDS011;12243;42.708;23.310;2023-04-24T00:15:48;5.20;;;4.77;;
16450;SDS011;12243;42.708;23.310;2023-04-24T00:18:15;8.93;;;5.10;;
16450;SDS011;12243;42.708;23.310;2023-04-24T00:20:44;5.37;;;4.87;;
16450;SDS011;12243;42.708;23.310;2023-04-24T00:23:11;6.07;;;4.90;;
16450;SDS011;12243;42.708;23.310;2023-04-24T00:25:39;5.30;;;4.70;;
16450;SDS011;12243;42.708;23.310;2023-04-24T00:28:06;5.93;;;5.33;;
16450;SDS011;12243;42.708;23.310;2023-04-24T00:30:33;8.00;;;4.70;;
16450;SDS011;12243;42.708;23.310;2023-04-24T00:33:01;6.40;;;4.80;;
16450;SDS011;12243;42.708;23.310;2023-04-24T00:35:28;10.00;;;4.90;;
16450;SDS011;12243;42.708;23.310;2023-04-24T00:37:56;8.53;;;5.17;;
16450;SDS011;12243;42.708;23.310;2023-04-24T00:40:23;7.47;;;4.77;;
16450;SDS011;12243;42.708;23.310;2023-04-24T00:42:50;4.80;;;4.23;;
16450;SDS011;12243;42.708;23.310;2023-04-24T00:45:17;4.50;;;4.20;;
16450;SDS011;12243;42.708;23.310;2023-04-24T00:47:44;4.90;;;4.43;;
16450;SDS011;12243;42.708;23.310;2023-04-24T00:50:12;4.53;;;4.17;;
16450;SDS011;12243;42.708;23.310;2023-04-24T00:52:42;8.27;;;4.30;;
16450;SDS011;12243;42.708;23.310;2023-04-24T00:55:10;4.87;;;4.50;;
16450;SDS011;12243;42.708;23.310;2023-04-24T00:57:37;4.30;;;3.90;;
16450;SDS011;12243;42.708;23.310;2023-04-24T01:00:05;4.50;;;4.10;;
16450;SDS011;12243;42.708;23.310;2023-04-24T01:02:36;7.90;;;4.63;;
16450;SDS011;12243;42.708;23.310;2023-04-24T01:05:05;7.10;;;4.40;;
16450;SDS011;12243;42.708;23.310;2023-04-24T01:07:34;4.80;;;4.40;;
16450;SDS011;12243;42.708;23.310;2023-04-24T01:10:02;8.80;;;3.97;;
16450;SDS011;12243;42.708;23.310;2023-04-24T01:12:31;5.03;;;4.53;;
16450;SDS011;12243;42.708;23.310;2023-04-24T01:14:59;4.63;;;4.30;;
16450;SDS011;12243;42.708;23.310;2023-04-24T01:17:26;6.57;;;4.63;;
16450;SDS011;12243;42.708;23.310;2023-04-24T01:19:53;8.97;;;4.93;;
16450;SDS011;12243;42.708;23.310;2023-04-24T01:22:24;7.30;;;4.70;;
16450;SDS011;12243;42.708;23.310;2023-04-24T01:24:51;6.57;;;4.77;;
16450;SDS011;12243;42.708;23.310;2023-04-24T01:27:18;5.47;;;4.97;;
16450;SDS011;12243;42.708;23.310;2023-04-24T01:29:45;5.50;;;5.00;;
16450;SDS011;12243;42.708;23.310;2023-04-24T01:32:14;5.37;;;4.67;;
16450;SDS011;12243;42.708;23.310;2023-04-24T01:34:42;5.83;;;4.63;;
16450;SDS011;12243;42.708;23.310;2023-04-24T01:37:10;5.80;;;4.80;;
16450;SDS011;12243;42.708;23.310;2023-04-24T01:39:38;7.20;;;5.37;;
16450;SDS011;12243;42.708;23.310;2023-04-24T01:42:05;9.60;;;5.23;;
16450;SDS011;12243;42.708;23.310;2023-04-24T01:44:33;7.53;;;5.40;;
16450;SDS011;12243;42.708;23.310;2023-04-24T01:47:02;5.67;;;5.17;;
16450;SDS011;12243;42.708;23.310;2023-04-24T01:49:30;5.63;;;5.03;;
16450;SDS011;12243;42.708;23.310;2023-04-24T01:51:59;11.37;;;5.73;;
16450;SDS011;12243;42.708;23.310;2023-04-24T01:54:29;5.67;;;5.23;;
16450;SDS011;12243;42.708;23.310;2023-04-24T01:56:58;6.07;;;5.33;;
16450;SDS011;12243;42.708;23.310;2023-04-24T01:59:26;7.33;;;5.33;;
16450;SDS011;12243;42.708;23.310;2023-04-24T02:01:54;6.37;;;5.30;;
16450;SDS011;12243;42.708;23.310;2023-04-24T02:04:21;6.37;;;5.27;;
16450;SDS011;12243;42.708;23.310;2023-04-24T02:06:48;9.40;;;6.03;;
16450;SDS011;12243;42.708;23.310;2023-04-24T02:09:14;5.90;;;5.30;;
16450;SDS011;12243;42.708;23.310;2023-04-24T02:11:41;7.00;;;5.27;;
16450;SDS011;12243;42.708;23.310;2023-04-24T02:14:10;8.30;;;5.57;;
16450;SDS011;12243;42.708;23.310;2023-04-24T02:16:39;5.67;;;5.17;;
16450;SDS011;12243;42.708;23.310;2023-04-24T02:19:06;6.83;;;5.30;;
16450;SDS011;12243;42.708;23.310;2023-04-24T02:21:33;8.00;;;5.63;;
16450;SDS011;12243;42.708;23.310;2023-04-24T02:24:00;6.47;;;5.30;;
16450;SDS011;12243;42.708;23.310;2023-04-24T02:26:27;6.10;;;5.53;;
16450;SDS011;12243;42.708;23.310;2023-04-24T02:28:55;5.50;;;5.10;;
16450;SDS011;12243;42.708;23.310;2023-04-24T02:31:23;6.23;;;5.63;;
16450;SDS011;12243;42.708;23.310;2023-04-24T02:33:50;6.17;;;5.57;;
16450;SDS011;12243;42.708;23.310;2023-04-24T02:36:17;8.33;;;5.03;;
16450;SDS011;12243;42.708;23.310;2023-04-24T02:38:43;7.53;;;5.40;;
16450;SDS011;12243;42.708;23.310;2023-04-24T02:41:12;5.80;;;5.30;;
16450;SDS011;12243;42.708;23.310;2023-04-24T02:43:39;6.93;;;5.23;;
16450;SDS011;12243;42.708;23.310;2023-04-24T02:46:05;7.33;;;5.73;;
16450;SDS011;12243;42.708;23.310;2023-04-24T02:48:34;7.93;;;5.63;;
16450;SDS011;12243;42.708;23.310;2023-04-24T02:51:01;8.90;;;5.93;;
16450;SDS011;12243;42.708;23.310;2023-04-24T02:53:28;5.90;;;5.17;;
16450;SDS011;12243;42.708;23.310;2023-04-24T02:55:56;6.20;;;5.60;;
16450;SDS011;12243;42.708;23.310;2023-04-24T02:58:23;6.03;;;5.43;;
16450;SDS011;12243;42.708;23.310;2023-04-24T03:00:52;8.30;;;5.90;;
16450;SDS011;12243;42.708;23.310;2023-04-24T03:03:20;9.00;;;5.83;;
16450;SDS011;12243;42.708;23.310;2023-04-24T03:05:48;7.40;;;6.70;;
16450;SDS011;12243;42.708;23.310;2023-04-24T03:08:15;7.83;;;7.13;;
16450;SDS011;12243;42.708;23.310;2023-04-24T03:10:42;8.07;;;6.30;;
16450;SDS011;12243;42.708;23.310;2023-04-24T03:13:09;12.47;;;6.83;;
16450;SDS011;12243;42.708;23.310;2023-04-24T03:15:37;11.47;;;8.63;;
16450;SDS011;12243;42.708;23.310;2023-04-24T03:18:04;8.67;;;7.77;;
16450;SDS011;12243;42.708;23.310;2023-04-24T03:20:31;11.03;;;7.70;;
16450;SDS011;12243;42.708;23.310;2023-04-24T03:22:59;13.77;;;9.37;;
16450;SDS011;12243;42.708;23.310;2023-04-24T03:25:27;11.47;;;9.57;;
16450;SDS011;12243;42.708;23.310;2023-04-24T03:27:54;16.17;;;8.97;;
16450;SDS011;12243;42.708;23.310;2023-04-24T03:30:34;9.90;;;8.90;;
16450;SDS011;12243;42.708;23.310;2023-04-24T03:33:02;9.53;;;8.40;;
16450;SDS011;12243;42.708;23.310;2023-04-24T03:35:33;13.07;;;9.13;;
16450;SDS011;12243;42.708;23.310;2023-04-24T03:38:04;12.80;;;9.47;;
16450;SDS011;12243;42.708;23.310;2023-04-24T03:40:50;11.97;;;8.97;;
16450;SDS011;12243;42.708;23.310;2023-04-24T03:43:37;15.07;;;9.13;;
16450;SDS011;12243;42.708;23.310;2023-04-24T03:46:05;10.40;;;9.30;;
16450;SDS011;12243;42.708;23.310;2023-04-24T03:48:38;11.33;;;9.07;;
16450;SDS011;12243;42.708;23.310;2023-04-24T03:51:07;13.37;;;8.80;;
16450;SDS011;12243;42.708;23.310;2023-04-24T03:53:37;14.17;;;8.63;;
16450;SDS011;12243;42.708;23.310;2023-04-24T03:56:05;17.20;;;12.10;;
16450;SDS011;12243;42.708;23.310;2023-04-24T03:58:33;15.77;;;11.80;;
16450;SDS011;12243;42.708;23.310;2023-04-24T04:01:00;14.50;;;12.20;;
16450;SDS011;12243;42.708;23.310;2023-04-24T04:03:52;11.93;;;9.43;;
16450;SDS011;12243;42.708;23.310;2023-04-24T04:06:22;11.13;;;9.10;;
16450;SDS011;12243;42.708;23.310;2023-04-24T04:08:53;15.40;;;11.60;;
16450;SDS011;12243;42.708;23.310;2023-04-24T04:11:20;13.47;;;10.00;;
16450;SDS011;12243;42.708;23.310;2023-04-24T04:13:47;10.30;;;8.30;;
16450;SDS011;12243;42.708;23.310;2023-04-24T04:16:18;21.90;;;11.53;;
16450;SDS011;12243;42.708;23.310;2023-04-24T04:18:47;23.90;;;13.47;;
16450;SDS011;12243;42.708;23.310;2023-04-24T04:21:14;15.20;;;9.53;;
16450;SDS011;12243;42.708;23.310;2023-04-24T04:23:46;11.27;;;7.20;;
16450;SDS011;12243;42.708;23.310;2023-04-24T04:26:20;7.20;;;5.33;;
16450;SDS011;12243;42.708;23.310;2023-04-24T04:29:16;7.43;;;6.30;;
16450;SDS011;12243;42.708;23.310;2023-04-24T04:31:48;10.70;;;6.40;;
16450;SDS011;12243;42.708;23.310;2023-04-24T04:34:15;6.07;;;5.40;;
16450;SDS011;12243;42.708;23.310;2023-04-24T04:36:43;10.73;;;5.77;;
16450;SDS011;12243;42.708;23.310;2023-04-24T04:39:40;6.23;;;5.33;;
16450;SDS011;12243;42.708;23.310;2023-04-24T04:42:12;5.90;;;5.30;;
16450;SDS011;12243;42.708;23.310;2023-04-24T04:44:49;8.60;;;5.47;;
16450;SDS011;12243;42.708;23.310;2023-04-24T04:47:20;9.23;;;5.83;;
16450;SDS011;12243;42.708;23.310;2023-04-24T04:49:49;7.00;;;5.40;;
16450;SDS011;12243;42.708;23.310;2023-04-24T04:52:21;14.67;;;6.97;;
16450;SDS011;12243;42.708;23.310;2023-04-24T04:54:54;10.13;;;6.93;;
16450;SDS011;12243;42.708;23.310;2023-04-24T04:57:27;17.60;;;6.33;;
16450;SDS011;12243;42.708;23.310;2023-04-24T04:59:55;9.43;;;6.53;;
16450;SDS011;12243;42.708;23.310;2023-04-24T05:02:35;11.10;;;6.77;;
16450;SDS011;12243;42.708;23.310;2023-04-24T05:05:02;8.83;;;5.07;;
16450;SDS011;12243;42.708;23.310;2023-04-24T05:07:30;6.20;;;5.60;;
16450;SDS011;12243;42.708;23.310;2023-04-24T05:09:58;7.17;;;5.87;;
16450;SDS011;12243;42.708;23.310;2023-04-24T05:12:25;13.70;;;7.60;;
16450;SDS011;12243;42.708;23.310;2023-04-24T05:14:54;19.43;;;10.80;;
16450;SDS011;12243;42.708;23.310;2023-04-24T05:17:21;20.10;;;12.57;;
16450;SDS011;12243;42.708;23.310;2023-04-24T05:19:49;15.37;;;10.63;;
16450;SDS011;12243;42.708;23.310;2023-04-24T05:22:16;25.27;;;11.97;;
16450;SDS011;12243;42.708;23.310;2023-04-24T05:24:49;17.60;;;10.97;;
16450;SDS011;12243;42.708;23.310;2023-04-24T05:27:28;23.67;;;13.63;;
16450;SDS011;12243;42.708;23.310;2023-04-24T05:29:57;22.00;;;14.20;;
16450;SDS011;12243;42.708;23.310;2023-04-24T05:32:24;14.57;;;10.27;;
16450;SDS011;12243;42.708;23.310;2023-04-24T05:34:53;13.87;;;9.10;;
16450;SDS011;12243;42.708;23.310;2023-04-24T05:37:20;18.00;;;10.10;;
16450;SDS011;12243;42.708;23.310;2023-04-24T05:39:47;11.43;;;8.70;;
16450;SDS011;12243;42.708;23.310;2023-04-24T05:42:14;10.10;;;7.60;;
16450;SDS011;12243;42.708;23.310;2023-04-24T05:44:41;12.63;;;8.40;;
16450;SDS011;12243;42.708;23.310;2023-04-24T05:47:10;6.57;;;5.33;;
16450;SDS011;12243;42.708;23.310;2023-04-24T05:49:37;9.50;;;5.77;;
16450;SDS011;12243;42.708;23.310;2023-04-24T05:52:04;8.90;;;6.40;;
16450;SDS011;12243;42.708;23.310;2023-04-24T05:54:34;6.83;;;6.13;;
16450;SDS011;12243;42.708;23.310;2023-04-24T05:57:02;11.40;;;7.10;;
16450;SDS011;12243;42.708;23.310;2023-04-24T05:59:46;9.00;;;4.87;;
16450;SDS011;12243;42.708;23.310;2023-04-24T06:02:15;7.33;;;5.63;;
16450;SDS011;12243;42.708;23.310;2023-04-24T06:04:43;6.63;;;5.70;;
16450;SDS011;12243;42.708;23.310;2023-04-24T06:07:11;10.30;;;6.13;;
16450;SDS011;12243;42.708;23.310;2023-04-24T06:09:40;7.63;;;6.77;;
16450;SDS011;12243;42.708;23.310;2023-04-24T06:12:07;8.00;;;5.73;;
16450;SDS011;12243;42.708;23.310;2023-04-24T06:14:48;10.60;;;7.67;;
16450;SDS011;12243;42.708;23.310;2023-04-24T06:17:24;10.83;;;7.10;;
16450;SDS011;12243;42.708;23.310;2023-04-24T06:19:51;12.00;;;7.17;;
16450;SDS011;12243;42.708;23.310;2023-04-24T06:22:19;10.73;;;6.27;;
16450;SDS011;12243;42.708;23.310;2023-04-24T06:24:46;8.60;;;6.90;;
16450;SDS011;12243;42.708;23.310;2023-04-24T06:27:13;12.87;;;6.90;;
16450;SDS011;12243;42.708;23.310;2023-04-24T06:29:40;11.33;;;6.77;;
16450;SDS011;12243;42.708;23.310;2023-04-24T06:32:07;10.47;;;6.87;;
16450;SDS011;12243;42.708;23.310;2023-04-24T06:34:36;8.83;;;6.53;;
16450;SDS011;12243;42.708;23.310;2023-04-24T06:37:03;7.73;;;6.87;;
16450;SDS011;12243;42.708;23.310;2023-04-24T06:39:29;8.23;;;6.47;;
16450;SDS011;12243;42.708;23.310;2023-04-24T06:41:56;11.83;;;6.80;;
16450;SDS011;12243;42.708;23.310;2023-04-24T06:44:24;11.27;;;7.00;;
16450;SDS011;12243;42.708;23.310;2023-04-24T06:46:50;11.83;;;6.87;;
16450;SDS011;12243;42.708;23.310;2023-04-24T06:49:17;12.33;;;6.73;;
16450;SDS011;12243;42.708;23.310;2023-04-24T06:51:46;8.00;;;6.67;;
16450;SDS011;12243;42.708;23.310;2023-04-24T06:54:13;10.20;;;7.67;;
16450;SDS011;12243;42.708;23.310;2023-04-24T06:56:40;8.60;;;7.13;;
16450;SDS011;12243;42.708;23.310;2023-04-24T06:59:07;7.70;;;6.70;;
16450;SDS011;12243;42.708;23.310;2023-04-24T07:01:34;12.73;;;11.27;;
16450;SDS011;12243;42.708;23.310;2023-04-24T07:04:01;9.07;;;7.27;;
16450;SDS011;12243;42.708;23.310;2023-04-24T07:06:28;8.73;;;6.43;;
16450;SDS011;12243;42.708;23.310;2023-04-24T07:08:57;11.00;;;6.93;;
16450;SDS011;12243;42.708;23.310;2023-04-24T07:11:24;11.40;;;7.60;;
16450;SDS011;12243;42.708;23.310;2023-04-24T07:13:54;7.70;;;7.00;;
16450;SDS011;12243;42.708;23.310;2023-04-24T07:16:21;14.88;;;7.45;;
16450;SDS011;12243;42.708;23.310;2023-04-24T07:18:48;6.93;;;6.32;;
16450;SDS011;12243;42.708;23.310;2023-04-24T07:21:15;9.05;;;8.15;;
16450;SDS011;12243;42.708;23.310;2023-04-24T07:23:42;16.88;;;15.15;;
16450;SDS011;12243;42.708;23.310;2023-04-24T07:26:10;11.50;;;6.65;;
16450;SDS011;12243;42.708;23.310;2023-04-24T07:28:37;9.13;;;6.50;;
16450;SDS011;12243;42.708;23.310;2023-04-24T07:31:04;12.48;;;7.60;;
16450;SDS011;12243;42.708;23.310;2023-04-24T07:33:31;7.78;;;7.05;;
16450;SDS011;12243;42.708;23.310;2023-04-24T07:35:58;10.27;;;6.75;;
16450;SDS011;12243;42.708;23.310;2023-04-24T07:38:25;13.55;;;7.95;;
16450;SDS011;12243;42.708;23.310;2023-04-24T07:40:52;8.48;;;6.82;;
16450;SDS011;12243;42.708;23.310;2023-04-24T07:43:21;11.10;;;6.80;;
16450;SDS011;12243;42.708;23.310;2023-04-24T07:45:48;11.15;;;6.85;;
16450;SDS011;12243;42.708;23.310;2023-04-24T07:48:15;7.05;;;6.35;;
16450;SDS011;12243;42.708;23.310;2023-04-24T07:50:43;10.93;;;6.20;;
16450;SDS011;12243;42.708;23.310;2023-04-24T07:53:10;7.40;;;6.38;;
16450;SDS011;12243;42.708;23.310;2023-04-24T07:55:37;10.07;;;6.22;;
16450;SDS011;12243;42.708;23.310;2023-04-24T07:58:04;11.05;;;6.13;;
16450;SDS011;12243;42.708;23.310;2023-04-24T08:00:32;7.20;;;6.38;;
16450;SDS011;12243;42.708;23.310;2023-04-24T08:03:00;7.88;;;6.10;;
16450;SDS011;12243;42.708;23.310;2023-04-24T08:05:27;6.95;;;6.25;;
16450;SDS011;12243;42.708;23.310;2023-04-24T08:07:54;12.95;;;6.68;;
16450;SDS011;12243;42.708;23.310;2023-04-24T08:10:21;7.07;;;6.38;;
16450;SDS011;12243;42.708;23.310;2023-04-24T08:12:49;11.18;;;6.28;;
16450;SDS011;12243;42.708;23.310;2023-04-24T08:15:16;12.98;;;10.98;;
16450;SDS011;12243;42.708;23.310;2023-04-24T08:17:44;17.67;;;10.70;;
16450;SDS011;12243;42.708;23.310;2023-04-24T08:20:11;7.63;;;6.60;;
16450;SDS011;12243;42.708;23.310;2023-04-24T08:22:39;9.98;;;6.65;;
16450;SDS011;12243;42.708;23.310;2023-04-24T08:25:07;8.55;;;6.70;;
16450;SDS011;12243;42.708;23.310;2023-04-24T08:27:35;7.60;;;5.78;;
16450;SDS011;12243;42.708;23.310;2023-04-24T08:30:04;11.50;;;6.50;;
16450;SDS011;12243;42.708;23.310;2023-04-24T08:32:32;8.45;;;6.30;;
16450;SDS011;12243;42.708;23.310;2023-04-24T08:35:00;10.50;;;6.88;;
16450;SDS011;12243;42.708;23.310;2023-04-24T08:37:27;9.23;;;5.70;;
16450;SDS011;12243;42.708;23.310;2023-04-24T08:39:54;9.52;;;6.30;;
16450;SDS011;12243;42.708;23.310;2023-04-24T08:42:21;10.43;;;7.00;;
16450;SDS011;12243;42.708;23.310;2023-04-24T08:44:49;8.38;;;6.10;;
16450;SDS011;12243;42.708;23.310;2023-04-24T08:47:16;8.77;;;6.25;;
16450;SDS011;12243;42.708;23.310;2023-04-24T08:49:46;6.82;;;6.13;;
16450;SDS011;12243;42.708;23.310;2023-04-24T08:52:16;8.07;;;6.20;;
16450;SDS011;12243;42.708;23.310;2023-04-24T08:54:45;6.53;;;5.90;;
16450;SDS011;12243;42.708;23.310;2023-04-24T08:57:13;7.28;;;5.97;;
16450;SDS011;12243;42.708;23.310;2023-04-24T08:59:41;7.90;;;6.43;;
16450;SDS011;12243;42.708;23.310;2023-04-24T09:02:10;7.82;;;6.00;;
16450;SDS011;12243;42.708;23.310;2023-04-24T09:04:37;11.10;;;6.72;;
16450;SDS011;12243;42.708;23.310;2023-04-24T09:07:04;13.48;;;9.25;;
16450;SDS011;12243;42.708;23.310;2023-04-24T09:09:35;7.78;;;6.00;;
16450;SDS011;12243;42.708;23.310;2023-04-24T09:12:04;12.02;;;6.55;;
16450;SDS011;12243;42.708;23.310;2023-04-24T09:14:32;14.27;;;11.10;;
16450;SDS011;12243;42.708;23.310;2023-04-24T09:17:01;11.05;;;6.80;;
16450;SDS011;12243;42.708;23.310;2023-04-24T09:19:28;19.88;;;12.23;;
16450;SDS011;12243;42.708;23.310;2023-04-24T09:21:55;18.98;;;10.05;;
16450;SDS011;12243;42.708;23.310;2023-04-24T09:24:22;10.02;;;5.65;;
16450;SDS011;12243;42.708;23.310;2023-04-24T09:26:56;19.92;;;11.65;;
16450;SDS011;12243;42.708;23.310;2023-04-24T09:29:26;7.05;;;4.95;;
16450;SDS011;12243;42.708;23.310;2023-04-24T09:31:53;9.90;;;5.65;;
16450;SDS011;12243;42.708;23.310;2023-04-24T09:34:21;7.57;;;5.10;;
16450;SDS011;12243;42.708;23.310;2023-04-24T09:36:49;6.93;;;5.20;;
16450;SDS011;12243;42.708;23.310;2023-04-24T09:39:16;8.80;;;5.13;;
16450;SDS011;12243;42.708;23.310;2023-04-24T09:41:45;6.63;;;5.47;;
16450;SDS011;12243;42.708;23.310;2023-04-24T09:44:15;8.32;;;5.28;;
16450;SDS011;12243;42.708;23.310;2023-04-24T09:46:43;11.50;;;5.43;;
16450;SDS011;12243;42.708;23.310;2023-04-24T09:49:12;9.35;;;5.45;;
16450;SDS011;12243;42.708;23.310;2023-04-24T09:51:41;6.78;;;6.07;;
16450;SDS011;12243;42.708;23.310;2023-04-24T09:54:13;8.18;;;5.93;;
16450;SDS011;12243;42.708;23.310;2023-04-24T09:56:42;7.35;;;5.32;;
16450;SDS011;12243;42.708;23.310;2023-04-24T09:59:11;5.75;;;4.65;;
16450;SDS011;12243;42.708;23.310;2023-04-24T10:01:40;6.82;;;4.85;;
16450;SDS011;12243;42.708;23.310;2023-04-24T10:04:16;8.32;;;5.00;;
16450;SDS011;12243;42.708;23.310;2023-04-24T10:06:45;7.35;;;5.05;;
16450;SDS011;12243;42.708;23.310;2023-04-24T10:09:14;6.85;;;6.22;;
16450;SDS011;12243;42.708;23.310;2023-04-24T10:11:41;8.07;;;5.13;;
16450;SDS011;12243;42.708;23.310;2023-04-24T10:14:11;5.18;;;4.68;;
16450;SDS011;12243;42.708;23.310;2023-04-24T10:16:41;5.25;;;4.78;;
16450;SDS011;12243;42.708;23.310;2023-04-24T10:19:09;7.18;;;5.03;;
16450;SDS011;12243;42.708;23.310;2023-04-24T10:21:38;6.63;;;4.55;;
16450;SDS011;12243;42.708;23.310;2023-04-24T10:24:12;7.13;;;4.65;;
16450;SDS011;12243;42.708;23.310;2023-04-24T10:26:40;6.30;;;5.70;;
16450;SDS011;12243;42.708;23.310;2023-04-24T10:29:08;7.43;;;4.65;;
16450;SDS011;12243;42.708;23.310;2023-04-24T10:31:39;9.05;;;4.50;;
16450;SDS011;12243;42.708;23.310;2023-04-24T10:34:07;5.57;;;4.80;;
16450;SDS011;12243;42.708;23.310;2023-04-24T10:36:36;8.13;;;4.40;;
16450;SDS011;12243;42.708;23.310;2023-04-24T10:39:07;5.00;;;4.55;;
16450;SDS011;12243;42.708;23.310;2023-04-24T10:41:37;8.73;;;5.22;;
16450;SDS011;12243;42.708;23.310;2023-04-24T10:44:05;4.75;;;4.35;;
16450;SDS011;12243;42.708;23.310;2023-04-24T10:46:32;9.00;;;5.22;;
16450;SDS011;12243;42.708;23.310;2023-04-24T10:49:01;4.97;;;4.50;;
16450;SDS011;12243;42.708;23.310;2023-04-24T10:51:44;6.03;;;4.95;;
16450;SDS011;12243;42.708;23.310;2023-04-24T11:00:09;10.73;;;4.90;;
16450;SDS011;12243;42.708;23.310;2023-04-24T11:02:40;5.03;;;4.53;;
16450;SDS011;12243;42.708;23.310;2023-04-24T11:05:16;7.90;;;4.50;;
16450;SDS011;12243;42.708;23.310;2023-04-24T11:10:44;6.50;;;5.30;;
16450;SDS011;12243;42.708;23.310;2023-04-24T11:13:14;5.60;;;5.03;;
16450;SDS011;12243;42.708;23.310;2023-04-24T11:15:41;4.40;;;4.10;;
16450;SDS011;12243;42.708;23.310;2023-04-24T11:18:12;7.05;;;4.32;;
16450;SDS011;12243;42.708;23.310;2023-04-24T11:20:45;5.45;;;4.70;;
16450;SDS011;12243;42.708;23.310;2023-04-24T11:23:13;4.97;;;4.43;;
16450;SDS011;12243;42.708;23.310;2023-04-24T11:25:41;17.75;;;6.40;;
16450;SDS011;12243;42.708;23.310;2023-04-24T11:28:08;6.43;;;5.43;;
16450;SDS011;12243;42.708;23.310;2023-04-24T11:30:42;8.98;;;6.28;;
16450;SDS011;12243;42.708;23.310;2023-04-24T11:33:10;6.93;;;4.43;;
16450;SDS011;12243;42.708;23.310;2023-04-24T11:35:39;5.20;;;4.22;;
16450;SDS011;12243;42.708;23.310;2023-04-24T11:38:08;5.30;;;4.70;;
16450;SDS011;12243;42.708;23.310;2023-04-24T11:40:37;7.03;;;4.47;;
16450;SDS011;12243;42.708;23.310;2023-04-24T11:43:04;5.05;;;4.53;;
16450;SDS011;12243;42.708;23.310;2023-04-24T11:45:31;5.50;;;5.00;;
16450;SDS011;12243;42.708;23.310;2023-04-24T11:47:58;4.30;;;4.00;;
16450;SDS011;12243;42.708;23.310;2023-04-24T11:50:26;6.97;;;5.10;;
16450;SDS011;12243;42.708;23.310;2023-04-24T11:52:56;6.03;;;4.90;;
16450;SDS011;12243;42.708;23.310;2023-04-24T11:55:27;6.15;;;4.43;;
16450;SDS011;12243;42.708;23.310;2023-04-24T11:57:55;4.45;;;4.18;;
16450;SDS011;12243;42.708;23.310;2023-04-24T12:00:23;4.65;;;4.00;;
16450;SDS011;12243;42.708;23.310;2023-04-24T12:02:51;4.68;;;4.32;;
16450;SDS011;12243;42.708;23.310;2023-04-24T12:05:29;4.20;;;3.90;;
16450;SDS011;12243;42.708;23.310;2023-04-24T12:07:56;3.70;;;3.50;;
16450;SDS011;12243;42.708;23.310;2023-04-24T12:10:24;4.75;;;4.13;;
16450;SDS011;12243;42.708;23.310;2023-04-24T12:12:55;4.65;;;4.32;;
16450;SDS011;12243;42.708;23.310;2023-04-24T12:15:22;7.32;;;3.63;;
16450;SDS011;12243;42.708;23.310;2023-04-24T12:17:50;4.53;;;4.10;;
16450;SDS011;12243;42.708;23.310;2023-04-24T12:20:23;3.72;;;3.47;;
16450;SDS011;12243;42.708;23.310;2023-04-24T12:22:52;8.55;;;4.50;;
16450;SDS011;12243;42.708;23.310;2023-04-24T12:25:20;12.85;;;6.32;;
16450;SDS011;12243;42.708;23.310;2023-04-24T12:27:53;7.78;;;5.43;;
16450;SDS011;12243;42.708;23.310;2023-04-24T12:30:25;8.05;;;5.38;;
16450;SDS011;12243;42.708;23.310;2023-04-24T12:32:53;5.25;;;4.25;;
16450;SDS011;12243;42.708;23.310;2023-04-24T12:35:21;6.18;;;3.75;;
16450;SDS011;12243;42.708;23.310;2023-04-24T12:37:50;4.45;;;4.07;;
16450;SDS011;12243;42.708;23.310;2023-04-24T12:40:17;7.55;;;3.90;;
16450;SDS011;12243;42.708;23.310;2023-04-24T12:42:46;9.88;;;4.47;;
16450;SDS011;12243;42.708;23.310;2023-04-24T12:45:16;8.63;;;4.25;;
16450;SDS011;12243;42.708;23.310;2023-04-24T12:47:44;5.45;;;4.03;;
16450;SDS011;12243;42.708;23.310;2023-04-24T12:50:12;4.03;;;3.60;;
16450;SDS011;12243;42.708;23.310;2023-04-24T12:52:41;8.65;;;6.25;;
16450;SDS011;12243;42.708;23.310;2023-04-24T12:55:08;8.73;;;5.20;;
16450;SDS011;12243;42.708;23.310;2023-04-24T12:57:37;6.30;;;5.88;;
16450;SDS011;12243;42.708;23.310;2023-04-24T13:00:06;5.45;;;4.93;;
16450;SDS011;12243;42.708;23.310;2023-04-24T13:02:36;3.75;;;3.45;;
16450;SDS011;12243;42.708;23.310;2023-04-24T13:05:03;3.50;;;3.20;;
16450;SDS011;12243;42.708;23.310;2023-04-24T13:07:30;4.88;;;3.85;;
16450;SDS011;12243;42.708;23.310;2023-04-24T13:09:57;5.53;;;4.00;;
16450;SDS011;12243;42.708;23.310;2023-04-24T13:12:24;5.60;;;3.60;;
16450;SDS011;12243;42.708;23.310;2023-04-24T13:14:52;4.22;;;3.75;;
16450;SDS011;12243;42.708;23.310;2023-04-24T13:17:19;5.85;;;3.90;;
16450;SDS011;12243;42.708;23.310;2023-04-24T13:19:48;7.78;;;3.95;;
16450;SDS011;12243;42.708;23.310;2023-04-24T13:22:17;4.28;;;3.70;;
16450;SDS011;12243;42.708;23.310;2023-04-24T13:24:44;4.60;;;3.90;;
16450;SDS011;12243;42.708;23.310;2023-04-24T13:27:13;4.10;;;3.80;;
16450;SDS011;12243;42.708;23.310;2023-04-24T13:29:40;4.50;;;4.10;;
16450;SDS011;12243;42.708;23.310;2023-04-24T13:32:07;5.03;;;4.10;;
16450;SDS011;12243;42.708;23.310;2023-04-24T13:34:35;5.15;;;3.72;;
16450;SDS011;12243;42.708;23.310;2023-04-24T13:37:03;5.20;;;3.83;;
16450;SDS011;12243;42.708;23.310;2023-04-24T13:39:31;4.88;;;3.50;;
16450;SDS011;12243;42.708;23.310;2023-04-24T13:41:57;5.13;;;3.85;;
16450;SDS011;12243;42.708;23.310;2023-04-24T13:44:25;4.75;;;3.88;;
16450;SDS011;12243;42.708;23.310;2023-04-24T13:46:53;3.53;;;3.25;;
16450;SDS011;12243;42.708;23.310;2023-04-24T13:49:22;3.83;;;3.50;;
16450;SDS011;12243;42.708;23.310;2023-04-24T13:51:50;6.03;;;3.75;;
16450;SDS011;12243;42.708;23.310;2023-04-24T13:54:19;5.57;;;3.75;;
16450;SDS011;12243;42.708;23.310;2023-04-24T13:56:47;4.20;;;3.83;;
16450;SDS011;12243;42.708;23.310;2023-04-24T13:59:14;4.65;;;3.20;;
16450;SDS011;12243;42.708;23.310;2023-04-24T14:01:41;3.72;;;3.42;;
16450;SDS011;12243;42.708;23.310;2023-04-24T14:04:07;5.97;;;3.92;;
16450;SDS011;12243;42.708;23.310;2023-04-24T14:06:34;5.30;;;3.90;;
16450;SDS011;12243;42.708;23.310;2023-04-24T14:09:01;4.95;;;4.05;;
16450;SDS011;12243;42.708;23.310;2023-04-24T14:11:30;4.35;;;3.95;;
16450;SDS011;12243;42.708;23.310;2023-04-24T14:13:57;5.18;;;4.07;;
16450;SDS011;12243;42.708;23.310;2023-04-24T14:16:24;4.15;;;3.90;;
16450;SDS011;12243;42.708;23.310;2023-04-24T14:18:51;4.13;;;3.75;;
16450;SDS011;12243;42.708;23.310;2023-04-24T14:21:18;6.03;;;3.88;;
16450;SDS011;12243;42.708;23.310;2023-04-24T14:23:45;4.53;;;4.13;;
16450;SDS011;12243;42.708;23.310;2023-04-24T14:26:12;6.32;;;3.92;;
16450;SDS011;12243;42.708;23.310;2023-04-24T14:28:40;7.00;;;4.35;;
16450;SDS011;12243;42.708;23.310;2023-04-24T14:31:07;4.15;;;3.70;;
16450;SDS011;12243;42.708;23.310;2023-04-24T14:33:34;3.70;;;3.50;;
16450;SDS011;12243;42.708;23.310;2023-04-24T14:36:01;4.05;;;3.75;;
16450;SDS011;12243;42.708;23.310;2023-04-24T14:38:30;5.10;;;3.55;;
16450;SDS011;12243;42.708;23.310;2023-04-24T14:40:57;5.28;;;4.05;;
16450;SDS011;12243;42.708;23.310;2023-04-24T14:43:24;5.60;;;3.80;;
16450;SDS011;12243;42.708;23.310;2023-04-24T14:45:52;4.40;;;3.85;;
16450;SDS011;12243;42.708;23.310;2023-04-24T14:48:19;4.88;;;4.25;;