sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43153;BME280;28756;49.064;9.290;2023-04-05T00:01:41;99734.81;;;-2.49;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T00:04:07;99735.59;;;-2.56;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T00:06:33;99732.16;;;-2.60;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T00:09:00;99727.91;;;-2.62;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T00:11:30;99722.81;;;-2.61;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T00:13:59;99721.06;;;-2.68;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T00:16:27;99720.19;;;-2.70;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T00:18:56;99715.91;;;-2.74;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T00:21:22;99717.59;;;-2.76;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T00:23:53;99703.13;;;-2.79;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T00:26:21;99712.44;;;-2.82;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T00:28:48;99707.34;;;-2.82;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T00:31:14;99704.81;;;-2.81;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T00:33:39;99706.47;;;-2.83;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T00:36:14;99699.66;;;-2.87;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T00:38:41;99698.78;;;-2.91;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T00:41:07;99692.84;;;-2.90;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T00:43:34;99695.34;;;-2.93;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T00:46:00;99688.56;;;-2.95;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T00:48:27;99686.84;;;-2.95;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T00:50:54;99684.28;;;-2.96;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T00:53:20;99686.84;;;-2.98;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T00:55:46;99684.25;;;-3.01;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T00:58:14;99686.84;;;-2.98;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T01:03:26;99683.34;;;-3.05;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T01:09:44;99669.75;;;-3.10;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T01:12:16;99668.88;;;-3.12;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T01:14:45;99674.78;;;-3.13;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T01:17:11;99669.75;;;-3.08;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T01:19:36;99663.75;;;-3.15;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T01:29:15;99670.41;;;-3.26;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T01:31:50;99667.81;;;-3.33;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T01:34:29;99665.16;;;-3.40;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T01:37:05;99666.03;;;-3.40;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T01:39:34;99665.16;;;-3.42;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T01:42:02;99669.38;;;-3.44;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T01:44:28;99660.13;;;-3.37;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T01:46:54;99660.97;;;-3.35;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T01:49:21;99656.72;;;-3.38;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T01:51:47;99657.59;;;-3.34;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T01:54:12;99653.34;;;-3.38;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T01:56:38;99652.56;;;-3.31;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T01:59:04;99649.91;;;-3.42;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T02:01:30;99648.19;;;-3.43;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T02:03:55;99648.19;;;-3.43;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T02:06:21;99637.97;;;-3.49;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T02:08:47;99641.38;;;-3.45;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T02:11:13;99638.78;;;-3.52;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T02:13:39;99638.75;;;-3.53;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T02:16:05;99636.16;;;-3.58;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T02:18:30;99636.97;;;-3.60;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T02:21:07;99636.09;;;-3.62;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T02:23:36;99639.38;;;-3.71;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T02:26:02;99638.50;;;-3.75;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T02:28:28;99635.94;;;-3.75;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T02:30:54;99631.69;;;-3.79;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T02:33:20;99627.38;;;-3.82;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T02:35:51;99629.84;;;-3.89;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T02:38:17;99617.84;;;-4.01;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T02:40:47;99622.09;;;-4.00;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T02:43:12;99627.88;;;-4.10;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T02:45:38;99626.16;;;-4.12;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T02:48:04;99622.78;;;-4.10;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T02:50:30;99632.13;;;-4.08;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T02:52:55;99628.72;;;-4.10;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T02:55:21;99630.41;;;-4.12;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T02:57:47;99623.63;;;-4.10;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T03:00:13;99622.78;;;-4.10;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T03:02:39;99624.44;;;-4.16;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T03:05:05;99624.38;;;-4.19;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T03:07:32;99616.69;;;-4.23;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T03:09:58;99618.34;;;-4.25;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T03:12:24;99610.69;;;-4.30;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T03:14:50;99619.06;;;-4.34;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T03:17:15;99613.09;;;-4.38;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T03:19:41;99617.34;;;-4.38;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T03:22:07;99613.94;;;-4.39;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T03:24:33;99614.72;;;-4.43;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T03:27:02;99610.53;;;-4.39;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T03:29:30;99609.59;;;-4.45;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T03:31:59;99609.53;;;-4.49;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T03:34:25;99614.66;;;-4.46;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T03:36:55;99619.69;;;-4.49;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T03:39:21;99616.19;;;-4.57;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T03:41:47;99616.06;;;-4.65;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T03:44:13;99616.16;;;-4.61;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T03:46:38;99613.78;;;-4.48;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T03:49:04;99613.84;;;-4.45;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T03:51:31;99615.50;;;-4.47;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T03:53:57;99610.44;;;-4.46;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T03:56:23;99608.75;;;-4.47;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T03:58:51;99609.50;;;-4.52;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T04:01:17;99601.06;;;-4.51;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T04:03:43;99605.31;;;-4.50;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T04:06:09;99602.72;;;-4.53;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T04:08:35;99604.38;;;-4.57;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T04:11:02;99606.88;;;-4.58;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T04:13:28;99611.06;;;-4.62;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T04:15:53;99611.81;;;-4.66;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T04:18:19;99605.88;;;-4.68;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T04:20:45;99600.75;;;-4.71;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T04:23:12;99599.88;;;-4.75;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T04:25:38;99599.13;;;-4.68;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T04:28:06;99605.03;;;-4.67;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T04:30:32;99600.75;;;-4.71;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T04:33:00;99597.34;;;-4.73;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T04:35:30;99585.50;;;-4.73;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T04:38:04;99583.91;;;-4.65;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T04:40:35;99575.63;;;-4.56;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T04:43:08;99574.66;;;-4.61;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T04:45:34;99569.56;;;-4.63;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T04:48:03;99571.28;;;-4.63;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T04:50:33;99576.44;;;-4.57;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T04:53:00;99574.75;;;-4.56;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T04:55:29;99578.09;;;-4.59;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T04:57:58;99585.72;;;-4.59;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T05:00:24;99580.56;;;-4.64;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T05:02:51;99594.94;;;-4.66;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T05:05:18;99597.47;;;-4.66;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T05:07:47;99589.00;;;-4.65;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T05:10:14;99588.22;;;-4.62;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T05:12:41;99591.50;;;-4.68;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T05:15:08;99595.84;;;-4.62;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T05:17:34;99601.69;;;-4.66;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T05:20:00;99584.91;;;-4.56;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T05:22:27;99592.72;;;-4.41;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T05:24:53;99596.56;;;-4.08;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T05:27:19;99590.25;;;-3.69;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T05:29:45;99584.84;;;-3.20;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T05:32:11;99586.88;;;-2.78;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T05:34:43;99580.41;;;-2.30;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T05:37:10;99581.47;;;-1.84;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T05:39:37;99574.75;;;-1.56;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T05:42:03;99568.81;;;-1.61;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T05:44:29;99566.31;;;-1.36;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T05:46:55;99567.19;;;-1.17;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T05:49:21;99561.22;;;-1.04;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T05:51:48;99557.75;;;-0.36;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T05:54:14;99563.75;;;-0.50;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T05:56:40;99561.09;;;-0.17;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T05:59:06;99561.09;;;-0.11;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T06:01:32;99567.84;;;0.07;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T06:03:59;99566.66;;;0.69;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T06:06:25;99575.38;;;0.38;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T06:08:51;99579.22;;;1.04;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T06:11:18;99581.56;;;1.31;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T06:13:44;99575.44;;;1.49;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T06:16:10;99571.44;;;1.15;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T06:18:36;99578.13;;;1.32;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T06:21:02;99582.66;;;1.94;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T06:23:28;99576.28;;;2.27;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T06:25:56;99578.03;;;2.86;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T06:28:22;99579.09;;;2.73;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T06:30:47;99578.19;;;1.29;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T06:33:13;99577.22;;;2.18;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T06:35:39;99576.22;;;1.54;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T06:38:05;99573.97;;;1.21;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T06:40:30;99571.09;;;2.32;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T06:42:57;99563.81;;;3.18;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T06:45:23;99555.06;;;3.77;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T06:47:48;99562.28;;;3.08;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T06:50:15;99560.28;;;3.25;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T06:52:40;99561.31;;;3.63;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T06:55:06;99568.03;;;2.66;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T06:57:33;99563.09;;;3.11;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T06:59:59;99576.78;;;1.85;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T07:02:25;99574.13;;;1.92;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T07:04:51;99579.31;;;1.87;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T07:07:17;99570.94;;;2.43;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T07:09:43;99576.53;;;2.05;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T07:12:09;99574.25;;;1.79;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T07:14:36;99569.31;;;3.48;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T07:17:04;99571.97;;;3.90;100.00
43153;BME280;28756;49.064;9.290;2023-04-05T07:19:33;99571.53;;;4.12;86.00
43153;BME280;28756;49.064;9.290;2023-04-05T07:21:59;99569.56;;;3.81;94.65
43153;BME280;28756;49.064;9.290;2023-04-05T07:24:25;99561.06;;;4.61;94.40
43153;BME280;28756;49.064;9.290;2023-04-05T07:26:51;99561.53;;;5.14;87.10
43153;BME280;28756;49.064;9.290;2023-04-05T07:29:16;99575.06;;;4.08;83.72
43153;BME280;28756;49.064;9.290;2023-04-05T07:31:42;99558.94;;;5.16;80.52
43153;BME280;28756;49.064;9.290;2023-04-05T07:34:08;99569.97;;;4.47;81.53
43153;BME280;28756;49.064;9.290;2023-04-05T07:36:34;99557.22;;;5.49;72.09
43153;BME280;28756;49.064;9.290;2023-04-05T07:39:00;99570.88;;;4.02;77.29
43153;BME280;28756;49.064;9.290;2023-04-05T07:41:28;99556.69;;;5.02;77.16
43153;BME280;28756;49.064;9.290;2023-04-05T07:43:59;99557.06;;;5.21;68.18
43153;BME280;28756;49.064;9.290;2023-04-05T07:46:26;99574.00;;;3.74;77.89
43153;BME280;28756;49.064;9.290;2023-04-05T07:48:52;99565.19;;;5.05;76.71
43153;BME280;28756;49.064;9.290;2023-04-05T07:51:18;99567.06;;;5.68;72.01
43153;BME280;28756;49.064;9.290;2023-04-05T07:53:44;99569.38;;;4.73;63.84
43153;BME280;28756;49.064;9.290;2023-04-05T07:56:11;99558.63;;;5.93;68.76
43153;BME280;28756;49.064;9.290;2023-04-05T07:58:38;99555.63;;;6.68;65.36
43153;BME280;28756;49.064;9.290;2023-04-05T08:01:07;99558.94;;;7.00;63.05
43153;BME280;28756;49.064;9.290;2023-04-05T08:03:33;99559.63;;;7.05;56.85
43153;BME280;28756;49.064;9.290;2023-04-05T08:06:12;99564.88;;;6.75;57.24
43153;BME280;28756;49.064;9.290;2023-04-05T08:08:40;99566.78;;;5.79;57.28
43153;BME280;28756;49.064;9.290;2023-04-05T08:11:06;99565.38;;;5.67;58.53
43153;BME280;28756;49.064;9.290;2023-04-05T08:13:32;99559.34;;;5.33;58.80
43153;BME280;28756;49.064;9.290;2023-04-05T08:15:59;99567.25;;;5.60;64.30
43153;BME280;28756;49.064;9.290;2023-04-05T08:18:26;99556.13;;;7.06;61.01
43153;BME280;28756;49.064;9.290;2023-04-05T08:20:56;99560.06;;;7.43;54.76
43153;BME280;28756;49.064;9.290;2023-04-05T08:23:22;99553.66;;;6.75;56.45
43153;BME280;28756;49.064;9.290;2023-04-05T08:25:48;99556.16;;;6.78;60.49
43153;BME280;28756;49.064;9.290;2023-04-05T08:28:14;99546.03;;;7.51;60.16
43153;BME280;28756;49.064;9.290;2023-04-05T08:30:40;99546.03;;;8.24;59.71
43153;BME280;28756;49.064;9.290;2023-04-05T08:33:06;99542.47;;;8.50;55.42
43153;BME280;28756;49.064;9.290;2023-04-05T08:35:35;99547.38;;;7.86;52.37
43153;BME280;28756;49.064;9.290;2023-04-05T08:38:02;99556.63;;;6.91;53.73
43153;BME280;28756;49.064;9.290;2023-04-05T08:40:42;99551.22;;;8.24;57.19
43153;BME280;28756;49.064;9.290;2023-04-05T08:43:56;99544.22;;;8.94;54.72
43153;BME280;28756;49.064;9.290;2023-04-05T08:46:24;99549.16;;;8.78;50.84
43153;BME280;28756;49.064;9.290;2023-04-05T08:48:50;99537.53;;;9.09;52.88
43153;BME280;28756;49.064;9.290;2023-04-05T08:51:23;99542.72;;;10.10;51.40
43153;BME280;28756;49.064;9.290;2023-04-05T08:53:52;99537.56;;;9.29;50.97
43153;BME280;28756;49.064;9.290;2023-04-05T08:56:26;99547.03;;;9.10;49.17
43153;BME280;28756;49.064;9.290;2023-04-05T08:59:03;99536.59;;;9.11;47.20
43153;BME280;28756;49.064;9.290;2023-04-05T09:01:31;99558.81;;;7.30;45.20
43153;BME280;28756;49.064;9.290;2023-04-05T09:04:03;99542.25;;;8.78;49.02
43153;BME280;28756;49.064;9.290;2023-04-05T09:06:30;99537.44;;;8.90;43.76
43153;BME280;28756;49.064;9.290;2023-04-05T09:08:57;99530.81;;;9.67;48.91
43153;BME280;28756;49.064;9.290;2023-04-05T09:11:23;99532.03;;;10.17;45.65
43153;BME280;28756;49.064;9.290;2023-04-05T09:13:49;99531.31;;;9.75;44.09
43153;BME280;28756;49.064;9.290;2023-04-05T09:16:18;99536.19;;;10.21;47.05
43153;BME280;28756;49.064;9.290;2023-04-05T09:18:44;99541.00;;;9.30;42.49
43153;BME280;28756;49.064;9.290;2023-04-05T09:21:10;99540.69;;;9.38;42.97
43153;BME280;28756;49.064;9.290;2023-04-05T09:23:36;99527.41;;;10.62;43.32
43153;BME280;28756;49.064;9.290;2023-04-05T09:26:24;99547.38;;;6.84;46.33
43153;BME280;28756;49.064;9.290;2023-04-05T09:28:50;99546.38;;;7.15;50.26
43153;BME280;28756;49.064;9.290;2023-04-05T09:31:49;99537.72;;;8.61;48.81
43153;BME280;28756;49.064;9.290;2023-04-05T09:34:19;99536.75;;;8.86;44.61
43153;BME280;28756;49.064;9.290;2023-04-05T09:36:46;99538.56;;;8.62;46.15
43153;BME280;28756;49.064;9.290;2023-04-05T09:39:12;99524.22;;;8.96;46.18
43153;BME280;28756;49.064;9.290;2023-04-05T09:41:38;99519.03;;;9.98;44.85
43153;BME280;28756;49.064;9.290;2023-04-05T09:44:04;99533.28;;;9.49;42.85
43153;BME280;28756;49.064;9.290;2023-04-05T09:46:34;99527.75;;;8.95;42.52
43153;BME280;28756;49.064;9.290;2023-04-05T09:49:02;99526.38;;;8.86;45.10
43153;BME280;28756;49.064;9.290;2023-04-05T09:51:34;99529.09;;;8.83;48.42
43153;BME280;28756;49.064;9.290;2023-04-05T09:54:08;99526.00;;;9.16;42.97
43153;BME280;28756;49.064;9.290;2023-04-05T09:56:40;99531.72;;;8.37;43.18
43153;BME280;28756;49.064;9.290;2023-04-05T09:59:17;99526.41;;;9.48;44.43
43153;BME280;28756;49.064;9.290;2023-04-05T10:01:43;99503.13;;;10.43;43.38
43153;BME280;28756;49.064;9.290;2023-04-05T10:04:09;99508.03;;;10.31;43.18
43153;BME280;28756;49.064;9.290;2023-04-05T10:06:35;99505.41;;;10.31;42.64
43153;BME280;28756;49.064;9.290;2023-04-05T10:09:03;99502.47;;;10.75;41.31
43153;BME280;28756;49.064;9.290;2023-04-05T10:11:30;99511.13;;;9.82;42.05
43153;BME280;28756;49.064;9.290;2023-04-05T10:14:00;99508.88;;;8.91;43.78
43153;BME280;28756;49.064;9.290;2023-04-05T10:16:31;99502.44;;;10.02;43.89
43153;BME280;28756;49.064;9.290;2023-04-05T10:18:58;99495.84;;;10.87;43.35
43153;BME280;28756;49.064;9.290;2023-04-05T10:21:29;99491.94;;;10.96;38.63
43153;BME280;28756;49.064;9.290;2023-04-05T10:24:14;99492.22;;;11.92;41.10
43153;BME280;28756;49.064;9.290;2023-04-05T10:27:03;99490.13;;;10.80;38.62
43153;BME280;28756;49.064;9.290;2023-04-05T10:29:41;99507.00;;;8.95;41.02
43153;BME280;28756;49.064;9.290;2023-04-05T10:35:42;99497.84;;;9.88;43.36
43153;BME280;28756;49.064;9.290;2023-04-05T10:38:27;99488.16;;;9.72;41.17
43153;BME280;28756;49.064;9.290;2023-04-05T10:41:12;99506.91;;;8.53;42.22
43153;BME280;28756;49.064;9.290;2023-04-05T10:43:39;99491.53;;;10.13;43.46
43153;BME280;28756;49.064;9.290;2023-04-05T10:46:06;99483.22;;;10.97;42.30
43153;BME280;28756;49.064;9.290;2023-04-05T10:51:23;99468.72;;;12.09;39.95
43153;BME280;28756;49.064;9.290;2023-04-05T10:53:51;99470.66;;;12.54;44.31
43153;BME280;28756;49.064;9.290;2023-04-05T10:56:19;99470.47;;;11.93;40.49
43153;BME280;28756;49.064;9.290;2023-04-05T10:58:47;99469.41;;;11.97;41.17
43153;BME280;28756;49.064;9.290;2023-04-05T11:01:14;99466.69;;;11.49;39.03
43153;BME280;28756;49.064;9.290;2023-04-05T11:03:48;99453.69;;;11.98;38.93
43153;BME280;28756;49.064;9.290;2023-04-05T11:06:30;99450.19;;;12.62;40.53
43153;BME280;28756;49.064;9.290;2023-04-05T11:09:00;99454.19;;;12.21;39.68
43153;BME280;28756;49.064;9.290;2023-04-05T11:11:42;99465.31;;;10.90;38.93
43153;BME280;28756;49.064;9.290;2023-04-05T11:14:24;99468.69;;;9.81;42.38
43153;BME280;28756;49.064;9.290;2023-04-05T11:16:53;99464.66;;;10.31;45.09
43153;BME280;28756;49.064;9.290;2023-04-05T11:22:13;99463.34;;;10.96;43.34
43153;BME280;28756;49.064;9.290;2023-04-05T11:24:53;99445.22;;;12.57;45.49
43153;BME280;28756;49.064;9.290;2023-04-05T11:27:32;99439.69;;;12.47;42.06
43153;BME280;28756;49.064;9.290;2023-04-05T11:30:00;99439.13;;;12.73;42.33
43153;BME280;28756;49.064;9.290;2023-04-05T11:32:44;99450.03;;;11.85;38.45
43153;BME280;28756;49.064;9.290;2023-04-05T11:35:15;99431.19;;;12.44;40.38
43153;BME280;28756;49.064;9.290;2023-04-05T11:38:14;99446.72;;;10.98;41.00
43153;BME280;28756;49.064;9.290;2023-04-05T11:40:41;99444.94;;;10.81;39.45
43153;BME280;28756;49.064;9.290;2023-04-05T11:43:10;99439.00;;;10.97;43.68
43153;BME280;28756;49.064;9.290;2023-04-05T11:45:38;99436.03;;;8.55;44.78
43153;BME280;28756;49.064;9.290;2023-04-05T11:48:11;99448.47;;;7.77;44.75
43153;BME280;28756;49.064;9.290;2023-04-05T11:50:39;99439.75;;;8.90;46.21
43153;BME280;28756;49.064;9.290;2023-04-05T11:53:16;99430.13;;;8.51;50.30
43153;BME280;28756;49.064;9.290;2023-04-05T11:55:50;99432.66;;;9.35;44.18
43153;BME280;28756;49.064;9.290;2023-04-05T11:58:20;99432.25;;;9.83;52.02
43153;BME280;28756;49.064;9.290;2023-04-05T12:00:57;99424.19;;;9.51;45.72
43153;BME280;28756;49.064;9.290;2023-04-05T12:03:25;99427.78;;;10.23;50.33
43153;BME280;28756;49.064;9.290;2023-04-05T12:05:55;99427.63;;;9.51;47.06
43153;BME280;28756;49.064;9.290;2023-04-05T12:08:22;99424.28;;;10.24;49.59
43153;BME280;28756;49.064;9.290;2023-04-05T12:10:58;99421.66;;;9.87;45.36
43153;BME280;28756;49.064;9.290;2023-04-05T12:13:32;99426.81;;;10.25;46.02
43153;BME280;28756;49.064;9.290;2023-04-05T12:15:59;99422.03;;;9.79;43.76
43153;BME280;28756;49.064;9.290;2023-04-05T12:18:27;99423.34;;;9.69;44.17
43153;BME280;28756;49.064;9.290;2023-04-05T12:20:53;99427.25;;;8.79;43.77
43153;BME280;28756;49.064;9.290;2023-04-05T12:23:22;99410.94;;;9.17;44.33
43153;BME280;28756;49.064;9.290;2023-04-05T12:25:48;99404.84;;;9.18;42.65
43153;BME280;28756;49.064;9.290;2023-04-05T12:28:15;99403.19;;;8.76;43.44
43153;BME280;28756;49.064;9.290;2023-04-05T12:30:54;99400.78;;;8.71;43.21
43153;BME280;28756;49.064;9.290;2023-04-05T12:35:51;99396.47;;;8.49;44.34
43153;BME280;28756;49.064;9.290;2023-04-05T12:38:17;99402.38;;;8.53;47.26
43153;BME280;28756;49.064;9.290;2023-04-05T12:40:43;99393.09;;;9.49;48.18
43153;BME280;28756;49.064;9.290;2023-04-05T12:43:10;99393.28;;;9.44;45.69
43153;BME280;28756;49.064;9.290;2023-04-05T12:45:36;99390.00;;;9.98;49.31
43153;BME280;28756;49.064;9.290;2023-04-05T12:48:12;99385.00;;;10.49;47.14
43153;BME280;28756;49.064;9.290;2023-04-05T12:50:44;99389.19;;;10.52;46.29
43153;BME280;28756;49.064;9.290;2023-04-05T12:53:22;99386.38;;;10.56;44.30
43153;BME280;28756;49.064;9.290;2023-04-05T12:55:55;99370.84;;;10.36;41.97
43153;BME280;28756;49.064;9.290;2023-04-05T12:58:31;99373.59;;;9.78;43.73
43153;BME280;28756;49.064;9.290;2023-04-05T13:00:58;99378.63;;;9.43;45.02
43153;BME280;28756;49.064;9.290;2023-04-05T13:03:25;99374.22;;;9.64;48.89
43153;BME280;28756;49.064;9.290;2023-04-05T13:05:51;99371.91;;;9.58;46.57
43153;BME280;28756;49.064;9.290;2023-04-05T13:08:18;99381.09;;;8.88;44.39
43153;BME280;28756;49.064;9.290;2023-04-05T13:10:48;99374.63;;;9.36;44.32
43153;BME280;28756;49.064;9.290;2023-04-05T13:13:16;99367.78;;;9.73;43.84
43153;BME280;28756;49.064;9.290;2023-04-05T13:15:43;99366.63;;;9.22;42.69
43153;BME280;28756;49.064;9.290;2023-04-05T13:18:09;99362.31;;;9.41;43.91
43153;BME280;28756;49.064;9.290;2023-04-05T13:20:35;99364.25;;;9.74;46.13
43153;BME280;28756;49.064;9.290;2023-04-05T13:23:01;99363.97;;;9.80;45.95
43153;BME280;28756;49.064;9.290;2023-04-05T13:25:27;99354.31;;;9.27;49.23
43153;BME280;28756;49.064;9.290;2023-04-05T13:27:53;99357.59;;;9.50;49.10
43153;BME280;28756;49.064;9.290;2023-04-05T13:30:18;99358.00;;;9.78;47.33
43153;BME280;28756;49.064;9.290;2023-04-05T13:32:44;99355.25;;;9.43;44.75