sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48624;BME280;34422;45.802;16.114;2022-07-10T00:02:07;100554.59;;;17.61;85.62
48624;BME280;34422;45.802;16.114;2022-07-10T00:04:34;100560.31;;;17.60;86.25
48624;BME280;34422;45.802;16.114;2022-07-10T00:07:01;100550.44;;;17.59;85.73
48624;BME280;34422;45.802;16.114;2022-07-10T00:09:28;100544.41;;;17.57;87.40
48624;BME280;34422;45.802;16.114;2022-07-10T00:11:55;100541.16;;;17.60;85.22
48624;BME280;34422;45.802;16.114;2022-07-10T00:14:22;100538.44;;;17.60;85.35
48624;BME280;34422;45.802;16.114;2022-07-10T00:16:49;100534.03;;;17.59;85.31
48624;BME280;34422;45.802;16.114;2022-07-10T00:19:16;100527.22;;;17.61;85.15
48624;BME280;34422;45.802;16.114;2022-07-10T00:21:42;100524.25;;;17.63;84.72
48624;BME280;34422;45.802;16.114;2022-07-10T00:24:09;100522.09;;;17.65;83.87
48624;BME280;34422;45.802;16.114;2022-07-10T00:26:36;100525.16;;;17.68;83.64
48624;BME280;34422;45.802;16.114;2022-07-10T00:29:03;100515.41;;;17.77;82.64
48624;BME280;34422;45.802;16.114;2022-07-10T00:31:30;100511.94;;;17.82;82.13
48624;BME280;34422;45.802;16.114;2022-07-10T00:33:56;100506.91;;;17.96;80.81
48624;BME280;34422;45.802;16.114;2022-07-10T00:36:23;100504.47;;;17.99;80.54
48624;BME280;34422;45.802;16.114;2022-07-10T00:38:50;100516.00;;;18.01;80.60
48624;BME280;34422;45.802;16.114;2022-07-10T00:41:16;100535.75;;;18.03;80.49
48624;BME280;34422;45.802;16.114;2022-07-10T00:43:54;100549.16;;;18.05;82.89
48624;BME280;34422;45.802;16.114;2022-07-10T00:46:22;100556.00;;;18.02;82.16
48624;BME280;34422;45.802;16.114;2022-07-10T00:48:49;100556.84;;;18.03;81.10
48624;BME280;34422;45.802;16.114;2022-07-10T00:51:18;100547.53;;;18.04;81.37
48624;BME280;34422;45.802;16.114;2022-07-10T00:53:46;100537.38;;;18.04;81.03
48624;BME280;34422;45.802;16.114;2022-07-10T00:56:19;100542.06;;;18.04;80.79
48624;BME280;34422;45.802;16.114;2022-07-10T00:58:48;100544.50;;;18.05;81.50
48624;BME280;34422;45.802;16.114;2022-07-10T01:01:16;100542.34;;;18.07;81.23
48624;BME280;34422;45.802;16.114;2022-07-10T01:03:44;100531.97;;;18.09;81.23
48624;BME280;34422;45.802;16.114;2022-07-10T01:06:16;100519.94;;;18.10;81.70
48624;BME280;34422;45.802;16.114;2022-07-10T01:08:43;100524.91;;;18.14;82.67
48624;BME280;34422;45.802;16.114;2022-07-10T01:11:12;100524.91;;;18.14;81.31
48624;BME280;34422;45.802;16.114;2022-07-10T01:13:40;100517.28;;;18.16;81.65
48624;BME280;34422;45.802;16.114;2022-07-10T01:16:07;100510.13;;;18.15;81.09
48624;BME280;34422;45.802;16.114;2022-07-10T01:18:34;100510.44;;;18.18;81.25
48624;BME280;34422;45.802;16.114;2022-07-10T01:21:01;100504.69;;;18.20;82.84
48624;BME280;34422;45.802;16.114;2022-07-10T01:23:27;100500.31;;;18.19;83.90
48624;BME280;34422;45.802;16.114;2022-07-10T01:25:54;100502.22;;;18.18;83.55
48624;BME280;34422;45.802;16.114;2022-07-10T01:28:21;100499.22;;;18.20;84.35
48624;BME280;34422;45.802;16.114;2022-07-10T01:30:48;100499.22;;;18.20;83.95
48624;BME280;34422;45.802;16.114;2022-07-10T01:33:16;100493.75;;;18.20;82.81
48624;BME280;34422;45.802;16.114;2022-07-10T01:35:43;100491.00;;;18.20;83.26
48624;BME280;34422;45.802;16.114;2022-07-10T01:38:10;100488.53;;;18.18;83.14
48624;BME280;34422;45.802;16.114;2022-07-10T01:40:37;100492.09;;;18.19;83.81
48624;BME280;34422;45.802;16.114;2022-07-10T01:43:03;100492.06;;;18.14;85.44
48624;BME280;34422;45.802;16.114;2022-07-10T01:45:30;100494.97;;;18.07;88.18
48624;BME280;34422;45.802;16.114;2022-07-10T01:47:57;100487.47;;;17.97;88.55
48624;BME280;34422;45.802;16.114;2022-07-10T01:50:24;100489.03;;;17.88;89.99
48624;BME280;34422;45.802;16.114;2022-07-10T01:52:51;100480.22;;;17.86;90.18
48624;BME280;34422;45.802;16.114;2022-07-10T01:55:17;100475.25;;;17.83;88.96
48624;BME280;34422;45.802;16.114;2022-07-10T01:57:44;100478.56;;;17.85;90.03
48624;BME280;34422;45.802;16.114;2022-07-10T02:00:11;100473.03;;;17.80;90.71
48624;BME280;34422;45.802;16.114;2022-07-10T02:02:38;100470.00;;;17.77;90.64
48624;BME280;34422;45.802;16.114;2022-07-10T02:05:05;100470.28;;;17.80;91.72
48624;BME280;34422;45.802;16.114;2022-07-10T02:07:32;100469.16;;;17.76;92.87
48624;BME280;34422;45.802;16.114;2022-07-10T02:09:59;100462.53;;;17.72;93.98
48624;BME280;34422;45.802;16.114;2022-07-10T02:12:26;100460.06;;;17.54;96.67
48624;BME280;34422;45.802;16.114;2022-07-10T02:14:52;100453.31;;;17.39;98.19
48624;BME280;34422;45.802;16.114;2022-07-10T02:17:19;100451.44;;;17.23;99.56
48624;BME280;34422;45.802;16.114;2022-07-10T02:19:46;100453.94;;;17.25;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T02:22:12;100463.22;;;17.24;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T02:24:39;100459.97;;;17.27;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T02:27:06;100462.47;;;17.28;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T02:29:33;100461.97;;;17.31;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T02:32:00;100459.16;;;17.26;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T02:34:26;100459.66;;;17.23;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T02:36:53;100459.94;;;17.22;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T02:39:20;100455.84;;;17.24;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T02:41:48;100465.13;;;17.23;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T02:44:15;100476.88;;;17.24;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T02:46:42;100481.53;;;17.23;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T02:49:09;100467.59;;;17.25;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T02:51:36;100467.44;;;17.31;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T02:54:02;100461.63;;;17.28;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T02:56:29;100467.59;;;17.25;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T02:58:56;100470.09;;;17.26;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T03:01:22;100469.34;;;17.31;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T03:03:49;100473.75;;;17.32;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T03:06:16;100474.06;;;17.35;99.75
48624;BME280;34422;45.802;16.114;2022-07-10T03:08:43;100464.75;;;17.36;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T03:11:09;100465.91;;;17.40;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T03:13:36;100476.34;;;17.44;99.49
48624;BME280;34422;45.802;16.114;2022-07-10T03:16:03;100470.38;;;17.47;98.78
48624;BME280;34422;45.802;16.114;2022-07-10T03:18:30;100467.13;;;17.50;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T03:20:57;100463.25;;;17.46;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T03:23:23;100450.66;;;17.45;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T03:25:50;100451.03;;;17.31;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T03:28:17;100448.22;;;17.26;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T03:30:44;100451.03;;;17.31;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T03:33:11;100452.19;;;17.35;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T03:35:38;100453.19;;;17.29;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T03:38:04;100449.22;;;17.20;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T03:40:31;100442.03;;;17.14;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T03:42:58;100439.03;;;17.16;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T03:45:24;100438.78;;;17.17;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T03:47:51;100447.00;;;17.17;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T03:50:18;100438.78;;;17.17;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T03:52:45;100434.50;;;17.21;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T03:55:12;100431.81;;;17.26;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T03:57:39;100432.88;;;17.25;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T04:00:22;100435.88;;;17.24;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T04:02:56;100433.97;;;17.24;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T04:05:25;100439.44;;;17.24;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T04:07:52;100429.66;;;17.28;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T04:10:19;100427.66;;;17.24;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T04:12:47;100419.19;;;17.25;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T04:15:15;100417.88;;;17.28;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T04:17:42;100409.41;;;17.29;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T04:20:09;100413.09;;;17.18;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T04:22:36;100408.84;;;17.05;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T04:25:04;100410.78;;;17.10;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T04:27:31;100416.25;;;17.10;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T04:30:00;100406.81;;;17.18;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T04:32:27;100401.22;;;17.29;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T04:34:55;100397.03;;;17.44;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T04:37:22;100404.19;;;17.50;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T04:39:48;100413.13;;;17.62;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T04:42:15;100415.25;;;17.77;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T04:44:42;100418.25;;;17.75;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T04:47:09;100412.78;;;17.75;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T04:49:36;100414.06;;;17.94;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T04:52:03;100408.91;;;18.25;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T04:54:30;100412.59;;;18.67;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T04:56:59;100414.81;;;18.70;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T04:59:26;100411.00;;;18.76;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T05:01:53;100413.84;;;18.92;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T05:04:20;100409.97;;;18.83;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T05:06:46;100409.13;;;19.29;99.71
48624;BME280;34422;45.802;16.114;2022-07-10T05:09:13;100408.31;;;19.96;94.32
48624;BME280;34422;45.802;16.114;2022-07-10T05:11:40;100417.66;;;19.90;93.06
48624;BME280;34422;45.802;16.114;2022-07-10T05:14:07;100426.25;;;19.46;95.49
48624;BME280;34422;45.802;16.114;2022-07-10T05:16:34;100422.59;;;19.26;97.81
48624;BME280;34422;45.802;16.114;2022-07-10T05:19:00;100421.16;;;19.13;99.77
48624;BME280;34422;45.802;16.114;2022-07-10T05:21:27;100419.44;;;19.07;99.92
48624;BME280;34422;45.802;16.114;2022-07-10T05:23:54;100418.41;;;19.13;99.07
48624;BME280;34422;45.802;16.114;2022-07-10T05:26:20;100421.75;;;19.30;98.88
48624;BME280;34422;45.802;16.114;2022-07-10T05:28:47;100421.25;;;19.33;98.51
48624;BME280;34422;45.802;16.114;2022-07-10T05:31:14;100430.00;;;19.30;100.00
48624;BME280;34422;45.802;16.114;2022-07-10T05:33:40;100430.59;;;19.37;98.53
48624;BME280;34422;45.802;16.114;2022-07-10T05:36:08;100429.72;;;19.27;99.28
48624;BME280;34422;45.802;16.114;2022-07-10T05:38:35;100429.47;;;19.33;98.53
48624;BME280;34422;45.802;16.114;2022-07-10T05:41:02;100421.94;;;19.61;98.07
48624;BME280;34422;45.802;16.114;2022-07-10T05:43:29;100433.03;;;19.91;95.63
48624;BME280;34422;45.802;16.114;2022-07-10T05:45:56;100429.47;;;19.91;95.15
48624;BME280;34422;45.802;16.114;2022-07-10T05:48:23;100427.94;;;20.50;93.07
48624;BME280;34422;45.802;16.114;2022-07-10T05:50:50;100429.31;;;20.88;90.29
48624;BME280;34422;45.802;16.114;2022-07-10T05:53:17;100429.31;;;20.83;89.66
48624;BME280;34422;45.802;16.114;2022-07-10T05:55:48;100429.16;;;21.59;86.69
48624;BME280;34422;45.802;16.114;2022-07-10T05:58:16;100423.28;;;20.71;88.21
48624;BME280;34422;45.802;16.114;2022-07-10T06:00:42;100422.72;;;20.64;90.85
48624;BME280;34422;45.802;16.114;2022-07-10T06:03:10;100419.44;;;20.67;90.17
48624;BME280;34422;45.802;16.114;2022-07-10T06:05:37;100418.59;;;20.51;92.96
48624;BME280;34422;45.802;16.114;2022-07-10T06:08:04;100413.91;;;20.37;92.69
48624;BME280;34422;45.802;16.114;2022-07-10T06:10:30;100407.06;;;20.49;90.76
48624;BME280;34422;45.802;16.114;2022-07-10T06:12:58;100400.47;;;20.40;93.27
48624;BME280;34422;45.802;16.114;2022-07-10T06:15:25;100408.16;;;20.43;93.11
48624;BME280;34422;45.802;16.114;2022-07-10T06:17:52;100407.84;;;20.35;93.32
48624;BME280;34422;45.802;16.114;2022-07-10T06:20:22;100402.34;;;20.24;94.23
48624;BME280;34422;45.802;16.114;2022-07-10T06:22:48;100402.66;;;20.53;93.44
48624;BME280;34422;45.802;16.114;2022-07-10T06:25:15;100403.47;;;20.79;92.39
48624;BME280;34422;45.802;16.114;2022-07-10T06:27:42;100408.94;;;21.00;89.22
48624;BME280;34422;45.802;16.114;2022-07-10T06:30:09;100405.09;;;20.96;88.86
48624;BME280;34422;45.802;16.114;2022-07-10T06:32:36;100397.94;;;21.00;87.56
48624;BME280;34422;45.802;16.114;2022-07-10T06:35:03;100402.66;;;20.74;88.87
48624;BME280;34422;45.802;16.114;2022-07-10T06:37:30;100403.44;;;20.23;90.55
48624;BME280;34422;45.802;16.114;2022-07-10T06:39:57;100405.06;;;20.04;90.32
48624;BME280;34422;45.802;16.114;2022-07-10T06:42:24;100410.28;;;20.11;90.36
48624;BME280;34422;45.802;16.114;2022-07-10T06:44:51;100411.69;;;20.34;89.69
48624;BME280;34422;45.802;16.114;2022-07-10T06:47:20;100411.69;;;20.34;88.85
48624;BME280;34422;45.802;16.114;2022-07-10T06:50:07;100418.34;;;20.63;86.04
48624;BME280;34422;45.802;16.114;2022-07-10T06:52:35;100421.38;;;20.77;86.33
48624;BME280;34422;45.802;16.114;2022-07-10T06:55:02;100425.50;;;20.59;85.38
48624;BME280;34422;45.802;16.114;2022-07-10T06:57:29;100430.44;;;20.72;85.68
48624;BME280;34422;45.802;16.114;2022-07-10T06:59:56;100431.53;;;20.66;86.29
48624;BME280;34422;45.802;16.114;2022-07-10T07:02:23;100427.69;;;20.57;85.98
48624;BME280;34422;45.802;16.114;2022-07-10T07:04:49;100427.69;;;20.57;86.06
48624;BME280;34422;45.802;16.114;2022-07-10T07:07:16;100430.38;;;21.08;84.10
48624;BME280;34422;45.802;16.114;2022-07-10T07:09:43;100432.03;;;21.14;83.71
48624;BME280;34422;45.802;16.114;2022-07-10T07:12:11;100432.59;;;21.11;81.90
48624;BME280;34422;45.802;16.114;2022-07-10T07:14:38;100431.44;;;21.42;80.11
48624;BME280;34422;45.802;16.114;2022-07-10T07:17:05;100421.00;;;21.34;81.05
48624;BME280;34422;45.802;16.114;2022-07-10T07:19:38;100426.28;;;21.00;82.50
48624;BME280;34422;45.802;16.114;2022-07-10T07:22:24;100428.19;;;20.94;81.48
48624;BME280;34422;45.802;16.114;2022-07-10T07:25:10;100429.28;;;21.14;81.18
48624;BME280;34422;45.802;16.114;2022-07-10T07:27:38;100423.69;;;21.49;80.61
48624;BME280;34422;45.802;16.114;2022-07-10T07:30:07;100427.00;;;21.51;77.86
48624;BME280;34422;45.802;16.114;2022-07-10T07:32:34;100425.50;;;21.74;78.10
48624;BME280;34422;45.802;16.114;2022-07-10T07:35:02;100431.94;;;21.49;79.47
48624;BME280;34422;45.802;16.114;2022-07-10T07:40:05;100434.25;;;21.22;79.74
48624;BME280;34422;45.802;16.114;2022-07-10T07:42:32;100434.50;;;21.20;82.07
48624;BME280;34422;45.802;16.114;2022-07-10T07:44:59;100440.56;;;21.22;81.82
48624;BME280;34422;45.802;16.114;2022-07-10T07:47:26;100445.25;;;21.02;81.33
48624;BME280;34422;45.802;16.114;2022-07-10T07:49:53;100449.13;;;20.90;82.07
48624;BME280;34422;45.802;16.114;2022-07-10T07:52:20;100445.25;;;20.91;84.01
48624;BME280;34422;45.802;16.114;2022-07-10T07:54:47;100448.56;;;20.58;84.58
48624;BME280;34422;45.802;16.114;2022-07-10T07:57:14;100451.59;;;20.51;84.59
48624;BME280;34422;45.802;16.114;2022-07-10T07:59:41;100450.16;;;20.18;86.10
48624;BME280;34422;45.802;16.114;2022-07-10T08:02:07;100452.34;;;20.21;87.03
48624;BME280;34422;45.802;16.114;2022-07-10T08:04:34;100460.94;;;20.66;86.81
48624;BME280;34422;45.802;16.114;2022-07-10T08:07:01;100450.22;;;20.84;85.22
48624;BME280;34422;45.802;16.114;2022-07-10T08:09:28;100446.91;;;20.92;83.84
48624;BME280;34422;45.802;16.114;2022-07-10T08:11:55;100443.88;;;21.24;83.57
48624;BME280;34422;45.802;16.114;2022-07-10T08:14:22;100440.25;;;21.39;82.27
48624;BME280;34422;45.802;16.114;2022-07-10T08:16:49;100451.72;;;21.61;81.32
48624;BME280;34422;45.802;16.114;2022-07-10T08:19:17;100455.28;;;21.72;79.04
48624;BME280;34422;45.802;16.114;2022-07-10T08:21:44;100446.94;;;21.87;80.01
48624;BME280;34422;45.802;16.114;2022-07-10T08:24:11;100446.09;;;21.92;77.77
48624;BME280;34422;45.802;16.114;2022-07-10T08:26:38;100450.63;;;21.62;80.10
48624;BME280;34422;45.802;16.114;2022-07-10T08:29:04;100452.41;;;21.28;78.65
48624;BME280;34422;45.802;16.114;2022-07-10T08:31:31;100448.53;;;21.24;78.52
48624;BME280;34422;45.802;16.114;2022-07-10T08:33:59;100452.94;;;21.15;79.56
48624;BME280;34422;45.802;16.114;2022-07-10T08:36:26;100444.72;;;20.94;80.10
48624;BME280;34422;45.802;16.114;2022-07-10T08:38:53;100452.97;;;20.84;80.48
48624;BME280;34422;45.802;16.114;2022-07-10T08:41:26;100451.00;;;21.05;79.95
48624;BME280;34422;45.802;16.114;2022-07-10T08:43:53;100445.25;;;21.07;78.76
48624;BME280;34422;45.802;16.114;2022-07-10T08:46:20;100455.69;;;21.20;78.46
48624;BME280;34422;45.802;16.114;2022-07-10T08:48:48;100451.22;;;21.49;80.01
48624;BME280;34422;45.802;16.114;2022-07-10T08:51:28;100452.00;;;21.70;82.64
48624;BME280;34422;45.802;16.114;2022-07-10T08:54:00;100443.34;;;21.92;82.69
48624;BME280;34422;45.802;16.114;2022-07-10T08:56:28;100435.41;;;22.34;73.84
48624;BME280;34422;45.802;16.114;2022-07-10T08:58:56;100439.38;;;22.91;70.35
48624;BME280;34422;45.802;16.114;2022-07-10T09:01:22;100442.19;;;23.39;68.04
48624;BME280;34422;45.802;16.114;2022-07-10T09:03:49;100446.47;;;23.26;67.12
48624;BME280;34422;45.802;16.114;2022-07-10T09:06:19;100444.19;;;22.81;65.53
48624;BME280;34422;45.802;16.114;2022-07-10T09:09:06;100439.63;;;22.61;67.00
48624;BME280;34422;45.802;16.114;2022-07-10T09:11:33;100442.91;;;22.63;66.48
48624;BME280;34422;45.802;16.114;2022-07-10T09:14:04;100444.66;;;22.54;65.44
48624;BME280;34422;45.802;16.114;2022-07-10T09:16:35;100444.47;;;22.40;64.57
48624;BME280;34422;45.802;16.114;2022-07-10T09:21:47;100438.38;;;21.89;61.61
48624;BME280;34422;45.802;16.114;2022-07-10T09:24:14;100438.97;;;21.86;61.39
48624;BME280;34422;45.802;16.114;2022-07-10T09:29:21;100438.50;;;21.69;61.62
48624;BME280;34422;45.802;16.114;2022-07-10T09:31:53;100442.66;;;21.61;61.90
48624;BME280;34422;45.802;16.114;2022-07-10T09:34:43;100438.28;;;21.55;63.34
48624;BME280;34422;45.802;16.114;2022-07-10T09:37:29;100435.81;;;21.53;63.64
48624;BME280;34422;45.802;16.114;2022-07-10T09:39:58;100428.16;;;21.35;64.58
48624;BME280;34422;45.802;16.114;2022-07-10T09:52:52;100437.53;;;21.14;66.58
48624;BME280;34422;45.802;16.114;2022-07-10T09:55:21;100443.59;;;21.11;66.23
48624;BME280;34422;45.802;16.114;2022-07-10T09:58:02;100452.13;;;21.09;68.05
48624;BME280;34422;45.802;16.114;2022-07-10T10:00:31;100450.47;;;21.08;69.02
48624;BME280;34422;45.802;16.114;2022-07-10T10:08:01;100450.22;;;20.94;68.71
48624;BME280;34422;45.802;16.114;2022-07-10T10:10:32;100453.81;;;20.90;69.28
48624;BME280;34422;45.802;16.114;2022-07-10T10:13:03;100452.44;;;20.87;70.56
48624;BME280;34422;45.802;16.114;2022-07-10T10:15:31;100446.38;;;20.85;71.30
48624;BME280;34422;45.802;16.114;2022-07-10T10:17:58;100443.06;;;20.78;71.91
48624;BME280;34422;45.802;16.114;2022-07-10T10:20:25;100448.59;;;20.88;72.20
48624;BME280;34422;45.802;16.114;2022-07-10T10:23:13;100441.97;;;20.79;72.38
48624;BME280;34422;45.802;16.114;2022-07-10T10:25:42;100448.00;;;20.97;72.56
48624;BME280;34422;45.802;16.114;2022-07-10T10:28:10;100441.13;;;20.99;70.78
48624;BME280;34422;45.802;16.114;2022-07-10T10:30:39;100445.81;;;20.99;70.78
48624;BME280;34422;45.802;16.114;2022-07-10T10:36:02;100430.28;;;21.53;67.72
48624;BME280;34422;45.802;16.114;2022-07-10T10:52:16;100394.69;;;22.89;57.89
48624;BME280;34422;45.802;16.114;2022-07-10T10:54:59;100385.13;;;23.58;58.30
48624;BME280;34422;45.802;16.114;2022-07-10T10:59:59;100366.78;;;23.86;52.27
48624;BME280;34422;45.802;16.114;2022-07-10T11:02:28;100368.03;;;23.94;54.50
48624;BME280;34422;45.802;16.114;2022-07-10T11:08:00;100361.16;;;24.10;49.62
48624;BME280;34422;45.802;16.114;2022-07-10T11:13:05;100344.72;;;24.37;51.44
48624;BME280;34422;45.802;16.114;2022-07-10T11:15:35;100353.22;;;24.22;50.26
48624;BME280;34422;45.802;16.114;2022-07-10T11:20:51;100344.66;;;25.02;51.42
48624;BME280;34422;45.802;16.114;2022-07-10T11:26:13;100344.66;;;24.24;44.73
48624;BME280;34422;45.802;16.114;2022-07-10T11:29:02;100333.31;;;24.58;43.65
48624;BME280;34422;45.802;16.114;2022-07-10T11:31:29;100329.50;;;25.00;47.53
48624;BME280;34422;45.802;16.114;2022-07-10T11:33:57;100326.00;;;25.08;46.74
48624;BME280;34422;45.802;16.114;2022-07-10T11:36:26;100322.09;;;25.64;47.16
48624;BME280;34422;45.802;16.114;2022-07-10T11:39:02;100322.00;;;25.91;46.87
48624;BME280;34422;45.802;16.114;2022-07-10T11:41:29;100315.09;;;25.66;46.41
48624;BME280;34422;45.802;16.114;2022-07-10T11:43:59;100325.66;;;26.00;46.25
48624;BME280;34422;45.802;16.114;2022-07-10T11:46:29;100326.72;;;25.91;46.32
48624;BME280;34422;45.802;16.114;2022-07-10T11:48:57;100319.19;;;24.73;45.39
48624;BME280;34422;45.802;16.114;2022-07-10T11:51:33;100313.97;;;25.54;45.05
48624;BME280;34422;45.802;16.114;2022-07-10T11:54:02;100320.06;;;25.28;45.67
48624;BME280;34422;45.802;16.114;2022-07-10T11:56:35;100305.00;;;25.70;47.85
48624;BME280;34422;45.802;16.114;2022-07-10T11:59:03;100305.97;;;25.66;47.21
48624;BME280;34422;45.802;16.114;2022-07-10T12:01:33;100302.22;;;25.21;47.54
48624;BME280;34422;45.802;16.114;2022-07-10T12:04:03;100306.59;;;25.85;48.81
48624;BME280;34422;45.802;16.114;2022-07-10T12:06:31;100305.84;;;25.57;48.00
48624;BME280;34422;45.802;16.114;2022-07-10T12:09:09;100295.34;;;25.81;47.44
48624;BME280;34422;45.802;16.114;2022-07-10T12:11:36;100292.31;;;25.69;47.69
48624;BME280;34422;45.802;16.114;2022-07-10T12:14:13;100294.66;;;25.98;49.79
48624;BME280;34422;45.802;16.114;2022-07-10T12:16:42;100288.41;;;25.43;49.69
48624;BME280;34422;45.802;16.114;2022-07-10T12:19:13;100281.31;;;25.14;49.04
48624;BME280;34422;45.802;16.114;2022-07-10T12:21:46;100292.59;;;26.04;47.59
48624;BME280;34422;45.802;16.114;2022-07-10T12:24:16;100287.38;;;25.66;47.32
48624;BME280;34422;45.802;16.114;2022-07-10T12:26:44;100293.31;;;25.73;46.62
48624;BME280;34422;45.802;16.114;2022-07-10T12:29:24;100288.94;;;25.95;47.08
48624;BME280;34422;45.802;16.114;2022-07-10T12:31:53;100287.16;;;26.21;47.71
48624;BME280;34422;45.802;16.114;2022-07-10T12:34:40;100280.75;;;26.34;46.61
48624;BME280;34422;45.802;16.114;2022-07-10T12:37:11;100282.75;;;26.42;45.83
48624;BME280;34422;45.802;16.114;2022-07-10T12:39:54;100281.38;;;26.31;46.08
48624;BME280;34422;45.802;16.114;2022-07-10T12:42:30;100284.97;;;26.32;45.82
48624;BME280;34422;45.802;16.114;2022-07-10T12:45:15;100297.22;;;26.62;46.37
48624;BME280;34422;45.802;16.114;2022-07-10T12:47:46;100287.66;;;26.45;45.46
48624;BME280;34422;45.802;16.114;2022-07-10T12:50:14;100291.41;;;26.72;45.11
48624;BME280;34422;45.802;16.114;2022-07-10T12:52:42;100291.56;;;26.00;43.79
48624;BME280;34422;45.802;16.114;2022-07-10T12:55:17;100280.13;;;25.93;44.91
48624;BME280;34422;45.802;16.114;2022-07-10T12:57:56;100279.03;;;25.80;45.95
48624;BME280;34422;45.802;16.114;2022-07-10T13:03:18;100279.19;;;25.61;43.85
48624;BME280;34422;45.802;16.114;2022-07-10T13:05:45;100271.84;;;26.01;44.53
48624;BME280;34422;45.802;16.114;2022-07-10T13:08:20;100275.56;;;26.41;44.67
48624;BME280;34422;45.802;16.114;2022-07-10T13:10:54;100274.63;;;26.77;44.22
48624;BME280;34422;45.802;16.114;2022-07-10T13:13:40;100271.38;;;26.52;42.98
48624;BME280;34422;45.802;16.114;2022-07-10T13:16:08;100263.63;;;26.72;45.25
48624;BME280;34422;45.802;16.114;2022-07-10T13:18:35;100274.50;;;26.51;45.33
48624;BME280;34422;45.802;16.114;2022-07-10T13:21:02;100269.88;;;26.24;43.58
48624;BME280;34422;45.802;16.114;2022-07-10T13:23:31;100263.41;;;26.06;44.56
48624;BME280;34422;45.802;16.114;2022-07-10T13:25:59;100264.72;;;25.87;44.96
48624;BME280;34422;45.802;16.114;2022-07-10T13:28:27;100268.41;;;25.96;45.35
48624;BME280;34422;45.802;16.114;2022-07-10T13:30:54;100272.66;;;26.24;44.66
48624;BME280;34422;45.802;16.114;2022-07-10T13:33:22;100280.91;;;26.60;44.78
48624;BME280;34422;45.802;16.114;2022-07-10T13:35:51;100275.50;;;26.10;42.07
48624;BME280;34422;45.802;16.114;2022-07-10T13:38:20;100265.72;;;26.13;43.13
48624;BME280;34422;45.802;16.114;2022-07-10T13:40:48;100269.59;;;26.03;43.39
48624;BME280;34422;45.802;16.114;2022-07-10T13:43:14;100265.22;;;26.11;42.46