sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28626;BME280;18905;42.668;23.364;2022-08-21T00:00:45;94491.22;;;21.52;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T00:03:15;94501.34;;;21.72;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T00:05:48;94525.94;;;21.97;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T00:08:22;94431.84;;;21.07;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T00:10:51;94546.47;;;21.78;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T00:13:19;94485.66;;;21.73;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T00:15:48;94465.72;;;21.55;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T00:18:22;94478.94;;;21.81;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T00:21:00;94539.84;;;22.30;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T00:23:34;94510.50;;;22.17;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T00:26:07;94502.41;;;22.47;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T00:28:37;94455.09;;;22.15;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T00:31:11;94505.63;;;22.35;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T00:33:41;94429.41;;;21.91;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T00:36:25;94470.41;;;22.19;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T00:38:58;94405.25;;;21.58;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T00:41:25;94530.03;;;22.77;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T00:43:59;94494.28;;;22.77;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T00:46:37;94455.97;;;22.52;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T00:49:07;94539.13;;;23.11;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T00:51:53;94541.69;;;23.32;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T00:54:30;94486.91;;;22.63;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T00:57:02;94432.88;;;21.99;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T00:59:35;94499.91;;;22.59;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T01:02:15;94502.72;;;22.96;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T01:04:48;94415.50;;;22.53;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T01:07:21;94386.09;;;22.43;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T01:10:02;94473.09;;;23.07;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T01:13:03;94513.25;;;23.05;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T01:15:37;94441.53;;;22.38;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T01:18:10;94393.25;;;21.93;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T01:21:07;94512.72;;;23.17;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T01:23:59;94514.59;;;23.27;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T01:26:28;94369.69;;;22.36;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T01:31:38;94397.41;;;22.52;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T01:34:06;94373.56;;;22.38;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T01:36:34;94444.56;;;22.91;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T01:39:06;94467.97;;;23.06;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T01:41:51;94471.00;;;22.81;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T01:44:27;94459.59;;;22.46;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T01:47:00;94470.19;;;22.44;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T01:49:46;94519.94;;;22.63;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T01:52:28;94447.84;;;21.91;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T01:55:00;94502.00;;;22.45;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T01:57:32;94391.34;;;21.28;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T01:59:58;94521.50;;;22.17;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T02:02:26;94444.84;;;21.68;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T02:04:54;94519.75;;;22.37;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T02:07:36;94415.94;;;21.46;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T02:10:07;94522.41;;;21.93;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T02:12:36;94495.94;;;21.55;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T02:15:07;94460.03;;;21.18;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T02:17:49;94396.34;;;20.57;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T02:20:30;94446.06;;;20.77;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T02:23:06;94460.53;;;20.77;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T02:25:38;94405.34;;;20.54;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T02:28:25;94530.56;;;21.35;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T02:30:56;94415.53;;;20.50;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T02:33:28;94556.41;;;21.48;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T02:36:06;94457.75;;;20.99;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T02:39:07;94514.16;;;21.14;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T02:41:33;94462.16;;;20.68;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T02:44:03;94539.28;;;21.02;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T02:46:33;94529.66;;;21.69;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T02:49:04;94385.44;;;21.33;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T02:51:31;94420.16;;;21.61;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T02:54:02;94536.56;;;22.53;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T02:56:29;94396.31;;;21.47;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T02:58:56;94406.72;;;21.77;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T03:01:28;94545.66;;;22.87;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T03:03:55;94394.75;;;21.43;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T03:06:26;94469.69;;;22.12;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T03:08:52;94550.13;;;22.74;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T03:11:21;94464.44;;;22.28;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T03:13:50;94547.66;;;22.83;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T03:16:22;94412.56;;;21.86;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T03:18:50;94504.16;;;22.20;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T03:21:21;94428.38;;;21.64;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T03:23:50;94422.66;;;21.38;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T03:26:16;94429.78;;;21.28;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T03:28:44;94548.31;;;21.95;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T03:31:11;94418.59;;;20.80;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T03:33:37;94481.84;;;21.46;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T03:36:05;94416.22;;;20.86;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T03:38:33;94539.53;;;21.46;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T03:41:02;94483.66;;;20.80;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T03:43:31;94498.94;;;20.77;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T03:45:58;94417.50;;;20.53;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T03:48:26;94511.50;;;20.82;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T03:50:53;94453.97;;;20.43;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T03:53:30;94410.91;;;20.16;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T03:55:56;94473.19;;;20.29;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T03:58:27;94432.44;;;19.89;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T04:01:01;94479.44;;;20.12;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T04:03:36;94476.34;;;20.10;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T04:06:06;94562.84;;;20.81;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T04:08:36;94493.53;;;20.46;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T04:11:02;94425.81;;;19.69;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T04:13:29;94566.00;;;20.62;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T04:15:55;94416.38;;;19.77;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T04:18:24;94510.38;;;20.51;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T04:20:51;94419.53;;;19.83;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T04:23:21;94469.28;;;20.16;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T04:25:56;94425.00;;;19.72;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T04:28:25;94515.03;;;20.75;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T04:30:51;94460.56;;;20.67;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T04:33:25;94537.72;;;21.08;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T04:35:52;94490.72;;;20.74;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T04:38:18;94458.44;;;21.20;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T04:40:45;94420.31;;;21.40;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T04:43:13;94411.31;;;21.36;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T04:45:43;94546.56;;;22.26;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T04:48:11;94424.72;;;21.20;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T04:53:38;94552.22;;;21.98;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T04:56:15;94430.66;;;21.08;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T04:58:44;94547.72;;;22.25;99.72
28626;BME280;18905;42.668;23.364;2022-08-21T05:01:14;94474.00;;;22.13;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T05:03:40;94538.91;;;22.51;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T05:06:08;94547.16;;;22.95;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T05:08:36;94492.19;;;23.25;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T05:11:04;94541.94;;;24.04;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T05:13:30;94542.56;;;24.42;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T05:15:56;94516.66;;;24.36;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T05:18:21;94471.31;;;24.37;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T05:20:47;94480.91;;;24.52;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T05:23:13;94471.16;;;24.44;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T05:25:40;94538.78;;;24.82;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T05:28:06;94491.22;;;24.48;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T05:30:32;94493.28;;;24.17;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T05:32:59;94504.63;;;24.23;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T05:35:26;94527.94;;;24.18;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T05:37:52;94532.41;;;24.35;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T05:40:18;94523.06;;;24.29;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T05:42:44;94473.47;;;24.72;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T05:45:09;94477.97;;;25.24;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T05:47:35;94519.91;;;25.62;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T05:50:01;94450.16;;;24.96;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T05:52:26;94456.78;;;25.41;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T05:54:52;94506.25;;;25.90;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T05:57:19;94473.19;;;25.28;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T05:59:44;94523.81;;;25.22;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T06:02:10;94478.72;;;24.40;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T06:04:37;94496.38;;;24.46;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T06:07:03;94532.75;;;25.10;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T06:09:29;94518.78;;;24.97;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T06:11:54;94465.41;;;24.12;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T06:14:20;94534.56;;;24.24;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T06:16:47;94522.69;;;25.00;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T06:19:14;94389.44;;;24.30;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T06:21:40;94444.41;;;25.26;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T06:24:07;94439.16;;;26.06;99.08
28626;BME280;18905;42.668;23.364;2022-08-21T06:26:33;94431.00;;;25.28;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T06:29:04;94432.59;;;25.45;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T06:31:32;94381.81;;;25.00;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T06:33:58;94420.38;;;24.41;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T06:36:24;94500.31;;;24.22;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T06:38:53;94411.97;;;23.76;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T06:41:19;94422.09;;;24.55;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T06:43:49;94421.41;;;24.93;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T06:46:25;94413.69;;;25.24;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T06:48:54;94535.84;;;25.54;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T06:51:23;94411.31;;;24.83;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T06:59:02;94437.03;;;25.58;99.27
28626;BME280;18905;42.668;23.364;2022-08-21T07:01:55;94497.69;;;25.85;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T07:04:23;94503.84;;;25.92;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T07:06:56;94496.31;;;26.28;97.23
28626;BME280;18905;42.668;23.364;2022-08-21T07:09:31;94494.16;;;26.52;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T07:11:56;94502.16;;;27.26;90.00
28626;BME280;18905;42.668;23.364;2022-08-21T07:14:22;94530.03;;;27.35;88.84
28626;BME280;18905;42.668;23.364;2022-08-21T07:16:53;94465.97;;;26.25;93.95
28626;BME280;18905;42.668;23.364;2022-08-21T07:22:00;94548.25;;;27.20;90.10
28626;BME280;18905;42.668;23.364;2022-08-21T07:24:27;94500.28;;;27.36;86.26
28626;BME280;18905;42.668;23.364;2022-08-21T07:26:52;94502.19;;;27.39;83.81
28626;BME280;18905;42.668;23.364;2022-08-21T07:29:18;94480.50;;;27.91;79.98
28626;BME280;18905;42.668;23.364;2022-08-21T07:31:44;94527.72;;;28.16;85.50
28626;BME280;18905;42.668;23.364;2022-08-21T07:34:09;94521.72;;;27.76;87.38
28626;BME280;18905;42.668;23.364;2022-08-21T07:36:34;94505.25;;;28.73;81.76
28626;BME280;18905;42.668;23.364;2022-08-21T07:39:00;94499.06;;;28.57;83.73
28626;BME280;18905;42.668;23.364;2022-08-21T07:41:27;94483.81;;;28.74;77.42
28626;BME280;18905;42.668;23.364;2022-08-21T07:43:57;94464.53;;;27.54;82.51
28626;BME280;18905;42.668;23.364;2022-08-21T07:46:23;94457.31;;;28.35;83.52
28626;BME280;18905;42.668;23.364;2022-08-21T07:48:49;94486.09;;;29.34;78.09
28626;BME280;18905;42.668;23.364;2022-08-21T07:51:16;94443.84;;;28.58;77.39
28626;BME280;18905;42.668;23.364;2022-08-21T07:53:46;94444.66;;;27.14;84.92
28626;BME280;18905;42.668;23.364;2022-08-21T07:56:12;94510.00;;;27.85;86.36
28626;BME280;18905;42.668;23.364;2022-08-21T07:58:38;94448.88;;;28.13;81.33
28626;BME280;18905;42.668;23.364;2022-08-21T08:01:05;94502.00;;;27.87;81.80
28626;BME280;18905;42.668;23.364;2022-08-21T08:03:30;94499.34;;;26.82;89.94
28626;BME280;18905;42.668;23.364;2022-08-21T08:05:56;94438.88;;;26.80;89.21
28626;BME280;18905;42.668;23.364;2022-08-21T08:08:23;94497.06;;;27.25;87.93
28626;BME280;18905;42.668;23.364;2022-08-21T08:10:49;94512.00;;;26.83;93.32
28626;BME280;18905;42.668;23.364;2022-08-21T08:13:16;94412.44;;;25.64;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T08:15:41;94494.09;;;25.49;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T08:18:06;94473.59;;;25.07;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T08:20:32;94454.22;;;25.30;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T08:22:58;94483.66;;;24.29;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T08:25:24;94466.72;;;24.04;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T08:27:51;94439.63;;;24.22;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T08:30:18;94513.91;;;24.59;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T08:32:44;94511.75;;;23.94;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T08:35:10;94450.88;;;24.08;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T08:37:37;94505.47;;;25.12;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T08:40:06;94509.78;;;25.13;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T08:42:35;94516.78;;;25.40;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T08:45:15;94495.84;;;25.78;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T08:47:50;94433.75;;;25.99;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T08:50:40;94513.28;;;26.94;96.90
28626;BME280;18905;42.668;23.364;2022-08-21T08:53:15;94472.78;;;27.13;92.98
28626;BME280;18905;42.668;23.364;2022-08-21T08:55:44;94459.47;;;27.24;89.13
28626;BME280;18905;42.668;23.364;2022-08-21T08:58:22;94471.34;;;27.37;88.71
28626;BME280;18905;42.668;23.364;2022-08-21T09:00:51;94437.91;;;26.55;91.03
28626;BME280;18905;42.668;23.364;2022-08-21T09:03:17;94496.72;;;26.11;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T09:05:52;94458.25;;;24.14;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T09:08:30;94442.03;;;24.66;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T09:11:23;94500.44;;;25.85;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T09:14:23;94491.53;;;25.97;100.00
28626;BME280;18905;42.668;23.364;2022-08-21T09:17:09;94489.03;;;26.18;98.58
28626;BME280;18905;42.668;23.364;2022-08-21T09:25:33;94440.16;;;26.92;87.30
28626;BME280;18905;42.668;23.364;2022-08-21T09:27:59;94476.59;;;27.19;88.42
28626;BME280;18905;42.668;23.364;2022-08-21T09:30:30;94438.88;;;27.09;87.68
28626;BME280;18905;42.668;23.364;2022-08-21T09:32:55;94430.69;;;27.18;85.98
28626;BME280;18905;42.668;23.364;2022-08-21T09:35:22;94472.41;;;27.84;83.96
28626;BME280;18905;42.668;23.364;2022-08-21T09:37:59;94480.41;;;28.07;81.59
28626;BME280;18905;42.668;23.364;2022-08-21T09:40:42;94430.69;;;27.18;82.48
28626;BME280;18905;42.668;23.364;2022-08-21T09:45:36;94450.91;;;27.02;88.30
28626;BME280;18905;42.668;23.364;2022-08-21T09:48:23;94472.03;;;27.41;84.61
28626;BME280;18905;42.668;23.364;2022-08-21T09:50:51;94473.50;;;27.45;85.20
28626;BME280;18905;42.668;23.364;2022-08-21T09:53:29;94448.91;;;27.60;83.01
28626;BME280;18905;42.668;23.364;2022-08-21T09:56:17;94371.41;;;26.87;85.69
28626;BME280;18905;42.668;23.364;2022-08-21T09:59:12;94460.13;;;26.83;89.75
28626;BME280;18905;42.668;23.364;2022-08-21T10:01:44;94379.91;;;26.35;90.63
28626;BME280;18905;42.668;23.364;2022-08-21T10:04:10;94440.69;;;26.39;94.06
28626;BME280;18905;42.668;23.364;2022-08-21T10:06:36;94453.84;;;26.51;91.87
28626;BME280;18905;42.668;23.364;2022-08-21T10:09:17;94431.00;;;26.47;98.61
28626;BME280;18905;42.668;23.364;2022-08-21T10:11:52;94438.56;;;26.62;94.34
28626;BME280;18905;42.668;23.364;2022-08-21T10:15:02;94385.66;;;26.41;92.01
28626;BME280;18905;42.668;23.364;2022-08-21T10:25:28;94441.22;;;27.51;86.86
28626;BME280;18905;42.668;23.364;2022-08-21T10:28:26;94437.38;;;27.74;84.68
28626;BME280;18905;42.668;23.364;2022-08-21T10:31:06;94370.53;;;27.18;85.73
28626;BME280;18905;42.668;23.364;2022-08-21T10:36:46;94436.19;;;27.05;91.41
28626;BME280;18905;42.668;23.364;2022-08-21T10:39:24;94435.25;;;26.96;93.56
28626;BME280;18905;42.668;23.364;2022-08-21T10:42:38;94428.59;;;26.93;91.65
28626;BME280;18905;42.668;23.364;2022-08-21T10:54:29;94374.97;;;28.53;77.03
28626;BME280;18905;42.668;23.364;2022-08-21T10:57:02;94409.56;;;29.51;73.90
28626;BME280;18905;42.668;23.364;2022-08-21T10:59:41;94407.34;;;29.59;71.25
28626;BME280;18905;42.668;23.364;2022-08-21T11:03:08;94410.63;;;28.55;76.47
28626;BME280;18905;42.668;23.364;2022-08-21T11:05:16;94398.78;;;29.32;70.52
28626;BME280;18905;42.668;23.364;2022-08-21T11:07:48;94403.91;;;29.12;73.68
28626;BME280;18905;42.668;23.364;2022-08-21T11:10:23;94312.38;;;30.27;63.03
28626;BME280;18905;42.668;23.364;2022-08-21T11:13:00;94350.00;;;31.48;58.83
28626;BME280;18905;42.668;23.364;2022-08-21T11:18:21;94335.00;;;29.89;64.21
28626;BME280;18905;42.668;23.364;2022-08-21T11:21:01;94343.16;;;29.84;63.76
28626;BME280;18905;42.668;23.364;2022-08-21T11:23:42;94349.91;;;29.65;64.77
28626;BME280;18905;42.668;23.364;2022-08-21T11:29:17;94384.53;;;31.69;56.42
28626;BME280;18905;42.668;23.364;2022-08-21T11:32:27;94359.59;;;31.56;55.01
28626;BME280;18905;42.668;23.364;2022-08-21T11:43:12;94366.56;;;30.44;60.86
28626;BME280;18905;42.668;23.364;2022-08-21T11:51:42;94348.72;;;30.23;58.97
28626;BME280;18905;42.668;23.364;2022-08-21T11:56:51;94346.34;;;30.79;55.74
28626;BME280;18905;42.668;23.364;2022-08-21T11:59:25;94344.44;;;30.40;56.83
28626;BME280;18905;42.668;23.364;2022-08-21T12:01:52;94363.94;;;30.49;56.77
28626;BME280;18905;42.668;23.364;2022-08-21T12:04:32;94314.91;;;30.61;55.10
28626;BME280;18905;42.668;23.364;2022-08-21T12:07:27;94358.13;;;31.28;51.73
28626;BME280;18905;42.668;23.364;2022-08-21T12:09:56;94342.59;;;31.96;49.29
28626;BME280;18905;42.668;23.364;2022-08-21T12:12:30;94326.50;;;31.13;52.22
28626;BME280;18905;42.668;23.364;2022-08-21T12:15:27;94296.19;;;29.95;55.91
28626;BME280;18905;42.668;23.364;2022-08-21T12:18:49;94340.13;;;29.39;60.95
28626;BME280;18905;42.668;23.364;2022-08-21T12:23:33;94337.56;;;29.44;60.32
28626;BME280;18905;42.668;23.364;2022-08-21T12:26:22;94357.50;;;28.66;63.84
28626;BME280;18905;42.668;23.364;2022-08-21T12:28:48;94328.78;;;29.24;60.62
28626;BME280;18905;42.668;23.364;2022-08-21T12:31:20;94339.25;;;28.99;61.25
28626;BME280;18905;42.668;23.364;2022-08-21T12:33:52;94340.91;;;28.28;67.37
28626;BME280;18905;42.668;23.364;2022-08-21T12:36:21;94361.22;;;28.50;64.53
28626;BME280;18905;42.668;23.364;2022-08-21T12:39:03;94334.66;;;28.02;63.86
28626;BME280;18905;42.668;23.364;2022-08-21T12:41:48;94305.75;;;28.12;63.82
28626;BME280;18905;42.668;23.364;2022-08-21T12:44:21;94296.69;;;28.12;63.52
28626;BME280;18905;42.668;23.364;2022-08-21T12:47:00;94304.72;;;27.72;68.96
28626;BME280;18905;42.668;23.364;2022-08-21T12:49:36;94348.31;;;27.59;70.90
28626;BME280;18905;42.668;23.364;2022-08-21T12:52:17;94348.75;;;27.58;74.21
28626;BME280;18905;42.668;23.364;2022-08-21T12:54:45;94316.69;;;27.69;69.28
28626;BME280;18905;42.668;23.364;2022-08-21T12:57:29;94355.31;;;27.89;68.01
28626;BME280;18905;42.668;23.364;2022-08-21T13:00:01;94329.69;;;27.85;69.27
28626;BME280;18905;42.668;23.364;2022-08-21T13:02:31;94324.44;;;28.12;67.85
28626;BME280;18905;42.668;23.364;2022-08-21T13:04:58;94285.72;;;27.71;69.63
28626;BME280;18905;42.668;23.364;2022-08-21T13:07:30;94336.50;;;28.18;69.84
28626;BME280;18905;42.668;23.364;2022-08-21T13:13:21;94308.91;;;28.02;72.26
28626;BME280;18905;42.668;23.364;2022-08-21T13:15:47;94344.06;;;28.05;73.29
28626;BME280;18905;42.668;23.364;2022-08-21T13:21:41;94339.44;;;27.64;76.93
28626;BME280;18905;42.668;23.364;2022-08-21T13:27:19;94332.44;;;27.97;75.17
28626;BME280;18905;42.668;23.364;2022-08-21T13:30:29;94227.19;;;27.44;76.63
28626;BME280;18905;42.668;23.364;2022-08-21T13:34:13;94308.78;;;27.30;83.19
28626;BME280;18905;42.668;23.364;2022-08-21T13:36:43;94302.38;;;27.21;84.82
28626;BME280;18905;42.668;23.364;2022-08-21T13:39:16;94284.38;;;27.13;85.88
28626;BME280;18905;42.668;23.364;2022-08-21T13:41:45;94307.47;;;27.22;85.67
28626;BME280;18905;42.668;23.364;2022-08-21T13:47:05;94306.81;;;27.18;83.60
28626;BME280;18905;42.668;23.364;2022-08-21T13:49:34;94299.16;;;27.47;82.54
28626;BME280;18905;42.668;23.364;2022-08-21T13:52:33;94322.00;;;27.64;83.41
28626;BME280;18905;42.668;23.364;2022-08-21T13:55:35;94195.72;;;26.47;88.06
28626;BME280;18905;42.668;23.364;2022-08-21T13:58:42;94314.56;;;27.23;89.30
28626;BME280;18905;42.668;23.364;2022-08-21T14:31:19;94270.44;;;27.29;89.86
28626;BME280;18905;42.668;23.364;2022-08-21T14:34:04;94256.16;;;27.43;89.05
28626;BME280;18905;42.668;23.364;2022-08-21T14:36:35;94296.97;;;27.80;88.84
28626;BME280;18905;42.668;23.364;2022-08-21T14:44:47;94303.38;;;28.02;88.69
28626;BME280;18905;42.668;23.364;2022-08-21T14:47:12;94280.84;;;27.87;86.16
28626;BME280;18905;42.668;23.364;2022-08-21T14:49:43;94224.38;;;27.69;83.71
28626;BME280;18905;42.668;23.364;2022-08-21T14:52:08;94241.94;;;27.53;85.89
28626;BME280;18905;42.668;23.364;2022-08-21T14:54:34;94235.84;;;27.58;85.40
28626;BME280;18905;42.668;23.364;2022-08-21T14:57:05;94269.50;;;27.94;83.73
28626;BME280;18905;42.668;23.364;2022-08-21T15:00:37;94230.06;;;27.03;91.04
28626;BME280;18905;42.668;23.364;2022-08-21T15:14:26;94276.06;;;27.13;81.01
28626;BME280;18905;42.668;23.364;2022-08-21T15:17:55;94255.91;;;27.50;78.36
28626;BME280;18905;42.668;23.364;2022-08-21T15:20:20;94239.81;;;27.57;77.88