sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66602;BMP280;53459;51.828;7.872;2022-10-13T00:01:21;160202.03;;;7.70
66602;BMP280;53459;51.828;7.872;2022-10-13T00:03:47;160248.09;;;7.87
66602;BMP280;53459;51.828;7.872;2022-10-13T00:06:16;160242.81;;;7.85
66602;BMP280;53459;51.828;7.872;2022-10-13T00:08:42;160242.81;;;7.85
66602;BMP280;53459;51.828;7.872;2022-10-13T00:11:11;160242.81;;;7.85
66602;BMP280;53459;51.828;7.872;2022-10-13T00:13:37;160242.81;;;7.85
66602;BMP280;53459;51.828;7.872;2022-10-13T00:16:03;160242.81;;;7.85
66602;BMP280;53459;51.828;7.872;2022-10-13T00:18:29;160242.81;;;7.85
66602;BMP280;53459;51.828;7.872;2022-10-13T00:20:54;160242.81;;;7.85
66602;BMP280;53459;51.828;7.872;2022-10-13T00:23:20;160242.81;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T00:25:48;160242.81;;;-80.05
66602;BMP280;53459;51.828;7.872;2022-10-13T00:28:17;160242.81;;;-80.05
66602;BMP280;53459;51.828;7.872;2022-10-13T00:30:43;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T00:33:10;160242.81;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T00:35:45;160242.81;;;7.85
66602;BMP280;53459;51.828;7.872;2022-10-13T00:38:12;160242.81;;;-80.05
66602;BMP280;53459;51.828;7.872;2022-10-13T00:40:51;160242.81;;;7.85
66602;BMP280;53459;51.828;7.872;2022-10-13T00:43:25;160242.81;;;7.85
66602;BMP280;53459;51.828;7.872;2022-10-13T00:45:52;160242.81;;;7.85
66602;BMP280;53459;51.828;7.872;2022-10-13T00:48:21;160242.81;;;7.85
66602;BMP280;53459;51.828;7.872;2022-10-13T00:50:48;160242.81;;;-80.05
66602;BMP280;53459;51.828;7.872;2022-10-13T00:53:16;160242.81;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T00:55:42;160242.81;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T00:58:11;160242.81;;;7.85
66602;BMP280;53459;51.828;7.872;2022-10-13T01:00:42;160242.81;;;7.85
66602;BMP280;53459;51.828;7.872;2022-10-13T01:03:09;160242.81;;;7.85
66602;BMP280;53459;51.828;7.872;2022-10-13T01:05:36;160242.81;;;7.85
66602;BMP280;53459;51.828;7.872;2022-10-13T01:08:02;160242.81;;;-80.05
66602;BMP280;53459;51.828;7.872;2022-10-13T01:10:46;160242.81;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T01:13:50;160242.81;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T01:21:41;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T01:24:37;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T01:30:13;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T01:33:08;61549.63;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T01:35:44;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T01:43:37;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T01:46:06;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T07:27:48;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T07:31:10;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T07:34:30;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T07:37:51;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T07:41:10;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T07:44:28;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T07:47:47;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T07:51:06;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T07:54:25;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T07:57:43;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T08:01:02;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T08:04:20;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T08:07:38;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T08:11:01;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T08:14:19;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T08:17:38;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T08:21:00;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T08:24:19;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T08:27:39;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T08:30:58;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T08:34:16;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T08:37:34;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T08:40:53;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T08:47:59;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T08:51:21;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T08:54:39;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T09:04:31;162603.16;;;16.73
66602;BMP280;53459;51.828;7.872;2022-10-13T09:07:05;162603.16;;;16.73
66602;BMP280;53459;51.828;7.872;2022-10-13T09:09:35;162603.16;;;16.73
66602;BMP280;53459;51.828;7.872;2022-10-13T09:12:01;162603.16;;;16.73
66602;BMP280;53459;51.828;7.872;2022-10-13T09:14:32;162603.16;;;16.73
66602;BMP280;53459;51.828;7.872;2022-10-13T09:18:10;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T09:21:29;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T09:28:41;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T09:32:18;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T09:35:47;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T09:39:14;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T09:42:33;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T09:49:40;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T09:53:13;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T09:56:38;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T10:00:05;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T10:09:55;162838.94;;;17.61
66602;BMP280;53459;51.828;7.872;2022-10-13T10:13:17;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T10:16:58;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T10:24:24;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T10:43:45;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T10:46:16;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T10:48:44;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T10:51:11;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T13:38:00;162905.16;;;17.86
66602;BMP280;53459;51.828;7.872;2022-10-13T13:41:15;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T13:43:41;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T13:46:14;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T13:48:41;68239.09;;;-138.45
66602;BMP280;53459;51.828;7.872;2022-10-13T13:51:08;68239.09;;;-138.45
