sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12793;BME280;6460;42.684;23.260;2023-04-01T00:01:00;93698.94;;;13.20;63.31
12793;BME280;6460;42.684;23.260;2023-04-01T00:03:28;93701.25;;;13.18;65.38
12793;BME280;6460;42.684;23.260;2023-04-01T00:05:57;93699.38;;;12.97;67.85
12793;BME280;6460;42.684;23.260;2023-04-01T00:08:24;93694.81;;;12.87;68.08
12793;BME280;6460;42.684;23.260;2023-04-01T00:10:53;93698.97;;;13.09;66.72
12793;BME280;6460;42.684;23.260;2023-04-01T00:13:21;93699.03;;;12.92;68.52
12793;BME280;6460;42.684;23.260;2023-04-01T00:15:48;93702.94;;;12.73;69.56
12793;BME280;6460;42.684;23.260;2023-04-01T00:18:16;93705.56;;;12.91;68.70
12793;BME280;6460;42.684;23.260;2023-04-01T00:20:44;93706.28;;;13.02;68.25
12793;BME280;6460;42.684;23.260;2023-04-01T00:23:11;93704.38;;;13.02;68.36
12793;BME280;6460;42.684;23.260;2023-04-01T00:25:38;93704.38;;;12.99;68.74
12793;BME280;6460;42.684;23.260;2023-04-01T00:28:06;93696.34;;;12.92;69.01
12793;BME280;6460;42.684;23.260;2023-04-01T00:30:33;93701.47;;;12.40;70.96
12793;BME280;6460;42.684;23.260;2023-04-01T00:33:02;93700.69;;;12.50;70.24
12793;BME280;6460;42.684;23.260;2023-04-01T01:56:30;93602.84;;;10.55;80.13
12793;BME280;6460;42.684;23.260;2023-04-01T01:59:01;93600.25;;;10.84;79.47
12793;BME280;6460;42.684;23.260;2023-04-01T02:01:31;93593.00;;;11.02;78.32
12793;BME280;6460;42.684;23.260;2023-04-01T02:04:00;93593.78;;;11.27;76.68
12793;BME280;6460;42.684;23.260;2023-04-01T02:06:29;93602.22;;;11.11;76.88
12793;BME280;6460;42.684;23.260;2023-04-01T02:08:59;93590.75;;;11.32;76.39
12793;BME280;6460;42.684;23.260;2023-04-01T02:11:32;93590.72;;;11.39;75.87
12793;BME280;6460;42.684;23.260;2023-04-01T02:14:03;93586.13;;;11.47;74.73
12793;BME280;6460;42.684;23.260;2023-04-01T02:16:34;93580.75;;;11.64;74.08
12793;BME280;6460;42.684;23.260;2023-04-01T02:19:04;93579.22;;;11.71;73.50
12793;BME280;6460;42.684;23.260;2023-04-01T02:21:35;93584.59;;;11.85;72.78
12793;BME280;6460;42.684;23.260;2023-04-01T02:24:06;93571.53;;;11.80;72.42
12793;BME280;6460;42.684;23.260;2023-04-01T02:26:36;93591.88;;;11.91;72.93
12793;BME280;6460;42.684;23.260;2023-04-01T02:29:03;93588.03;;;11.96;72.41
12793;BME280;6460;42.684;23.260;2023-04-01T02:31:32;93591.50;;;11.93;72.63
12793;BME280;6460;42.684;23.260;2023-04-01T02:34:00;93601.13;;;11.44;73.61
12793;BME280;6460;42.684;23.260;2023-04-01T02:36:29;93597.25;;;11.35;74.82
12793;BME280;6460;42.684;23.260;2023-04-01T02:38:56;93588.44;;;11.77;72.62
12793;BME280;6460;42.684;23.260;2023-04-01T02:41:27;93600.75;;;11.74;72.67
12793;BME280;6460;42.684;23.260;2023-04-01T02:43:56;93584.63;;;11.71;71.55
12793;BME280;6460;42.684;23.260;2023-04-01T02:46:23;93590.34;;;11.65;70.74
12793;BME280;6460;42.684;23.260;2023-04-01T02:48:50;93598.41;;;11.37;72.85
12793;BME280;6460;42.684;23.260;2023-04-01T02:51:19;93598.03;;;11.56;73.46
12793;BME280;6460;42.684;23.260;2023-04-01T02:53:45;93614.56;;;11.51;71.85
12793;BME280;6460;42.684;23.260;2023-04-01T02:56:12;93611.88;;;11.65;72.14
12793;BME280;6460;42.684;23.260;2023-04-01T02:58:39;93610.34;;;11.86;70.06
12793;BME280;6460;42.684;23.260;2023-04-01T03:01:07;93618.44;;;11.93;69.28
12793;BME280;6460;42.684;23.260;2023-04-01T03:03:34;93623.41;;;11.98;68.39
12793;BME280;6460;42.684;23.260;2023-04-01T03:06:05;93617.63;;;12.10;68.95
12793;BME280;6460;42.684;23.260;2023-04-01T03:08:31;93621.09;;;12.00;69.90
12793;BME280;6460;42.684;23.260;2023-04-01T03:10:58;93621.88;;;11.97;69.70
12793;BME280;6460;42.684;23.260;2023-04-01T03:13:25;93622.63;;;11.90;68.94
12793;BME280;6460;42.684;23.260;2023-04-01T03:15:52;93615.69;;;12.10;63.98
12793;BME280;6460;42.684;23.260;2023-04-01T03:18:20;93614.91;;;12.17;63.20
12793;BME280;6460;42.684;23.260;2023-04-01T03:20:47;93617.59;;;12.17;62.23
12793;BME280;6460;42.684;23.260;2023-04-01T03:23:14;93651.47;;;12.07;62.12
12793;BME280;6460;42.684;23.260;2023-04-01T03:25:42;93651.41;;;12.46;59.57
12793;BME280;6460;42.684;23.260;2023-04-01T03:28:09;93633.66;;;12.66;60.77
12793;BME280;6460;42.684;23.260;2023-04-01T03:30:37;93630.19;;;12.66;61.08
12793;BME280;6460;42.684;23.260;2023-04-01T03:33:04;93628.97;;;12.74;61.35
12793;BME280;6460;42.684;23.260;2023-04-01T03:35:33;93613.56;;;12.78;61.00
12793;BME280;6460;42.684;23.260;2023-04-01T03:38:01;93602.41;;;12.76;62.21
12793;BME280;6460;42.684;23.260;2023-04-01T03:40:28;93588.03;;;12.97;61.33
12793;BME280;6460;42.684;23.260;2023-04-01T03:42:55;93570.03;;;12.80;62.68
12793;BME280;6460;42.684;23.260;2023-04-01T03:45:22;93558.75;;;12.99;62.36
12793;BME280;6460;42.684;23.260;2023-04-01T03:47:48;93548.72;;;12.99;64.59
12793;BME280;6460;42.684;23.260;2023-04-01T03:50:15;93534.91;;;12.90;65.39
12793;BME280;6460;42.684;23.260;2023-04-01T03:52:44;93528.75;;;12.90;65.67
12793;BME280;6460;42.684;23.260;2023-04-01T03:55:11;93521.72;;;13.10;66.58
12793;BME280;6460;42.684;23.260;2023-04-01T03:57:37;93515.78;;;12.70;70.64
12793;BME280;6460;42.684;23.260;2023-04-01T04:00:06;93506.09;;;12.77;70.47
12793;BME280;6460;42.684;23.260;2023-04-01T04:02:34;93510.22;;;12.26;72.75
12793;BME280;6460;42.684;23.260;2023-04-01T04:05:01;93511.78;;;12.16;75.58
12793;BME280;6460;42.684;23.260;2023-04-01T04:07:28;93510.50;;;12.49;74.59
12793;BME280;6460;42.684;23.260;2023-04-01T04:09:56;93509.84;;;12.31;75.70
12793;BME280;6460;42.684;23.260;2023-04-01T04:12:23;93494.31;;;12.56;74.47
12793;BME280;6460;42.684;23.260;2023-04-01T04:14:50;93490.50;;;12.50;73.30
12793;BME280;6460;42.684;23.260;2023-04-01T04:17:16;93489.78;;;12.32;74.73
12793;BME280;6460;42.684;23.260;2023-04-01T04:19:43;93501.16;;;11.63;77.20
12793;BME280;6460;42.684;23.260;2023-04-01T04:22:10;93494.69;;;11.22;78.75
12793;BME280;6460;42.684;23.260;2023-04-01T04:24:37;93500.81;;;10.84;79.44
12793;BME280;6460;42.684;23.260;2023-04-01T04:27:06;93504.66;;;10.90;79.75
12793;BME280;6460;42.684;23.260;2023-04-01T04:29:33;93496.97;;;11.31;78.40
12793;BME280;6460;42.684;23.260;2023-04-01T04:31:59;93492.31;;;11.59;77.49
12793;BME280;6460;42.684;23.260;2023-04-01T04:34:26;93483.88;;;11.61;77.04
12793;BME280;6460;42.684;23.260;2023-04-01T04:36:53;93478.81;;;11.88;75.89
12793;BME280;6460;42.684;23.260;2023-04-01T04:39:20;93486.94;;;11.66;75.48
12793;BME280;6460;42.684;23.260;2023-04-01T04:41:47;93465.34;;;11.95;74.90
12793;BME280;6460;42.684;23.260;2023-04-01T04:44:15;93463.41;;;11.99;74.80
12793;BME280;6460;42.684;23.260;2023-04-01T04:46:42;93460.31;;;11.97;74.91
12793;BME280;6460;42.684;23.260;2023-04-01T04:49:09;93459.94;;;11.95;74.83
12793;BME280;6460;42.684;23.260;2023-04-01T04:51:36;93445.34;;;11.92;75.18
12793;BME280;6460;42.684;23.260;2023-04-01T04:54:04;93445.44;;;11.53;77.48
12793;BME280;6460;42.684;23.260;2023-04-01T04:56:31;93438.84;;;11.86;76.81
12793;BME280;6460;42.684;23.260;2023-04-01T04:58:59;93443.44;;;11.86;76.48
12793;BME280;6460;42.684;23.260;2023-04-01T05:01:27;93446.94;;;11.68;77.57
12793;BME280;6460;42.684;23.260;2023-04-01T05:03:54;93431.53;;;11.87;76.13
12793;BME280;6460;42.684;23.260;2023-04-01T05:06:21;93436.94;;;11.65;76.41
12793;BME280;6460;42.684;23.260;2023-04-01T05:08:48;93455.84;;;11.41;76.87
12793;BME280;6460;42.684;23.260;2023-04-01T05:11:19;93438.16;;;11.36;78.01
12793;BME280;6460;42.684;23.260;2023-04-01T05:13:46;93427.72;;;11.66;75.97
12793;BME280;6460;42.684;23.260;2023-04-01T05:16:15;93425.41;;;11.72;76.53
12793;BME280;6460;42.684;23.260;2023-04-01T05:18:44;93400.03;;;11.66;77.26
12793;BME280;6460;42.684;23.260;2023-04-01T05:21:12;93403.88;;;11.76;76.48
12793;BME280;6460;42.684;23.260;2023-04-01T05:23:40;93390.84;;;11.60;77.75
12793;BME280;6460;42.684;23.260;2023-04-01T05:26:09;93420.94;;;11.02;77.98
12793;BME280;6460;42.684;23.260;2023-04-01T05:28:36;93396.78;;;10.84;79.84
12793;BME280;6460;42.684;23.260;2023-04-01T05:31:04;93424.03;;;10.97;78.34
12793;BME280;6460;42.684;23.260;2023-04-01T05:33:31;93410.56;;;10.76;79.69
12793;BME280;6460;42.684;23.260;2023-04-01T05:36:07;93411.31;;;11.26;78.21
12793;BME280;6460;42.684;23.260;2023-04-01T05:38:34;93401.63;;;11.49;76.29
12793;BME280;6460;42.684;23.260;2023-04-01T05:41:01;93404.28;;;11.63;76.04
12793;BME280;6460;42.684;23.260;2023-04-01T05:43:30;93386.88;;;11.96;73.42
12793;BME280;6460;42.684;23.260;2023-04-01T05:45:57;93399.88;;;12.12;72.53
12793;BME280;6460;42.684;23.260;2023-04-01T05:48:25;93405.81;;;11.64;73.36
12793;BME280;6460;42.684;23.260;2023-04-01T05:50:51;93396.75;;;12.17;71.83
12793;BME280;6460;42.684;23.260;2023-04-01T05:53:20;93391.31;;;12.28;70.31
12793;BME280;6460;42.684;23.260;2023-04-01T05:55:47;93380.00;;;12.54;69.14
12793;BME280;6460;42.684;23.260;2023-04-01T05:58:14;93377.09;;;12.79;68.69
12793;BME280;6460;42.684;23.260;2023-04-01T06:00:41;93379.91;;;13.09;67.35
12793;BME280;6460;42.684;23.260;2023-04-01T06:03:08;93393.09;;;13.00;68.18
12793;BME280;6460;42.684;23.260;2023-04-01T06:05:39;93385.78;;;13.41;66.75
12793;BME280;6460;42.684;23.260;2023-04-01T06:08:10;93375.53;;;13.59;64.71
12793;BME280;6460;42.684;23.260;2023-04-01T06:10:54;93382.47;;;13.60;65.61
12793;BME280;6460;42.684;23.260;2023-04-01T06:13:38;93383.47;;;13.43;65.32
12793;BME280;6460;42.684;23.260;2023-04-01T06:16:21;93373.16;;;13.31;64.71
12793;BME280;6460;42.684;23.260;2023-04-01T06:18:57;93377.25;;;13.46;63.85
12793;BME280;6460;42.684;23.260;2023-04-01T06:28:30;93390.63;;;13.91;60.98
12793;BME280;6460;42.684;23.260;2023-04-01T06:31:05;93377.56;;;13.86;61.17
12793;BME280;6460;42.684;23.260;2023-04-01T06:33:56;93368.28;;;13.87;60.70
12793;BME280;6460;42.684;23.260;2023-04-01T06:36:53;93367.25;;;13.43;60.70
12793;BME280;6460;42.684;23.260;2023-04-01T06:42:28;93358.81;;;14.02;59.30
12793;BME280;6460;42.684;23.260;2023-04-01T06:45:17;93354.97;;;14.03;59.52
12793;BME280;6460;42.684;23.260;2023-04-01T06:48:37;93347.97;;;14.05;59.87
12793;BME280;6460;42.684;23.260;2023-04-01T06:51:18;93335.59;;;14.08;58.13
12793;BME280;6460;42.684;23.260;2023-04-01T06:53:54;93329.84;;;14.06;58.10
12793;BME280;6460;42.684;23.260;2023-04-01T06:56:25;93341.38;;;14.10;60.04
12793;BME280;6460;42.684;23.260;2023-04-01T06:58:56;93332.31;;;14.20;59.39
12793;BME280;6460;42.684;23.260;2023-04-01T07:01:29;93335.69;;;14.01;59.40
12793;BME280;6460;42.684;23.260;2023-04-01T07:04:02;93332.31;;;14.20;57.97
12793;BME280;6460;42.684;23.260;2023-04-01T07:06:36;93333.75;;;14.01;59.12
12793;BME280;6460;42.684;23.260;2023-04-01T07:09:06;93341.19;;;13.94;60.21
12793;BME280;6460;42.684;23.260;2023-04-01T07:11:37;93353.63;;;13.88;60.40
12793;BME280;6460;42.684;23.260;2023-04-01T07:14:12;93340.94;;;14.11;59.46
12793;BME280;6460;42.684;23.260;2023-04-01T07:16:46;93328.84;;;14.23;59.63
12793;BME280;6460;42.684;23.260;2023-04-01T07:19:20;93336.81;;;14.30;59.74
12793;BME280;6460;42.684;23.260;2023-04-01T07:21:49;93337.34;;;14.21;60.43
12793;BME280;6460;42.684;23.260;2023-04-01T07:24:22;93343.94;;;13.90;61.22
12793;BME280;6460;42.684;23.260;2023-04-01T07:26:54;93357.84;;;13.89;60.60
12793;BME280;6460;42.684;23.260;2023-04-01T07:29:22;93335.03;;;14.20;60.94
12793;BME280;6460;42.684;23.260;2023-04-01T07:32:07;93335.25;;;14.59;60.27
12793;BME280;6460;42.684;23.260;2023-04-01T07:34:44;93357.47;;;13.87;61.67
12793;BME280;6460;42.684;23.260;2023-04-01T07:37:20;93334.19;;;14.53;59.77
12793;BME280;6460;42.684;23.260;2023-04-01T07:39:54;93329.72;;;14.66;59.73
12793;BME280;6460;42.684;23.260;2023-04-01T07:42:30;93342.06;;;14.44;60.25
12793;BME280;6460;42.684;23.260;2023-04-01T07:45:05;93353.53;;;14.21;61.98
12793;BME280;6460;42.684;23.260;2023-04-01T07:47:50;93328.19;;;14.42;61.42
12793;BME280;6460;42.684;23.260;2023-04-01T07:50:26;93328.63;;;14.37;62.20
12793;BME280;6460;42.684;23.260;2023-04-01T07:53:02;93343.25;;;13.83;62.89
12793;BME280;6460;42.684;23.260;2023-04-01T07:55:37;93340.25;;;13.77;62.56
12793;BME280;6460;42.684;23.260;2023-04-01T07:58:14;93329.22;;;14.21;61.76
12793;BME280;6460;42.684;23.260;2023-04-01T08:00:50;93317.97;;;14.53;60.74
12793;BME280;6460;42.684;23.260;2023-04-01T08:03:33;93310.81;;;14.66;60.22
12793;BME280;6460;42.684;23.260;2023-04-01T08:06:08;93306.31;;;14.56;60.35
12793;BME280;6460;42.684;23.260;2023-04-01T08:08:48;93316.78;;;14.77;59.42
12793;BME280;6460;42.684;23.260;2023-04-01T08:11:26;93312.19;;;14.98;59.28
12793;BME280;6460;42.684;23.260;2023-04-01T08:14:03;93308.47;;;15.11;57.14
12793;BME280;6460;42.684;23.260;2023-04-01T08:16:35;93297.47;;;15.22;57.28
12793;BME280;6460;42.684;23.260;2023-04-01T08:19:15;93291.22;;;15.25;57.21
12793;BME280;6460;42.684;23.260;2023-04-01T08:21:51;93283.03;;;15.09;58.79
12793;BME280;6460;42.684;23.260;2023-04-01T08:24:26;93271.09;;;15.46;58.19
12793;BME280;6460;42.684;23.260;2023-04-01T08:26:56;93265.97;;;15.51;58.82
12793;BME280;6460;42.684;23.260;2023-04-01T08:29:31;93264.78;;;15.72;57.41
12793;BME280;6460;42.684;23.260;2023-04-01T08:32:06;93257.47;;;16.05;56.93
12793;BME280;6460;42.684;23.260;2023-04-01T08:34:39;93244.63;;;16.41;55.57
12793;BME280;6460;42.684;23.260;2023-04-01T08:37:11;93235.66;;;16.60;55.81
12793;BME280;6460;42.684;23.260;2023-04-01T08:39:45;93222.09;;;16.60;54.58
12793;BME280;6460;42.684;23.260;2023-04-01T08:42:41;93209.13;;;16.97;53.84
12793;BME280;6460;42.684;23.260;2023-04-01T08:45:34;93213.59;;;17.32;53.13
12793;BME280;6460;42.684;23.260;2023-04-01T08:48:35;93196.19;;;17.71;50.79
12793;BME280;6460;42.684;23.260;2023-04-01T08:51:36;93198.47;;;17.97;50.22
12793;BME280;6460;42.684;23.260;2023-04-01T08:54:31;93199.53;;;18.38;48.00
12793;BME280;6460;42.684;23.260;2023-04-01T08:57:10;93217.06;;;18.24;47.93
12793;BME280;6460;42.684;23.260;2023-04-01T08:59:52;93207.53;;;18.79;45.24
12793;BME280;6460;42.684;23.260;2023-04-01T09:05:26;93204.63;;;18.95;42.13
12793;BME280;6460;42.684;23.260;2023-04-01T09:08:07;93200.06;;;18.92;41.49
12793;BME280;6460;42.684;23.260;2023-04-01T09:10:59;93197.34;;;18.58;41.22
12793;BME280;6460;42.684;23.260;2023-04-01T09:17:00;93194.34;;;18.06;43.50
12793;BME280;6460;42.684;23.260;2023-04-01T09:19:42;93177.06;;;18.12;41.82
12793;BME280;6460;42.684;23.260;2023-04-01T09:22:24;93184.69;;;17.79;43.99
12793;BME280;6460;42.684;23.260;2023-04-01T09:25:12;93182.16;;;17.85;42.23
12793;BME280;6460;42.684;23.260;2023-04-01T09:27:44;93174.56;;;17.13;41.61
12793;BME280;6460;42.684;23.260;2023-04-01T09:30:33;93172.94;;;17.57;39.99
12793;BME280;6460;42.684;23.260;2023-04-01T09:36:04;93162.44;;;17.43;36.11
12793;BME280;6460;42.684;23.260;2023-04-01T09:38:41;93161.84;;;17.77;35.78
12793;BME280;6460;42.684;23.260;2023-04-01T09:41:21;93154.09;;;17.50;37.27
12793;BME280;6460;42.684;23.260;2023-04-01T09:44:00;93146.00;;;17.21;37.28
12793;BME280;6460;42.684;23.260;2023-04-01T09:46:38;93136.63;;;17.76;37.36
12793;BME280;6460;42.684;23.260;2023-04-01T09:49:30;93145.53;;;18.02;36.53
12793;BME280;6460;42.684;23.260;2023-04-01T09:52:10;93120.91;;;18.31;37.08
12793;BME280;6460;42.684;23.260;2023-04-01T09:55:19;93120.81;;;18.22;35.98
12793;BME280;6460;42.684;23.260;2023-04-01T10:01:33;93125.00;;;18.35;37.05
12793;BME280;6460;42.684;23.260;2023-04-01T10:04:23;93118.03;;;17.87;36.60
12793;BME280;6460;42.684;23.260;2023-04-01T10:07:22;93093.34;;;17.94;36.95
12793;BME280;6460;42.684;23.260;2023-04-01T10:13:36;93102.59;;;17.84;35.84
12793;BME280;6460;42.684;23.260;2023-04-01T10:16:26;93087.94;;;17.57;36.84
12793;BME280;6460;42.684;23.260;2023-04-01T10:19:21;93081.94;;;17.74;35.28
12793;BME280;6460;42.684;23.260;2023-04-01T10:25:26;93065.81;;;18.39;35.96
12793;BME280;6460;42.684;23.260;2023-04-01T10:31:25;93073.59;;;18.84;34.50
12793;BME280;6460;42.684;23.260;2023-04-01T10:34:40;93060.31;;;18.95;34.05
12793;BME280;6460;42.684;23.260;2023-04-01T10:37:27;93052.94;;;19.27;35.55
12793;BME280;6460;42.684;23.260;2023-04-01T10:40:26;93074.47;;;18.81;34.33
12793;BME280;6460;42.684;23.260;2023-04-01T10:50:04;93040.13;;;18.53;35.56
12793;BME280;6460;42.684;23.260;2023-04-01T10:58:58;93023.72;;;19.27;37.44
12793;BME280;6460;42.684;23.260;2023-04-01T11:02:19;93046.06;;;18.26;36.03
12793;BME280;6460;42.684;23.260;2023-04-01T11:05:26;93037.44;;;17.93;36.63
12793;BME280;6460;42.684;23.260;2023-04-01T11:14:34;93052.78;;;17.87;36.09
12793;BME280;6460;42.684;23.260;2023-04-01T11:20:46;93045.34;;;17.54;37.79
12793;BME280;6460;42.684;23.260;2023-04-01T11:23:39;93048.06;;;17.66;38.80
12793;BME280;6460;42.684;23.260;2023-04-01T11:26:17;93083.69;;;17.43;40.16
12793;BME280;6460;42.684;23.260;2023-04-01T11:29:04;93145.56;;;17.10;41.40
12793;BME280;6460;42.684;23.260;2023-04-01T11:31:45;93119.94;;;16.54;45.21
12793;BME280;6460;42.684;23.260;2023-04-01T11:37:20;93148.41;;;16.17;53.35
12793;BME280;6460;42.684;23.260;2023-04-01T11:40:00;93197.53;;;15.31;59.29
12793;BME280;6460;42.684;23.260;2023-04-01T11:42:40;93245.63;;;14.38;67.76
12793;BME280;6460;42.684;23.260;2023-04-01T11:45:19;93253.16;;;13.69;76.92
12793;BME280;6460;42.684;23.260;2023-04-01T11:47:58;93314.59;;;13.28;82.84
12793;BME280;6460;42.684;23.260;2023-04-01T11:50:42;93308.91;;;12.37;90.72
12793;BME280;6460;42.684;23.260;2023-04-01T11:53:29;93325.19;;;12.19;90.34
12793;BME280;6460;42.684;23.260;2023-04-01T11:56:09;93324.22;;;11.89;93.19
