sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5062;BME280;2351;50.812;12.872;2023-03-01T00:01:38;99141.53;;;-5.47;76.89
5062;BME280;2351;50.812;12.872;2023-03-01T00:04:10;99136.38;;;-5.50;76.55
5062;BME280;2351;50.812;12.872;2023-03-01T00:06:42;99138.13;;;-5.52;77.12
5062;BME280;2351;50.812;12.872;2023-03-01T00:09:17;99135.53;;;-5.54;76.83
5062;BME280;2351;50.812;12.872;2023-03-01T00:11:49;99135.53;;;-5.55;76.80
5062;BME280;2351;50.812;12.872;2023-03-01T00:14:21;99135.53;;;-5.60;76.84
5062;BME280;2351;50.812;12.872;2023-03-01T00:16:54;99126.94;;;-5.62;76.67
5062;BME280;2351;50.812;12.872;2023-03-01T00:19:25;99124.38;;;-5.65;76.86
5062;BME280;2351;50.812;12.872;2023-03-01T00:21:57;99136.41;;;-5.70;77.06
5062;BME280;2351;50.812;12.872;2023-03-01T00:24:30;99129.53;;;-5.75;77.28
5062;BME280;2351;50.812;12.872;2023-03-01T00:27:02;99131.25;;;-5.77;77.10
5062;BME280;2351;50.812;12.872;2023-03-01T00:29:33;99129.53;;;-5.81;77.25
5062;BME280;2351;50.812;12.872;2023-03-01T00:32:05;99130.41;;;-5.83;77.46
5062;BME280;2351;50.812;12.872;2023-03-01T00:34:37;99130.41;;;-5.86;77.65
5062;BME280;2351;50.812;12.872;2023-03-01T00:37:08;99131.28;;;-5.87;77.43
5062;BME280;2351;50.812;12.872;2023-03-01T00:39:42;99132.13;;;-5.90;77.75
5062;BME280;2351;50.812;12.872;2023-03-01T00:42:14;99128.69;;;-5.92;77.77
5062;BME280;2351;50.812;12.872;2023-03-01T00:44:46;99126.09;;;-5.94;77.59
5062;BME280;2351;50.812;12.872;2023-03-01T00:47:17;99120.97;;;-5.95;78.07
5062;BME280;2351;50.812;12.872;2023-03-01T00:49:49;99124.41;;;-5.99;77.84
5062;BME280;2351;50.812;12.872;2023-03-01T00:52:21;99125.28;;;-6.02;77.69
5062;BME280;2351;50.812;12.872;2023-03-01T00:54:54;99120.13;;;-6.05;78.28
5062;BME280;2351;50.812;12.872;2023-03-01T00:57:25;99121.88;;;-6.09;78.00
5062;BME280;2351;50.812;12.872;2023-03-01T00:59:57;99123.59;;;-6.11;78.09
5062;BME280;2351;50.812;12.872;2023-03-01T01:02:29;99115.84;;;-6.14;78.33
5062;BME280;2351;50.812;12.872;2023-03-01T01:05:01;99110.66;;;-6.15;78.28
5062;BME280;2351;50.812;12.872;2023-03-01T01:07:33;99118.44;;;-6.18;78.06
5062;BME280;2351;50.812;12.872;2023-03-01T01:10:06;99111.56;;;-6.19;78.28
5062;BME280;2351;50.812;12.872;2023-03-01T01:12:38;99105.53;;;-6.22;78.41
5062;BME280;2351;50.812;12.872;2023-03-01T01:15:10;99102.09;;;-6.24;78.22
5062;BME280;2351;50.812;12.872;2023-03-01T01:17:44;99096.91;;;-6.25;78.62
5062;BME280;2351;50.812;12.872;2023-03-01T01:20:16;99090.06;;;-6.29;78.57
5062;BME280;2351;50.812;12.872;2023-03-01T01:22:48;99085.75;;;-6.32;78.97
5062;BME280;2351;50.812;12.872;2023-03-01T01:25:21;99087.50;;;-6.32;78.93
5062;BME280;2351;50.812;12.872;2023-03-01T01:27:55;99085.78;;;-6.33;78.86
5062;BME280;2351;50.812;12.872;2023-03-01T01:30:27;99084.03;;;-6.38;78.99
5062;BME280;2351;50.812;12.872;2023-03-01T01:32:58;99079.75;;;-6.39;78.84
5062;BME280;2351;50.812;12.872;2023-03-01T01:35:30;99076.31;;;-6.38;78.82
5062;BME280;2351;50.812;12.872;2023-03-01T01:38:02;99074.59;;;-6.42;78.95
5062;BME280;2351;50.812;12.872;2023-03-01T01:40:43;99071.16;;;-6.44;79.33
5062;BME280;2351;50.812;12.872;2023-03-01T01:43:19;99075.44;;;-6.47;79.28
5062;BME280;2351;50.812;12.872;2023-03-01T01:45:55;99072.00;;;-6.49;79.51
5062;BME280;2351;50.812;12.872;2023-03-01T01:48:32;99070.28;;;-6.54;79.45
5062;BME280;2351;50.812;12.872;2023-03-01T01:51:13;99062.56;;;-6.55;79.66
5062;BME280;2351;50.812;12.872;2023-03-01T01:53:48;99066.88;;;-6.54;79.71
5062;BME280;2351;50.812;12.872;2023-03-01T01:56:24;99061.69;;;-6.59;79.26
5062;BME280;2351;50.812;12.872;2023-03-01T01:58:57;99061.69;;;-6.60;79.86
5062;BME280;2351;50.812;12.872;2023-03-01T02:01:29;99053.97;;;-6.63;79.81
5062;BME280;2351;50.812;12.872;2023-03-01T02:04:00;99047.94;;;-6.66;79.72
5062;BME280;2351;50.812;12.872;2023-03-01T02:06:35;99055.66;;;-6.69;79.65
5062;BME280;2351;50.812;12.872;2023-03-01T02:09:12;99054.81;;;-6.72;79.84
5062;BME280;2351;50.812;12.872;2023-03-01T02:11:47;99053.09;;;-6.76;79.77
5062;BME280;2351;50.812;12.872;2023-03-01T02:14:19;99063.38;;;-6.79;79.97
5062;BME280;2351;50.812;12.872;2023-03-01T02:16:51;99054.81;;;-6.80;80.45
5062;BME280;2351;50.812;12.872;2023-03-01T02:19:31;99052.22;;;-6.80;80.10
5062;BME280;2351;50.812;12.872;2023-03-01T02:22:12;99047.06;;;-6.82;80.30
5062;BME280;2351;50.812;12.872;2023-03-01T02:24:56;99042.75;;;-6.83;80.51
5062;BME280;2351;50.812;12.872;2023-03-01T02:27:37;99038.50;;;-6.82;80.20
5062;BME280;2351;50.812;12.872;2023-03-01T02:30:11;99040.22;;;-6.81;80.53
5062;BME280;2351;50.812;12.872;2023-03-01T02:32:43;99045.34;;;-6.79;80.84
5062;BME280;2351;50.812;12.872;2023-03-01T02:35:15;99041.06;;;-6.81;80.45
5062;BME280;2351;50.812;12.872;2023-03-01T02:37:47;99045.34;;;-6.83;81.10
5062;BME280;2351;50.812;12.872;2023-03-01T02:40:19;99051.38;;;-6.87;80.31
5062;BME280;2351;50.812;12.872;2023-03-01T02:42:54;99057.38;;;-6.88;81.06
5062;BME280;2351;50.812;12.872;2023-03-01T02:45:28;99045.31;;;-6.90;80.88
5062;BME280;2351;50.812;12.872;2023-03-01T02:48:00;99059.06;;;-6.91;80.80
5062;BME280;2351;50.812;12.872;2023-03-01T02:50:50;99056.47;;;-6.94;81.32
5062;BME280;2351;50.812;12.872;2023-03-01T02:53:28;99061.63;;;-6.99;81.17
5062;BME280;2351;50.812;12.872;2023-03-01T02:56:04;99055.59;;;-7.03;81.28
5062;BME280;2351;50.812;12.872;2023-03-01T02:58:36;99047.03;;;-7.05;81.05
5062;BME280;2351;50.812;12.872;2023-03-01T03:01:17;99047.00;;;-7.08;81.13
5062;BME280;2351;50.812;12.872;2023-03-01T03:03:48;99038.41;;;-7.10;81.18
5062;BME280;2351;50.812;12.872;2023-03-01T03:06:20;99035.81;;;-7.13;81.54
5062;BME280;2351;50.812;12.872;2023-03-01T03:08:53;99028.13;;;-7.15;81.42
5062;BME280;2351;50.812;12.872;2023-03-01T03:11:25;99028.97;;;-7.16;81.29
5062;BME280;2351;50.812;12.872;2023-03-01T03:13:57;99022.94;;;-7.16;81.68
5062;BME280;2351;50.812;12.872;2023-03-01T03:16:30;99023.84;;;-7.17;81.42
5062;BME280;2351;50.812;12.872;2023-03-01T03:19:01;99024.69;;;-7.18;81.38
5062;BME280;2351;50.812;12.872;2023-03-01T03:21:35;99015.25;;;-7.19;81.73
5062;BME280;2351;50.812;12.872;2023-03-01T03:24:07;99021.25;;;-7.20;82.24
5062;BME280;2351;50.812;12.872;2023-03-01T03:26:38;99023.81;;;-7.20;81.33
5062;BME280;2351;50.812;12.872;2023-03-01T03:29:10;99021.22;;;-7.23;81.36
5062;BME280;2351;50.812;12.872;2023-03-01T03:31:43;99024.66;;;-7.28;82.29
5062;BME280;2351;50.812;12.872;2023-03-01T03:34:15;99020.38;;;-7.30;81.76
5062;BME280;2351;50.812;12.872;2023-03-01T03:36:48;99022.91;;;-7.32;81.72
5062;BME280;2351;50.812;12.872;2023-03-01T03:39:27;99017.78;;;-7.33;82.30
5062;BME280;2351;50.812;12.872;2023-03-01T03:42:05;99017.75;;;-7.35;82.10
5062;BME280;2351;50.812;12.872;2023-03-01T03:44:36;99014.34;;;-7.35;82.38
5062;BME280;2351;50.812;12.872;2023-03-01T03:47:10;99008.34;;;-7.34;82.00
5062;BME280;2351;50.812;12.872;2023-03-01T03:49:41;98996.31;;;-7.35;82.63
5062;BME280;2351;50.812;12.872;2023-03-01T03:52:13;98999.75;;;-7.36;82.11
5062;BME280;2351;50.812;12.872;2023-03-01T03:54:45;98998.88;;;-7.38;82.63
5062;BME280;2351;50.812;12.872;2023-03-01T03:57:16;98994.59;;;-7.39;82.57
5062;BME280;2351;50.812;12.872;2023-03-01T03:59:48;98995.44;;;-7.41;82.23
5062;BME280;2351;50.812;12.872;2023-03-01T04:02:21;98999.72;;;-7.43;83.07
5062;BME280;2351;50.812;12.872;2023-03-01T04:04:53;99004.00;;;-7.45;82.84
5062;BME280;2351;50.812;12.872;2023-03-01T04:07:24;99003.97;;;-7.48;82.42
5062;BME280;2351;50.812;12.872;2023-03-01T04:09:56;99013.41;;;-7.54;82.91
5062;BME280;2351;50.812;12.872;2023-03-01T04:12:28;99013.41;;;-7.56;83.41
5062;BME280;2351;50.812;12.872;2023-03-01T04:15:00;99008.22;;;-7.58;82.85
5062;BME280;2351;50.812;12.872;2023-03-01T04:17:33;99001.41;;;-7.57;82.86
5062;BME280;2351;50.812;12.872;2023-03-01T04:20:05;99002.25;;;-7.57;83.09
5062;BME280;2351;50.812;12.872;2023-03-01T04:22:39;98998.81;;;-7.59;83.55
5062;BME280;2351;50.812;12.872;2023-03-01T04:25:11;98998.81;;;-7.62;83.41
5062;BME280;2351;50.812;12.872;2023-03-01T04:27:44;98998.81;;;-7.59;83.38
5062;BME280;2351;50.812;12.872;2023-03-01T04:30:16;99002.25;;;-7.63;83.79
5062;BME280;2351;50.812;12.872;2023-03-01T04:32:49;98997.94;;;-7.64;83.70
5062;BME280;2351;50.812;12.872;2023-03-01T04:35:21;98990.25;;;-7.59;83.51
5062;BME280;2351;50.812;12.872;2023-03-01T04:37:52;98988.50;;;-7.59;83.96
5062;BME280;2351;50.812;12.872;2023-03-01T04:40:24;98986.81;;;-7.57;84.31
5062;BME280;2351;50.812;12.872;2023-03-01T04:42:56;98992.81;;;-7.58;83.70
5062;BME280;2351;50.812;12.872;2023-03-01T04:45:28;98992.78;;;-7.61;84.33
5062;BME280;2351;50.812;12.872;2023-03-01T04:48:01;98991.09;;;-7.62;84.50
5062;BME280;2351;50.812;12.872;2023-03-01T04:50:34;98985.06;;;-7.61;84.22
5062;BME280;2351;50.812;12.872;2023-03-01T04:53:06;98991.09;;;-7.59;84.53
5062;BME280;2351;50.812;12.872;2023-03-01T04:55:38;98983.38;;;-7.60;84.14
5062;BME280;2351;50.812;12.872;2023-03-01T04:58:09;98990.22;;;-7.64;84.70
5062;BME280;2351;50.812;12.872;2023-03-01T05:00:41;98987.66;;;-7.64;84.83
5062;BME280;2351;50.812;12.872;2023-03-01T05:03:14;98989.38;;;-7.66;84.25
5062;BME280;2351;50.812;12.872;2023-03-01T05:05:50;98983.34;;;-7.68;84.41
5062;BME280;2351;50.812;12.872;2023-03-01T05:08:22;98989.31;;;-7.72;84.79
5062;BME280;2351;50.812;12.872;2023-03-01T05:10:54;98993.63;;;-7.73;84.41
5062;BME280;2351;50.812;12.872;2023-03-01T05:13:25;98985.03;;;-7.73;84.43
5062;BME280;2351;50.812;12.872;2023-03-01T05:16:01;98979.91;;;-7.73;84.42
5062;BME280;2351;50.812;12.872;2023-03-01T05:18:34;98988.47;;;-7.76;84.89
5062;BME280;2351;50.812;12.872;2023-03-01T05:21:08;98993.59;;;-7.79;84.54
5062;BME280;2351;50.812;12.872;2023-03-01T05:23:40;98997.84;;;-7.81;85.19
5062;BME280;2351;50.812;12.872;2023-03-01T05:26:12;98995.28;;;-7.85;84.93
5062;BME280;2351;50.812;12.872;2023-03-01T05:28:45;98996.09;;;-7.90;84.59
5062;BME280;2351;50.812;12.872;2023-03-01T05:31:16;98988.38;;;-7.93;84.77
5062;BME280;2351;50.812;12.872;2023-03-01T05:33:49;98988.38;;;-7.93;84.84
5062;BME280;2351;50.812;12.872;2023-03-01T05:36:21;98985.78;;;-7.91;85.25
5062;BME280;2351;50.812;12.872;2023-03-01T05:38:53;98980.66;;;-7.91;84.74
5062;BME280;2351;50.812;12.872;2023-03-01T05:41:25;98981.50;;;-7.94;84.54
5062;BME280;2351;50.812;12.872;2023-03-01T05:43:56;98982.34;;;-7.98;85.00
5062;BME280;2351;50.812;12.872;2023-03-01T05:46:28;98978.94;;;-7.98;84.68
5062;BME280;2351;50.812;12.872;2023-03-01T05:49:01;98984.91;;;-7.99;85.40
5062;BME280;2351;50.812;12.872;2023-03-01T05:51:34;98972.06;;;-7.98;84.72
5062;BME280;2351;50.812;12.872;2023-03-01T05:54:06;98975.50;;;-7.96;85.11
5062;BME280;2351;50.812;12.872;2023-03-01T05:56:37;98979.81;;;-7.92;85.60
5062;BME280;2351;50.812;12.872;2023-03-01T05:59:10;98966.97;;;-7.89;85.38
5062;BME280;2351;50.812;12.872;2023-03-01T06:01:42;98977.22;;;-7.90;85.19
5062;BME280;2351;50.812;12.872;2023-03-01T06:04:15;98980.66;;;-7.97;85.22
5062;BME280;2351;50.812;12.872;2023-03-01T06:06:47;98990.06;;;-7.99;85.71
5062;BME280;2351;50.812;12.872;2023-03-01T06:09:19;98989.19;;;-7.97;85.81
5062;BME280;2351;50.812;12.872;2023-03-01T06:11:50;98987.50;;;-7.93;85.28
5062;BME280;2351;50.812;12.872;2023-03-01T06:14:22;98989.25;;;-7.91;86.09
5062;BME280;2351;50.812;12.872;2023-03-01T06:16:54;98985.84;;;-7.87;85.90
5062;BME280;2351;50.812;12.872;2023-03-01T06:19:27;98985.06;;;-7.67;86.12
5062;BME280;2351;50.812;12.872;2023-03-01T06:21:58;98979.22;;;-7.12;87.30
5062;BME280;2351;50.812;12.872;2023-03-01T06:24:30;98986.94;;;-6.17;88.11
5062;BME280;2351;50.812;12.872;2023-03-01T06:27:03;98977.00;;;-5.00;89.67
5062;BME280;2351;50.812;12.872;2023-03-01T06:29:35;98983.72;;;-3.85;91.23
5062;BME280;2351;50.812;12.872;2023-03-01T06:32:07;98975.53;;;-2.85;91.78
5062;BME280;2351;50.812;12.872;2023-03-01T06:34:40;98977.75;;;-2.09;92.80
5062;BME280;2351;50.812;12.872;2023-03-01T06:37:12;98968.00;;;-1.50;95.50
5062;BME280;2351;50.812;12.872;2023-03-01T06:39:43;98960.03;;;-1.02;97.16
5062;BME280;2351;50.812;12.872;2023-03-01T06:42:15;98963.06;;;-0.48;99.91
5062;BME280;2351;50.812;12.872;2023-03-01T06:44:47;98963.25;;;0.12;100.00
5062;BME280;2351;50.812;12.872;2023-03-01T06:47:18;98961.78;;;0.95;100.00
5062;BME280;2351;50.812;12.872;2023-03-01T06:49:52;98962.19;;;1.90;97.83
5062;BME280;2351;50.812;12.872;2023-03-01T06:52:23;98952.63;;;2.63;94.74
5062;BME280;2351;50.812;12.872;2023-03-01T06:54:55;98961.66;;;3.45;95.36
5062;BME280;2351;50.812;12.872;2023-03-01T06:57:27;98949.59;;;4.25;93.49
5062;BME280;2351;50.812;12.872;2023-03-01T06:59:59;98949.09;;;4.95;93.45
5062;BME280;2351;50.812;12.872;2023-03-01T07:02:30;98941.31;;;5.65;92.32
5062;BME280;2351;50.812;12.872;2023-03-01T07:05:04;98944.50;;;6.41;91.24
5062;BME280;2351;50.812;12.872;2023-03-01T07:07:36;98936.25;;;6.97;88.60
5062;BME280;2351;50.812;12.872;2023-03-01T07:10:09;98937.94;;;7.30;84.13
5062;BME280;2351;50.812;12.872;2023-03-01T07:12:41;98935.81;;;7.67;82.58
5062;BME280;2351;50.812;12.872;2023-03-01T07:15:12;98933.41;;;7.78;75.82
5062;BME280;2351;50.812;12.872;2023-03-01T07:17:45;98935.00;;;7.95;76.79
5062;BME280;2351;50.812;12.872;2023-03-01T07:20:21;98936.47;;;8.30;74.29
5062;BME280;2351;50.812;12.872;2023-03-01T07:22:55;98934.03;;;8.41;72.47
5062;BME280;2351;50.812;12.872;2023-03-01T07:25:28;98931.03;;;8.62;69.84
5062;BME280;2351;50.812;12.872;2023-03-01T07:28:00;98932.16;;;8.58;66.54
5062;BME280;2351;50.812;12.872;2023-03-01T07:30:32;98935.28;;;8.50;62.26
5062;BME280;2351;50.812;12.872;2023-03-01T07:33:03;98931.41;;;8.27;48.91
5062;BME280;2351;50.812;12.872;2023-03-01T07:35:37;98936.56;;;7.06;53.75
5062;BME280;2351;50.812;12.872;2023-03-01T07:38:09;98940.69;;;6.13;55.00
5062;BME280;2351;50.812;12.872;2023-03-01T07:40:40;98945.47;;;5.52;59.82
5062;BME280;2351;50.812;12.872;2023-03-01T07:43:12;98949.00;;;5.33;60.55
5062;BME280;2351;50.812;12.872;2023-03-01T07:45:44;98940.34;;;4.94;56.58
5062;BME280;2351;50.812;12.872;2023-03-01T07:48:15;98944.66;;;4.76;59.45
5062;BME280;2351;50.812;12.872;2023-03-01T07:50:48;98951.13;;;4.69;60.40
5062;BME280;2351;50.812;12.872;2023-03-01T07:53:20;98943.88;;;4.36;58.87
5062;BME280;2351;50.812;12.872;2023-03-01T07:56:00;98945.56;;;5.13;59.59
5062;BME280;2351;50.812;12.872;2023-03-01T07:58:34;98935.53;;;5.22;52.14
5062;BME280;2351;50.812;12.872;2023-03-01T08:01:07;98933.38;;;4.93;56.17
5062;BME280;2351;50.812;12.872;2023-03-01T08:03:40;98924.09;;;5.60;52.63
5062;BME280;2351;50.812;12.872;2023-03-01T08:06:15;98930.56;;;5.87;55.06
5062;BME280;2351;50.812;12.872;2023-03-01T08:08:47;98915.66;;;5.18;47.67
5062;BME280;2351;50.812;12.872;2023-03-01T08:11:19;98913.44;;;5.45;52.78
5062;BME280;2351;50.812;12.872;2023-03-01T08:13:50;98902.44;;;5.90;48.91
5062;BME280;2351;50.812;12.872;2023-03-01T08:16:22;98907.69;;;5.54;51.81
5062;BME280;2351;50.812;12.872;2023-03-01T08:18:54;98901.47;;;5.57;51.56
5062;BME280;2351;50.812;12.872;2023-03-01T08:21:28;98908.03;;;4.94;45.42
5062;BME280;2351;50.812;12.872;2023-03-01T08:24:00;98900.84;;;5.34;43.48
5062;BME280;2351;50.812;12.872;2023-03-01T08:26:32;98899.28;;;5.65;50.05
5062;BME280;2351;50.812;12.872;2023-03-01T08:29:04;98893.28;;;6.80;51.32
5062;BME280;2351;50.812;12.872;2023-03-01T08:31:37;98878.81;;;7.80;41.53
5062;BME280;2351;50.812;12.872;2023-03-01T08:34:12;98881.63;;;7.77;44.06
5062;BME280;2351;50.812;12.872;2023-03-01T08:36:46;98891.22;;;7.78;44.16
5062;BME280;2351;50.812;12.872;2023-03-01T08:39:19;98887.84;;;7.76;44.40
5062;BME280;2351;50.812;12.872;2023-03-01T08:41:51;98880.25;;;8.29;42.99
5062;BME280;2351;50.812;12.872;2023-03-01T08:44:23;98875.75;;;8.88;41.25
5062;BME280;2351;50.812;12.872;2023-03-01T08:46:55;98872.97;;;9.04;44.31
5062;BME280;2351;50.812;12.872;2023-03-01T08:49:27;98868.22;;;9.09;42.94
5062;BME280;2351;50.812;12.872;2023-03-01T08:52:01;98869.22;;;8.52;40.66
5062;BME280;2351;50.812;12.872;2023-03-01T08:54:33;98871.44;;;7.26;38.23
5062;BME280;2351;50.812;12.872;2023-03-01T08:57:05;98886.34;;;5.08;38.34
5062;BME280;2351;50.812;12.872;2023-03-01T08:59:37;98883.69;;;3.74;42.40
5062;BME280;2351;50.812;12.872;2023-03-01T09:02:12;98874.94;;;3.11;43.79
5062;BME280;2351;50.812;12.872;2023-03-01T09:04:44;98877.38;;;2.71;45.68
5062;BME280;2351;50.812;12.872;2023-03-01T09:07:17;98878.78;;;1.87;48.84
5062;BME280;2351;50.812;12.872;2023-03-01T09:09:49;98879.06;;;2.03;50.08
5062;BME280;2351;50.812;12.872;2023-03-01T09:12:23;98881.13;;;1.94;50.92
5062;BME280;2351;50.812;12.872;2023-03-01T09:14:56;98880.22;;;1.70;51.67
5062;BME280;2351;50.812;12.872;2023-03-01T09:17:27;98874.91;;;1.97;56.17
5062;BME280;2351;50.812;12.872;2023-03-01T09:19:59;98869.34;;;2.98;56.33
5062;BME280;2351;50.812;12.872;2023-03-01T09:22:34;98858.53;;;3.90;55.11
5062;BME280;2351;50.812;12.872;2023-03-01T09:25:06;98853.63;;;4.22;57.19
5062;BME280;2351;50.812;12.872;2023-03-01T09:27:38;98845.28;;;5.60;55.52
5062;BME280;2351;50.812;12.872;2023-03-01T09:30:11;98849.53;;;5.80;52.81
5062;BME280;2351;50.812;12.872;2023-03-01T09:32:43;98836.22;;;6.00;52.17
5062;BME280;2351;50.812;12.872;2023-03-01T09:35:15;98831.34;;;6.74;53.32
5062;BME280;2351;50.812;12.872;2023-03-01T09:37:48;98822.50;;;7.67;42.80
5062;BME280;2351;50.812;12.872;2023-03-01T09:40:23;98836.50;;;7.22;43.72
5062;BME280;2351;50.812;12.872;2023-03-01T09:43:01;98841.59;;;6.15;42.96
5062;BME280;2351;50.812;12.872;2023-03-01T09:45:40;98847.91;;;5.60;45.51
5062;BME280;2351;50.812;12.872;2023-03-01T09:48:16;98857.50;;;4.52;43.96
5062;BME280;2351;50.812;12.872;2023-03-01T09:50:48;98851.34;;;3.75;47.08
5062;BME280;2351;50.812;12.872;2023-03-01T09:53:24;98851.34;;;3.54;47.42
5062;BME280;2351;50.812;12.872;2023-03-01T09:56:00;98861.63;;;2.51;48.16
5062;BME280;2351;50.812;12.872;2023-03-01T09:58:44;98859.75;;;2.07;50.93
5062;BME280;2351;50.812;12.872;2023-03-01T10:01:28;98852.09;;;2.26;52.16
5062;BME280;2351;50.812;12.872;2023-03-01T10:04:17;98858.09;;;2.52;52.83
5062;BME280;2351;50.812;12.872;2023-03-01T10:07:07;98860.34;;;2.15;53.15
5062;BME280;2351;50.812;12.872;2023-03-01T10:09:47;98860.25;;;2.40;55.27
5062;BME280;2351;50.812;12.872;2023-03-01T10:12:23;98871.56;;;1.68;56.29
5062;BME280;2351;50.812;12.872;2023-03-01T10:15:01;98865.44;;;1.69;56.62
5062;BME280;2351;50.812;12.872;2023-03-01T10:17:37;98866.50;;;1.89;57.23
5062;BME280;2351;50.812;12.872;2023-03-01T10:20:19;98860.84;;;2.49;58.59
5062;BME280;2351;50.812;12.872;2023-03-01T10:22:51;98862.16;;;2.59;57.11
5062;BME280;2351;50.812;12.872;2023-03-01T10:25:40;98860.03;;;2.47;56.54
5062;BME280;2351;50.812;12.872;2023-03-01T10:28:17;98852.44;;;2.40;56.59
5062;BME280;2351;50.812;12.872;2023-03-01T10:30:51;98847.56;;;2.31;56.32
5062;BME280;2351;50.812;12.872;2023-03-01T10:33:26;98849.31;;;2.31;55.54
5062;BME280;2351;50.812;12.872;2023-03-01T10:35:59;98842.56;;;2.25;56.29
5062;BME280;2351;50.812;12.872;2023-03-01T10:38:46;98842.44;;;2.28;55.42
5062;BME280;2351;50.812;12.872;2023-03-01T10:41:21;98837.06;;;2.09;55.99
5062;BME280;2351;50.812;12.872;2023-03-01T10:43:56;98831.94;;;2.06;56.65
5062;BME280;2351;50.812;12.872;2023-03-01T10:46:30;98840.00;;;2.00;57.93
5062;BME280;2351;50.812;12.872;2023-03-01T10:49:07;98834.25;;;2.14;58.31
5062;BME280;2351;50.812;12.872;2023-03-01T10:51:45;98824.47;;;2.20;58.10
5062;BME280;2351;50.812;12.872;2023-03-01T10:54:19;98825.63;;;2.35;57.77
5062;BME280;2351;50.812;12.872;2023-03-01T10:56:54;98830.81;;;2.59;58.74
5062;BME280;2351;50.812;12.872;2023-03-01T10:59:29;98823.63;;;2.86;58.33
5062;BME280;2351;50.812;12.872;2023-03-01T11:02:12;98822.88;;;3.05;57.76
5062;BME280;2351;50.812;12.872;2023-03-01T11:05:00;98832.50;;;3.25;58.50
5062;BME280;2351;50.812;12.872;2023-03-01T11:07:46;98826.53;;;3.01;55.90
5062;BME280;2351;50.812;12.872;2023-03-01T11:10:20;98819.19;;;3.09;56.79
5062;BME280;2351;50.812;12.872;2023-03-01T11:13:06;98812.47;;;3.24;56.39
5062;BME280;2351;50.812;12.872;2023-03-01T11:15:38;98805.50;;;3.45;56.82
5062;BME280;2351;50.812;12.872;2023-03-01T11:18:21;98805.13;;;3.74;55.98
5062;BME280;2351;50.812;12.872;2023-03-01T11:20:55;98801.53;;;3.96;55.55
5062;BME280;2351;50.812;12.872;2023-03-01T11:23:28;98801.03;;;3.87;54.87
5062;BME280;2351;50.812;12.872;2023-03-01T11:26:04;98800.88;;;3.71;54.87
5062;BME280;2351;50.812;12.872;2023-03-01T11:28:40;98808.94;;;3.67;54.53
5062;BME280;2351;50.812;12.872;2023-03-01T11:31:14;98806.91;;;3.92;55.70
5062;BME280;2351;50.812;12.872;2023-03-01T11:33:49;98800.38;;;3.63;54.12
5062;BME280;2351;50.812;12.872;2023-03-01T11:36:30;98789.16;;;3.80;55.35
5062;BME280;2351;50.812;12.872;2023-03-01T11:39:05;98791.75;;;3.99;55.62
5062;BME280;2351;50.812;12.872;2023-03-01T11:41:48;98791.69;;;3.82;54.39
5062;BME280;2351;50.812;12.872;2023-03-01T11:44:25;98798.50;;;3.86;55.92
5062;BME280;2351;50.812;12.872;2023-03-01T11:47:22;98805.13;;;3.74;55.44
5062;BME280;2351;50.812;12.872;2023-03-01T11:50:08;98802.81;;;3.87;56.26
5062;BME280;2351;50.812;12.872;2023-03-01T11:52:52;98799.84;;;3.55;55.85
5062;BME280;2351;50.812;12.872;2023-03-01T11:55:36;98802.34;;;3.37;56.07
5062;BME280;2351;50.812;12.872;2023-03-01T11:58:27;98807.31;;;3.02;56.54
5062;BME280;2351;50.812;12.872;2023-03-01T12:01:11;98805.88;;;3.36;57.16
5062;BME280;2351;50.812;12.872;2023-03-01T12:03:54;98796.28;;;3.16;56.39
5062;BME280;2351;50.812;12.872;2023-03-01T12:06:42;98794.69;;;3.53;56.79
5062;BME280;2351;50.812;12.872;2023-03-01T12:09:27;98793.91;;;3.10;53.28
5062;BME280;2351;50.812;12.872;2023-03-01T12:15:24;98787.19;;;2.82;57.23
5062;BME280;2351;50.812;12.872;2023-03-01T12:21:13;98779.75;;;2.73;57.30
5062;BME280;2351;50.812;12.872;2023-03-01T12:27:11;98764.13;;;3.33;55.69
5062;BME280;2351;50.812;12.872;2023-03-01T12:29:54;98768.28;;;3.18;55.60
5062;BME280;2351;50.812;12.872;2023-03-01T12:32:43;98760.69;;;3.12;55.65
5062;BME280;2351;50.812;12.872;2023-03-01T12:35:47;98753.63;;;3.14;57.53
5062;BME280;2351;50.812;12.872;2023-03-01T12:38:32;98756.13;;;3.17;56.39
5062;BME280;2351;50.812;12.872;2023-03-01T12:41:32;98751.34;;;3.06;57.62
5062;BME280;2351;50.812;12.872;2023-03-01T12:44:21;98751.50;;;3.22;57.58
5062;BME280;2351;50.812;12.872;2023-03-01T12:47:07;98756.09;;;3.38;56.57
5062;BME280;2351;50.812;12.872;2023-03-01T12:49:46;98754.84;;;3.46;56.87
5062;BME280;2351;50.812;12.872;2023-03-01T12:52:24;98758.94;;;3.52;57.27
5062;BME280;2351;50.812;12.872;2023-03-01T12:55:01;98762.09;;;3.60;57.68
5062;BME280;2351;50.812;12.872;2023-03-01T12:57:39;98752.09;;;3.50;58.41
5062;BME280;2351;50.812;12.872;2023-03-01T13:00:22;98754.47;;;3.75;58.59
5062;BME280;2351;50.812;12.872;2023-03-01T13:03:01;98750.44;;;3.87;57.33
5062;BME280;2351;50.812;12.872;2023-03-01T13:05:45;98738.22;;;3.47;56.97
5062;BME280;2351;50.812;12.872;2023-03-01T13:08:24;98738.09;;;3.70;57.70
5062;BME280;2351;50.812;12.872;2023-03-01T13:11:01;98745.53;;;3.79;55.75
5062;BME280;2351;50.812;12.872;2023-03-01T13:13:34;98736.22;;;3.73;56.20
5062;BME280;2351;50.812;12.872;2023-03-01T13:19:13;98732.59;;;3.76;56.30
5062;BME280;2351;50.812;12.872;2023-03-01T13:21:47;98729.59;;;3.65;56.21
5062;BME280;2351;50.812;12.872;2023-03-01T13:24:29;98728.56;;;3.88;56.77
5062;BME280;2351;50.812;12.872;2023-03-01T13:27:21;98737.56;;;3.82;57.02
5062;BME280;2351;50.812;12.872;2023-03-01T13:29:56;98726.22;;;4.01;57.04
5062;BME280;2351;50.812;12.872;2023-03-01T13:32:30;98737.75;;;4.16;56.72
5062;BME280;2351;50.812;12.872;2023-03-01T13:35:06;98737.16;;;4.09;56.82
5062;BME280;2351;50.812;12.872;2023-03-01T13:41:08;98730.88;;;3.75;57.14
5062;BME280;2351;50.812;12.872;2023-03-01T13:43:41;98731.03;;;3.53;58.31
5062;BME280;2351;50.812;12.872;2023-03-01T13:46:18;98740.03;;;3.85;58.12
5062;BME280;2351;50.812;12.872;2023-03-01T13:48:53;98730.81;;;3.96;58.03
5062;BME280;2351;50.812;12.872;2023-03-01T13:51:27;98734.13;;;3.99;57.47
5062;BME280;2351;50.812;12.872;2023-03-01T13:53:59;98736.63;;;4.02;57.24
5062;BME280;2351;50.812;12.872;2023-03-01T13:56:36;98726.59;;;3.93;55.84
5062;BME280;2351;50.812;12.872;2023-03-01T13:59:16;98730.97;;;3.73;56.59
5062;BME280;2351;50.812;12.872;2023-03-01T14:01:52;98732.91;;;3.49;57.67
5062;BME280;2351;50.812;12.872;2023-03-01T14:04:26;98733.34;;;3.40;57.22
5062;BME280;2351;50.812;12.872;2023-03-01T14:07:17;98738.16;;;3.28;58.09
5062;BME280;2351;50.812;12.872;2023-03-01T14:09:52;98733.47;;;3.56;58.64
5062;BME280;2351;50.812;12.872;2023-03-01T14:12:37;98718.63;;;3.95;58.13
5062;BME280;2351;50.812;12.872;2023-03-01T14:15:19;98728.91;;;3.80;56.81