sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11345;BME280;5727;42.600;23.028;2023-07-29T00:01:01;93577.03;;;19.34;90.63
11345;BME280;5727;42.600;23.028;2023-07-29T00:03:28;93589.53;;;19.27;91.07
11345;BME280;5727;42.600;23.028;2023-07-29T00:05:55;93589.50;;;19.23;91.76
11345;BME280;5727;42.600;23.028;2023-07-29T00:08:22;93588.41;;;19.17;92.44
11345;BME280;5727;42.600;23.028;2023-07-29T00:10:48;93586.13;;;19.19;92.98
11345;BME280;5727;42.600;23.028;2023-07-29T00:13:17;93579.28;;;19.18;93.08
11345;BME280;5727;42.600;23.028;2023-07-29T00:15:43;93573.22;;;19.17;93.76
11345;BME280;5727;42.600;23.028;2023-07-29T00:18:10;93570.56;;;19.14;93.77
11345;BME280;5727;42.600;23.028;2023-07-29T00:20:37;93567.16;;;19.10;94.24
11345;BME280;5727;42.600;23.028;2023-07-29T00:23:04;93561.47;;;19.08;95.10
11345;BME280;5727;42.600;23.028;2023-07-29T00:25:30;93561.88;;;18.99;95.08
11345;BME280;5727;42.600;23.028;2023-07-29T00:27:58;93567.56;;;18.98;94.91
11345;BME280;5727;42.600;23.028;2023-07-29T00:30:26;93566.03;;;18.93;95.42
11345;BME280;5727;42.600;23.028;2023-07-29T00:32:53;93569.06;;;18.92;94.76
11345;BME280;5727;42.600;23.028;2023-07-29T00:35:20;93564.91;;;18.87;94.72
11345;BME280;5727;42.600;23.028;2023-07-29T00:37:47;93564.53;;;18.75;94.92
11345;BME280;5727;42.600;23.028;2023-07-29T00:40:16;93569.84;;;18.54;96.81
11345;BME280;5727;42.600;23.028;2023-07-29T00:42:46;93563.38;;;18.58;97.49
11345;BME280;5727;42.600;23.028;2023-07-29T00:45:13;93568.69;;;18.62;97.38
11345;BME280;5727;42.600;23.028;2023-07-29T00:47:41;93563.38;;;18.58;97.62
11345;BME280;5727;42.600;23.028;2023-07-29T00:50:09;93569.06;;;18.57;97.50
11345;BME280;5727;42.600;23.028;2023-07-29T00:52:37;93566.41;;;18.50;97.87
11345;BME280;5727;42.600;23.028;2023-07-29T00:55:05;93569.06;;;18.50;97.50
11345;BME280;5727;42.600;23.028;2023-07-29T00:57:33;93557.69;;;18.53;97.89
11345;BME280;5727;42.600;23.028;2023-07-29T01:00:00;93566.38;;;18.39;98.65
11345;BME280;5727;42.600;23.028;2023-07-29T01:02:28;93553.50;;;18.45;98.54
11345;BME280;5727;42.600;23.028;2023-07-29T01:04:57;93558.03;;;18.41;99.46
11345;BME280;5727;42.600;23.028;2023-07-29T01:07:30;93558.03;;;18.41;98.92
11345;BME280;5727;42.600;23.028;2023-07-29T01:10:02;93554.97;;;18.32;99.59
11345;BME280;5727;42.600;23.028;2023-07-29T01:12:36;93554.59;;;18.33;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T01:15:10;93555.75;;;18.32;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T01:17:42;93558.75;;;18.23;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T01:20:14;93560.63;;;18.02;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T01:22:41;93558.69;;;17.99;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T01:25:10;93555.66;;;17.97;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T01:27:36;93561.75;;;18.01;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T01:30:05;93561.34;;;17.99;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T01:32:37;93559.47;;;17.96;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T01:35:13;93556.06;;;17.95;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T01:37:45;93560.63;;;18.02;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T01:40:16;93563.63;;;18.00;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T01:42:44;93559.44;;;17.92;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T01:45:12;93560.56;;;17.91;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T01:47:38;93559.03;;;17.87;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T01:50:07;93562.44;;;17.84;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T01:52:34;93560.56;;;17.84;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T01:55:01;93558.31;;;17.86;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T01:57:29;93559.41;;;17.85;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T01:59:56;93564.72;;;17.85;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T02:02:22;93559.03;;;17.83;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T02:04:49;93560.91;;;17.83;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T02:07:17;93563.22;;;17.84;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T02:09:44;93564.72;;;17.85;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T02:12:11;93571.50;;;17.83;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T02:14:39;93562.44;;;17.80;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T02:17:06;93561.66;;;17.80;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T02:19:34;93566.97;;;17.73;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T02:22:00;93569.94;;;17.61;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T02:24:27;93563.47;;;17.62;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T02:26:54;93561.97;;;17.57;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T02:29:21;93565.00;;;17.56;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T02:31:49;93563.06;;;17.53;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T02:34:16;93564.22;;;17.52;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T02:36:42;93562.25;;;17.45;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T02:39:29;93561.47;;;17.41;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T02:41:56;93556.56;;;17.39;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T02:44:23;93572.81;;;17.38;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T02:46:52;93566.38;;;17.39;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T02:49:21;93569.78;;;17.36;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T02:51:47;93581.84;;;17.30;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T02:54:14;93578.66;;;17.03;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T02:56:41;93580.94;;;17.08;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T02:59:08;93580.97;;;17.12;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T03:01:35;93577.59;;;17.15;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T03:04:03;93581.38;;;17.17;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T03:06:30;93579.47;;;17.14;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T03:08:57;93572.69;;;17.13;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T03:11:23;93575.72;;;17.15;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T03:13:50;93578.31;;;17.12;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T03:16:17;93572.69;;;17.13;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T03:18:44;93570.38;;;17.12;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T03:21:12;93572.28;;;17.11;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T03:23:39;93577.22;;;17.13;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T03:26:06;93580.19;;;17.08;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T03:28:37;93581.69;;;17.02;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T03:31:04;93572.59;;;17.03;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T03:33:31;93574.84;;;16.97;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T03:35:57;93577.84;;;16.92;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T03:38:26;93577.88;;;16.99;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T03:40:53;93571.44;;;17.00;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T03:43:20;93577.16;;;17.06;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T03:45:46;93574.16;;;17.11;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T03:48:13;93584.00;;;17.10;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T03:50:40;93579.47;;;17.11;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T03:53:06;93581.34;;;17.10;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T03:55:36;93575.69;;;17.12;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T03:58:03;93581.03;;;17.19;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T04:00:30;93582.16;;;17.21;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T04:02:56;93573.47;;;17.21;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T04:05:23;93580.72;;;17.31;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T04:07:50;93576.59;;;17.37;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T04:10:18;93572.16;;;17.48;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T04:12:46;93588.06;;;17.55;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T04:15:13;93590.34;;;17.60;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T04:17:40;93579.78;;;17.64;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T04:20:08;93582.47;;;17.67;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T04:22:35;93588.50;;;17.71;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T04:25:01;93585.50;;;17.76;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T04:27:30;93585.53;;;17.83;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T04:29:58;93589.72;;;17.88;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T04:32:24;93584.06;;;17.96;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T04:34:52;93585.59;;;18.04;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T04:37:19;93586.75;;;18.10;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T04:39:46;93585.66;;;18.18;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T04:42:12;93590.97;;;18.25;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T04:44:39;93590.97;;;18.25;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T04:47:09;93589.06;;;18.22;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T04:49:36;93594.38;;;18.33;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T04:52:03;93591.34;;;18.27;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T04:54:30;93596.66;;;18.35;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T04:56:57;93602.78;;;18.46;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T04:59:24;93600.47;;;18.41;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T05:01:50;93595.22;;;18.55;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T05:04:18;93600.91;;;18.64;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T05:06:45;93603.97;;;18.73;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T05:09:13;93605.47;;;18.81;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T05:11:41;93606.22;;;18.85;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T05:14:08;93605.84;;;18.93;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T05:16:35;93604.34;;;19.03;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T05:19:02;93612.28;;;19.10;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T05:21:30;93612.69;;;19.19;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T05:23:57;93607.34;;;19.26;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T05:26:24;93608.91;;;19.34;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T05:28:51;93600.91;;;19.38;100.00
11345;BME280;5727;42.600;23.028;2023-07-29T05:31:17;93600.91;;;19.45;99.03
11345;BME280;5727;42.600;23.028;2023-07-29T05:33:44;93610.00;;;19.51;98.25
11345;BME280;5727;42.600;23.028;2023-07-29T05:36:11;93609.59;;;19.59;96.76
11345;BME280;5727;42.600;23.028;2023-07-29T05:38:39;93617.56;;;19.66;96.32
11345;BME280;5727;42.600;23.028;2023-07-29T05:41:05;93623.22;;;19.75;95.76
11345;BME280;5727;42.600;23.028;2023-07-29T05:43:32;93624.72;;;19.80;94.84
11345;BME280;5727;42.600;23.028;2023-07-29T05:45:59;93623.19;;;19.89;93.59
11345;BME280;5727;42.600;23.028;2023-07-29T05:48:26;93631.50;;;19.95;92.82
11345;BME280;5727;42.600;23.028;2023-07-29T05:50:52;93621.25;;;19.97;91.68
11345;BME280;5727;42.600;23.028;2023-07-29T05:53:19;93617.41;;;20.08;90.23
11345;BME280;5727;42.600;23.028;2023-07-29T05:55:47;93618.13;;;20.16;90.68
11345;BME280;5727;42.600;23.028;2023-07-29T05:58:14;93617.75;;;20.21;89.72
11345;BME280;5727;42.600;23.028;2023-07-29T06:00:41;93616.19;;;20.31;89.53
11345;BME280;5727;42.600;23.028;2023-07-29T06:03:07;93614.22;;;20.38;89.17
11345;BME280;5727;42.600;23.028;2023-07-29T06:05:34;93613.03;;;20.50;88.04
11345;BME280;5727;42.600;23.028;2023-07-29T06:08:01;93617.53;;;20.60;85.71
11345;BME280;5727;42.600;23.028;2023-07-29T06:10:28;93622.84;;;20.63;83.60
11345;BME280;5727;42.600;23.028;2023-07-29T06:12:56;93619.81;;;20.65;83.72
11345;BME280;5727;42.600;23.028;2023-07-29T06:15:22;93608.06;;;20.59;84.52
11345;BME280;5727;42.600;23.028;2023-07-29T06:17:49;93611.03;;;20.68;83.67
11345;BME280;5727;42.600;23.028;2023-07-29T06:20:16;93605.25;;;20.80;82.54
11345;BME280;5727;42.600;23.028;2023-07-29T06:22:43;93598.66;;;20.95;82.53
11345;BME280;5727;42.600;23.028;2023-07-29T06:25:09;93600.88;;;21.07;81.50
11345;BME280;5727;42.600;23.028;2023-07-29T06:27:36;93588.59;;;21.20;79.47
11345;BME280;5727;42.600;23.028;2023-07-29T06:30:06;93599.53;;;21.29;78.97
11345;BME280;5727;42.600;23.028;2023-07-29T06:32:33;93601.72;;;21.41;78.40
11345;BME280;5727;42.600;23.028;2023-07-29T06:35:00;93590.97;;;21.48;76.85
11345;BME280;5727;42.600;23.028;2023-07-29T06:37:27;93595.03;;;21.60;75.25
11345;BME280;5727;42.600;23.028;2023-07-29T06:39:54;93603.81;;;21.60;74.55
11345;BME280;5727;42.600;23.028;2023-07-29T06:42:20;93599.66;;;21.56;75.41
11345;BME280;5727;42.600;23.028;2023-07-29T06:44:47;93598.44;;;21.64;74.48
11345;BME280;5727;42.600;23.028;2023-07-29T06:47:15;93587.72;;;21.67;75.30
11345;BME280;5727;42.600;23.028;2023-07-29T06:49:42;93595.72;;;21.67;76.01
11345;BME280;5727;42.600;23.028;2023-07-29T06:52:08;93590.69;;;21.76;76.32
11345;BME280;5727;42.600;23.028;2023-07-29T06:54:35;93595.13;;;21.90;76.79
11345;BME280;5727;42.600;23.028;2023-07-29T06:57:02;93593.94;;;21.95;79.56
11345;BME280;5727;42.600;23.028;2023-07-29T06:59:29;93591.16;;;22.02;81.12
11345;BME280;5727;42.600;23.028;2023-07-29T07:01:56;93588.38;;;22.12;82.37
11345;BME280;5727;42.600;23.028;2023-07-29T07:04:24;93585.97;;;22.21;84.22
11345;BME280;5727;42.600;23.028;2023-07-29T07:06:51;93578.94;;;22.34;83.25
11345;BME280;5727;42.600;23.028;2023-07-29T07:09:18;93586.69;;;22.52;83.01
11345;BME280;5727;42.600;23.028;2023-07-29T07:11:45;93578.94;;;22.64;82.35
11345;BME280;5727;42.600;23.028;2023-07-29T07:14:13;93583.31;;;22.78;82.25
11345;BME280;5727;42.600;23.028;2023-07-29T07:16:39;93573.56;;;22.91;81.60
11345;BME280;5727;42.600;23.028;2023-07-29T07:19:06;93580.59;;;23.05;80.48
11345;BME280;5727;42.600;23.028;2023-07-29T07:21:34;93578.44;;;23.19;79.86
11345;BME280;5727;42.600;23.028;2023-07-29T07:24:01;93577.56;;;23.26;79.71
11345;BME280;5727;42.600;23.028;2023-07-29T07:26:28;93575.78;;;23.42;79.54
11345;BME280;5727;42.600;23.028;2023-07-29T07:28:54;93575.78;;;23.42;78.27
11345;BME280;5727;42.600;23.028;2023-07-29T07:31:21;93569.75;;;23.58;77.65
11345;BME280;5727;42.600;23.028;2023-07-29T07:33:48;93571.84;;;23.70;76.56
11345;BME280;5727;42.600;23.028;2023-07-29T07:36:15;93570.53;;;23.78;76.09
11345;BME280;5727;42.600;23.028;2023-07-29T07:38:43;93568.34;;;23.93;75.11
11345;BME280;5727;42.600;23.028;2023-07-29T07:41:10;93563.47;;;24.07;74.41
11345;BME280;5727;42.600;23.028;2023-07-29T07:43:37;93556.38;;;24.17;74.50
11345;BME280;5727;42.600;23.028;2023-07-29T07:46:05;93558.50;;;24.25;73.40
11345;BME280;5727;42.600;23.028;2023-07-29T07:48:31;93563.31;;;24.34;72.48
11345;BME280;5727;42.600;23.028;2023-07-29T07:50:58;93557.47;;;24.39;71.16
11345;BME280;5727;42.600;23.028;2023-07-29T07:53:25;93553.53;;;24.43;70.05
11345;BME280;5727;42.600;23.028;2023-07-29T07:55:53;93559.41;;;24.55;69.81
11345;BME280;5727;42.600;23.028;2023-07-29T07:58:20;93569.28;;;24.58;68.18
11345;BME280;5727;42.600;23.028;2023-07-29T08:00:47;93559.66;;;24.60;66.77
11345;BME280;5727;42.600;23.028;2023-07-29T08:03:13;93560.53;;;24.73;64.66
11345;BME280;5727;42.600;23.028;2023-07-29T08:05:40;93561.56;;;24.79;60.74
11345;BME280;5727;42.600;23.028;2023-07-29T08:08:07;93560.22;;;24.87;58.41
11345;BME280;5727;42.600;23.028;2023-07-29T08:10:33;93557.59;;;25.00;55.79
11345;BME280;5727;42.600;23.028;2023-07-29T08:13:02;93573.44;;;25.10;54.24
11345;BME280;5727;42.600;23.028;2023-07-29T08:15:29;93566.09;;;25.14;52.83
11345;BME280;5727;42.600;23.028;2023-07-29T08:17:56;93569.75;;;25.20;52.69
11345;BME280;5727;42.600;23.028;2023-07-29T08:20:22;93568.66;;;25.18;52.16
11345;BME280;5727;42.600;23.028;2023-07-29T08:22:49;93573.84;;;25.25;51.96
11345;BME280;5727;42.600;23.028;2023-07-29T08:25:16;93567.91;;;25.33;51.72
11345;BME280;5727;42.600;23.028;2023-07-29T08:27:42;93571.25;;;25.37;49.70
11345;BME280;5727;42.600;23.028;2023-07-29T08:30:11;93564.03;;;25.51;51.38
11345;BME280;5727;42.600;23.028;2023-07-29T08:32:37;93559.81;;;25.66;51.02
11345;BME280;5727;42.600;23.028;2023-07-29T08:35:05;93560.25;;;25.77;51.08
11345;BME280;5727;42.600;23.028;2023-07-29T08:37:31;93559.34;;;25.83;51.37
11345;BME280;5727;42.600;23.028;2023-07-29T08:39:59;93555.41;;;26.00;50.51
11345;BME280;5727;42.600;23.028;2023-07-29T08:42:29;93557.97;;;26.04;49.23
11345;BME280;5727;42.600;23.028;2023-07-29T08:45:01;93555.25;;;26.20;46.21
11345;BME280;5727;42.600;23.028;2023-07-29T08:47:33;93564.47;;;26.19;45.23
11345;BME280;5727;42.600;23.028;2023-07-29T08:50:02;93559.44;;;26.21;44.06
11345;BME280;5727;42.600;23.028;2023-07-29T08:52:29;93555.25;;;26.20;41.78
11345;BME280;5727;42.600;23.028;2023-07-29T08:54:58;93551.28;;;26.24;44.10
11345;BME280;5727;42.600;23.028;2023-07-29T08:57:25;93547.09;;;26.23;44.84
11345;BME280;5727;42.600;23.028;2023-07-29T08:59:53;93551.31;;;26.37;44.78
11345;BME280;5727;42.600;23.028;2023-07-29T09:02:21;93546.47;;;26.45;45.09
11345;BME280;5727;42.600;23.028;2023-07-29T09:04:49;93544.97;;;26.56;44.88
11345;BME280;5727;42.600;23.028;2023-07-29T09:07:16;93535.31;;;26.71;45.60
11345;BME280;5727;42.600;23.028;2023-07-29T09:09:43;93531.66;;;26.78;47.12
11345;BME280;5727;42.600;23.028;2023-07-29T09:12:10;93522.16;;;26.86;43.86
11345;BME280;5727;42.600;23.028;2023-07-29T09:14:37;93522.84;;;26.77;42.18
11345;BME280;5727;42.600;23.028;2023-07-29T09:17:07;93531.22;;;26.79;43.76
11345;BME280;5727;42.600;23.028;2023-07-29T09:19:34;93536.56;;;26.92;42.67
11345;BME280;5727;42.600;23.028;2023-07-29T09:22:03;93529.50;;;26.85;41.59
11345;BME280;5727;42.600;23.028;2023-07-29T09:24:30;93531.63;;;26.90;43.08
11345;BME280;5727;42.600;23.028;2023-07-29T09:26:57;93523.31;;;27.10;44.04
11345;BME280;5727;42.600;23.028;2023-07-29T09:29:28;93517.59;;;27.21;43.55
11345;BME280;5727;42.600;23.028;2023-07-29T09:32:17;93517.78;;;27.39;41.43
11345;BME280;5727;42.600;23.028;2023-07-29T09:34:44;93522.06;;;27.49;41.26
11345;BME280;5727;42.600;23.028;2023-07-29T09:37:15;93518.03;;;27.53;40.68
11345;BME280;5727;42.600;23.028;2023-07-29T09:39:44;93509.78;;;27.48;38.88
11345;BME280;5727;42.600;23.028;2023-07-29T09:42:11;93510.22;;;27.46;39.39
11345;BME280;5727;42.600;23.028;2023-07-29T09:44:38;93509.78;;;27.48;39.47
11345;BME280;5727;42.600;23.028;2023-07-29T09:47:05;93506.31;;;27.47;38.62
11345;BME280;5727;42.600;23.028;2023-07-29T09:49:35;93503.53;;;27.51;37.94
11345;BME280;5727;42.600;23.028;2023-07-29T09:52:02;93501.03;;;27.56;37.55
11345;BME280;5727;42.600;23.028;2023-07-29T09:54:32;93505.16;;;27.70;36.23
11345;BME280;5727;42.600;23.028;2023-07-29T09:56:58;93501.91;;;27.75;35.88
11345;BME280;5727;42.600;23.028;2023-07-29T09:59:25;93500.41;;;27.74;35.71
11345;BME280;5727;42.600;23.028;2023-07-29T10:01:52;93502.22;;;27.77;35.13
11345;BME280;5727;42.600;23.028;2023-07-29T10:04:20;93492.75;;;27.72;34.88
11345;BME280;5727;42.600;23.028;2023-07-29T10:06:47;93491.00;;;27.78;37.25
11345;BME280;5727;42.600;23.028;2023-07-29T10:09:15;93491.25;;;27.93;36.64
11345;BME280;5727;42.600;23.028;2023-07-29T10:11:43;93482.03;;;28.03;33.02
11345;BME280;5727;42.600;23.028;2023-07-29T10:14:11;93482.34;;;28.05;33.01
11345;BME280;5727;42.600;23.028;2023-07-29T10:16:39;93486.44;;;28.10;31.46
11345;BME280;5727;42.600;23.028;2023-07-29T10:19:07;93489.13;;;28.10;31.16
11345;BME280;5727;42.600;23.028;2023-07-29T10:21:36;93487.50;;;28.12;30.57
11345;BME280;5727;42.600;23.028;2023-07-29T10:24:06;93486.03;;;28.20;30.25
11345;BME280;5727;42.600;23.028;2023-07-29T10:26:37;93484.84;;;28.21;29.63
11345;BME280;5727;42.600;23.028;2023-07-29T10:29:12;93478.56;;;28.24;28.96
11345;BME280;5727;42.600;23.028;2023-07-29T10:31:40;93473.31;;;28.21;29.06
11345;BME280;5727;42.600;23.028;2023-07-29T10:34:09;93474.41;;;28.32;29.83
11345;BME280;5727;42.600;23.028;2023-07-29T10:36:38;93474.72;;;28.43;27.49
11345;BME280;5727;42.600;23.028;2023-07-29T10:39:06;93465.13;;;28.33;27.44
11345;BME280;5727;42.600;23.028;2023-07-29T10:41:54;93461.22;;;28.34;27.73
11345;BME280;5727;42.600;23.028;2023-07-29T10:44:48;93465.94;;;28.52;28.76
11345;BME280;5727;42.600;23.028;2023-07-29T10:47:19;93457.75;;;28.64;30.83
11345;BME280;5727;42.600;23.028;2023-07-29T10:49:50;93465.13;;;28.73;28.98
11345;BME280;5727;42.600;23.028;2023-07-29T10:52:29;93459.13;;;28.78;28.96
11345;BME280;5727;42.600;23.028;2023-07-29T10:54:56;93457.81;;;28.82;28.40
11345;BME280;5727;42.600;23.028;2023-07-29T10:57:31;93452.56;;;28.97;29.86
11345;BME280;5727;42.600;23.028;2023-07-29T11:00:00;93450.34;;;28.96;28.32
11345;BME280;5727;42.600;23.028;2023-07-29T11:02:31;93455.44;;;29.03;28.21
11345;BME280;5727;42.600;23.028;2023-07-29T11:04:58;93454.28;;;29.13;28.16
11345;BME280;5727;42.600;23.028;2023-07-29T11:07:26;93444.38;;;29.10;27.85
11345;BME280;5727;42.600;23.028;2023-07-29T11:09:54;93452.16;;;29.08;27.16
11345;BME280;5727;42.600;23.028;2023-07-29T11:12:43;93458.31;;;29.08;27.81
11345;BME280;5727;42.600;23.028;2023-07-29T11:15:23;93445.41;;;29.03;27.26
11345;BME280;5727;42.600;23.028;2023-07-29T11:17:51;93447.38;;;29.03;27.62
11345;BME280;5727;42.600;23.028;2023-07-29T11:20:19;93446.47;;;28.97;27.77
11345;BME280;5727;42.600;23.028;2023-07-29T11:22:47;93439.28;;;29.03;27.53
11345;BME280;5727;42.600;23.028;2023-07-29T11:25:16;93438.97;;;29.10;27.69
11345;BME280;5727;42.600;23.028;2023-07-29T11:27:43;93455.47;;;29.21;28.07
11345;BME280;5727;42.600;23.028;2023-07-29T11:30:11;93444.84;;;29.17;27.43
11345;BME280;5727;42.600;23.028;2023-07-29T11:32:41;93438.72;;;29.26;27.46
11345;BME280;5727;42.600;23.028;2023-07-29T11:35:09;93442.28;;;29.32;27.99
11345;BME280;5727;42.600;23.028;2023-07-29T11:37:37;93425.03;;;29.47;27.97
11345;BME280;5727;42.600;23.028;2023-07-29T11:40:06;93429.38;;;29.54;28.48
11345;BME280;5727;42.600;23.028;2023-07-29T11:42:36;93430.75;;;29.58;28.03
11345;BME280;5727;42.600;23.028;2023-07-29T11:45:04;93424.84;;;29.87;28.16
11345;BME280;5727;42.600;23.028;2023-07-29T11:47:32;93412.56;;;31.08;26.68
11345;BME280;5727;42.600;23.028;2023-07-29T11:50:03;93418.28;;;34.33;23.13
11345;BME280;5727;42.600;23.028;2023-07-29T11:52:31;93410.63;;;36.41;20.85
11345;BME280;5727;42.600;23.028;2023-07-29T11:55:00;93409.31;;;39.09;18.84
11345;BME280;5727;42.600;23.028;2023-07-29T11:57:26;93397.63;;;40.33;17.12
11345;BME280;5727;42.600;23.028;2023-07-29T11:59:53;93404.50;;;38.91;18.02
11345;BME280;5727;42.600;23.028;2023-07-29T12:02:20;93398.53;;;39.91;17.23
11345;BME280;5727;42.600;23.028;2023-07-29T12:04:50;93412.84;;;39.47;17.40
11345;BME280;5727;42.600;23.028;2023-07-29T12:07:18;93398.25;;;38.72;17.71
11345;BME280;5727;42.600;23.028;2023-07-29T12:09:46;93398.97;;;39.20;17.00
11345;BME280;5727;42.600;23.028;2023-07-29T12:12:13;93397.13;;;38.56;17.15
11345;BME280;5727;42.600;23.028;2023-07-29T12:14:44;93402.78;;;39.73;16.52
11345;BME280;5727;42.600;23.028;2023-07-29T12:17:10;93398.72;;;40.88;15.53
11345;BME280;5727;42.600;23.028;2023-07-29T12:19:38;93398.78;;;41.61;15.16
11345;BME280;5727;42.600;23.028;2023-07-29T12:22:07;93386.06;;;42.74;13.94
11345;BME280;5727;42.600;23.028;2023-07-29T12:24:36;93386.59;;;42.44;13.99
11345;BME280;5727;42.600;23.028;2023-07-29T12:27:04;93380.66;;;43.53;13.59
11345;BME280;5727;42.600;23.028;2023-07-29T12:29:32;93382.88;;;44.05;13.63
11345;BME280;5727;42.600;23.028;2023-07-29T12:32:00;93384.47;;;45.21;12.63
11345;BME280;5727;42.600;23.028;2023-07-29T12:34:29;93380.19;;;45.36;12.40
11345;BME280;5727;42.600;23.028;2023-07-29T12:36:57;93390.97;;;44.03;12.67
11345;BME280;5727;42.600;23.028;2023-07-29T12:39:26;93385.06;;;43.13;13.82
11345;BME280;5727;42.600;23.028;2023-07-29T12:41:56;93383.28;;;42.05;14.38
11345;BME280;5727;42.600;23.028;2023-07-29T12:44:24;93378.84;;;40.95;15.29
11345;BME280;5727;42.600;23.028;2023-07-29T12:46:51;93376.91;;;41.29;15.10
11345;BME280;5727;42.600;23.028;2023-07-29T12:49:18;93381.63;;;40.50;15.90
11345;BME280;5727;42.600;23.028;2023-07-29T12:51:45;93372.41;;;41.52;15.47
11345;BME280;5727;42.600;23.028;2023-07-29T12:54:12;93365.19;;;41.29;15.26
11345;BME280;5727;42.600;23.028;2023-07-29T12:56:39;93378.03;;;41.47;15.36
11345;BME280;5727;42.600;23.028;2023-07-29T12:59:07;93366.81;;;42.33;14.79
11345;BME280;5727;42.600;23.028;2023-07-29T13:01:34;93365.44;;;42.19;14.30