sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69980;BME280;57318;56.232;43.944;2023-02-11T00:01:38;98948.91;;;-4.87;84.76
69980;BME280;57318;56.232;43.944;2023-02-11T00:04:06;98941.19;;;-4.88;84.81
69980;BME280;57318;56.232;43.944;2023-02-11T00:06:32;98952.41;;;-4.90;84.54
69980;BME280;57318;56.232;43.944;2023-02-11T00:08:59;98954.13;;;-4.88;84.67
69980;BME280;57318;56.232;43.944;2023-02-11T00:11:25;98945.53;;;-4.91;84.71
69980;BME280;57318;56.232;43.944;2023-02-11T00:13:55;98955.81;;;-4.87;84.94
69980;BME280;57318;56.232;43.944;2023-02-11T00:16:21;98947.13;;;-4.85;84.77
69980;BME280;57318;56.232;43.944;2023-02-11T00:18:48;98961.84;;;-4.85;84.53
69980;BME280;57318;56.232;43.944;2023-02-11T00:21:22;98945.41;;;-4.86;84.46
69980;BME280;57318;56.232;43.944;2023-02-11T00:23:48;98936.69;;;-4.82;84.42
69980;BME280;57318;56.232;43.944;2023-02-11T00:26:17;98943.66;;;-4.84;84.62
69980;BME280;57318;56.232;43.944;2023-02-11T00:28:44;98942.75;;;-4.83;84.36
69980;BME280;57318;56.232;43.944;2023-02-11T00:31:11;98933.28;;;-4.84;84.25
69980;BME280;57318;56.232;43.944;2023-02-11T00:33:37;98933.31;;;-4.85;84.51
69980;BME280;57318;56.232;43.944;2023-02-11T00:36:08;98921.22;;;-4.85;84.36
69980;BME280;57318;56.232;43.944;2023-02-11T00:38:34;98934.13;;;-4.83;84.38
69980;BME280;57318;56.232;43.944;2023-02-11T00:40:59;98924.56;;;-4.81;84.54
69980;BME280;57318;56.232;43.944;2023-02-11T00:43:25;98928.81;;;-4.79;84.52
69980;BME280;57318;56.232;43.944;2023-02-11T00:45:51;98917.59;;;-4.78;84.32
69980;BME280;57318;56.232;43.944;2023-02-11T00:48:16;98950.38;;;-4.77;83.96
69980;BME280;57318;56.232;43.944;2023-02-11T00:50:42;98921.91;;;-4.78;84.05
69980;BME280;57318;56.232;43.944;2023-02-11T00:53:08;98938.31;;;-4.78;83.85
69980;BME280;57318;56.232;43.944;2023-02-11T00:55:33;98936.53;;;-4.76;83.76
69980;BME280;57318;56.232;43.944;2023-02-11T00:57:59;98934.84;;;-4.78;83.88
69980;BME280;57318;56.232;43.944;2023-02-11T01:00:25;98921.81;;;-4.75;83.60
69980;BME280;57318;56.232;43.944;2023-02-11T01:02:51;98931.38;;;-4.77;83.88
69980;BME280;57318;56.232;43.944;2023-02-11T01:05:17;98933.91;;;-4.74;83.79
69980;BME280;57318;56.232;43.944;2023-02-11T01:07:43;98942.50;;;-4.74;83.54
69980;BME280;57318;56.232;43.944;2023-02-11T01:10:09;98936.44;;;-4.73;83.00
69980;BME280;57318;56.232;43.944;2023-02-11T01:12:35;98945.81;;;-4.68;83.49
69980;BME280;57318;56.232;43.944;2023-02-11T01:15:01;98950.97;;;-4.67;83.37
69980;BME280;57318;56.232;43.944;2023-02-11T01:17:26;98943.06;;;-4.62;83.35
69980;BME280;57318;56.232;43.944;2023-02-11T01:19:52;98933.53;;;-4.60;82.97
69980;BME280;57318;56.232;43.944;2023-02-11T01:22:17;98938.75;;;-4.62;83.19
69980;BME280;57318;56.232;43.944;2023-02-11T01:24:43;98943.06;;;-4.62;82.81
69980;BME280;57318;56.232;43.944;2023-02-11T01:27:09;98940.47;;;-4.62;82.58
69980;BME280;57318;56.232;43.944;2023-02-11T01:29:34;98941.31;;;-4.60;82.78
69980;BME280;57318;56.232;43.944;2023-02-11T01:32:00;98940.44;;;-4.61;83.00
69980;BME280;57318;56.232;43.944;2023-02-11T01:34:26;98938.66;;;-4.57;82.86
69980;BME280;57318;56.232;43.944;2023-02-11T01:36:56;98928.28;;;-4.57;82.82
69980;BME280;57318;56.232;43.944;2023-02-11T01:39:22;98921.38;;;-4.58;82.75
69980;BME280;57318;56.232;43.944;2023-02-11T01:41:48;98938.66;;;-4.57;82.44
69980;BME280;57318;56.232;43.944;2023-02-11T01:44:40;98928.22;;;-4.56;82.59
69980;BME280;57318;56.232;43.944;2023-02-11T01:47:05;98922.19;;;-4.56;82.87
69980;BME280;57318;56.232;43.944;2023-02-11T01:49:58;98937.72;;;-4.56;82.92
69980;BME280;57318;56.232;43.944;2023-02-11T01:52:35;98928.19;;;-4.54;82.90
69980;BME280;57318;56.232;43.944;2023-02-11T01:55:06;98934.22;;;-4.54;82.83
69980;BME280;57318;56.232;43.944;2023-02-11T01:57:54;98916.88;;;-4.51;82.70
69980;BME280;57318;56.232;43.944;2023-02-11T02:00:28;98923.00;;;-4.54;82.93
69980;BME280;57318;56.232;43.944;2023-02-11T02:03:13;98910.88;;;-4.54;82.83
69980;BME280;57318;56.232;43.944;2023-02-11T02:05:48;98912.66;;;-4.56;83.01
69980;BME280;57318;56.232;43.944;2023-02-11T02:08:30;98935.94;;;-4.53;82.88
69980;BME280;57318;56.232;43.944;2023-02-11T02:10:59;98928.91;;;-4.49;82.84
69980;BME280;57318;56.232;43.944;2023-02-11T02:13:27;98921.09;;;-4.47;82.54
69980;BME280;57318;56.232;43.944;2023-02-11T02:16:15;98933.06;;;-4.43;82.67
69980;BME280;57318;56.232;43.944;2023-02-11T02:24:09;98944.13;;;-4.37;82.28
69980;BME280;57318;56.232;43.944;2023-02-11T02:27:11;98937.16;;;-4.35;82.10
69980;BME280;57318;56.232;43.944;2023-02-11T02:41:11;98922.34;;;-4.31;81.67
69980;BME280;57318;56.232;43.944;2023-02-11T02:43:41;98939.63;;;-4.30;82.00
69980;BME280;57318;56.232;43.944;2023-02-11T02:46:24;98942.22;;;-4.30;81.51
69980;BME280;57318;56.232;43.944;2023-02-11T02:48:50;98958.66;;;-4.31;81.65
69980;BME280;57318;56.232;43.944;2023-02-11T02:51:32;98935.28;;;-4.29;81.83
69980;BME280;57318;56.232;43.944;2023-02-11T02:57:02;98938.63;;;-4.24;81.51
69980;BME280;57318;56.232;43.944;2023-02-11T03:02:24;98929.84;;;-4.20;81.60
69980;BME280;57318;56.232;43.944;2023-02-11T03:05:00;98937.63;;;-4.20;81.47
69980;BME280;57318;56.232;43.944;2023-02-11T03:07:54;98945.41;;;-4.20;81.28
69980;BME280;57318;56.232;43.944;2023-02-11T03:10:33;98935.03;;;-4.20;81.56
69980;BME280;57318;56.232;43.944;2023-02-11T03:13:01;98940.13;;;-4.17;81.34
69980;BME280;57318;56.232;43.944;2023-02-11T03:15:31;98940.94;;;-4.15;81.39
69980;BME280;57318;56.232;43.944;2023-02-11T03:17:59;98928.81;;;-4.14;81.36
69980;BME280;57318;56.232;43.944;2023-02-11T03:20:29;98934.00;;;-4.14;81.36
69980;BME280;57318;56.232;43.944;2023-02-11T03:23:10;98933.13;;;-4.15;81.44
69980;BME280;57318;56.232;43.944;2023-02-11T03:25:41;98930.50;;;-4.13;81.03
69980;BME280;57318;56.232;43.944;2023-02-11T03:28:21;98945.22;;;-4.14;81.34
69980;BME280;57318;56.232;43.944;2023-02-11T03:31:13;98936.53;;;-4.11;81.10
69980;BME280;57318;56.232;43.944;2023-02-11T03:33:53;98933.97;;;-4.13;81.28
69980;BME280;57318;56.232;43.944;2023-02-11T03:36:27;98924.44;;;-4.12;81.26
69980;BME280;57318;56.232;43.944;2023-02-11T03:38:59;98915.75;;;-4.11;81.40
69980;BME280;57318;56.232;43.944;2023-02-11T03:41:27;98926.94;;;-4.09;81.48
69980;BME280;57318;56.232;43.944;2023-02-11T03:43:57;98916.59;;;-4.11;81.55
69980;BME280;57318;56.232;43.944;2023-02-11T03:46:31;98922.59;;;-4.09;81.66
69980;BME280;57318;56.232;43.944;2023-02-11T03:49:02;98918.28;;;-4.08;81.95
69980;BME280;57318;56.232;43.944;2023-02-11T03:51:30;98926.00;;;-4.07;81.98
69980;BME280;57318;56.232;43.944;2023-02-11T03:53:58;98926.84;;;-4.06;81.85
69980;BME280;57318;56.232;43.944;2023-02-11T03:56:28;98926.00;;;-4.07;82.38
69980;BME280;57318;56.232;43.944;2023-02-11T03:58:55;98912.13;;;-4.06;82.36
69980;BME280;57318;56.232;43.944;2023-02-11T04:01:21;98913.00;;;-4.05;82.56
69980;BME280;57318;56.232;43.944;2023-02-11T04:03:47;98907.81;;;-4.05;82.53
69980;BME280;57318;56.232;43.944;2023-02-11T04:06:13;98922.50;;;-4.06;82.50
69980;BME280;57318;56.232;43.944;2023-02-11T04:08:38;98907.72;;;-4.02;82.33
69980;BME280;57318;56.232;43.944;2023-02-11T04:11:04;98906.81;;;-4.01;82.57
69980;BME280;57318;56.232;43.944;2023-02-11T04:13:29;98922.31;;;-4.00;82.61
69980;BME280;57318;56.232;43.944;2023-02-11T04:15:55;98910.19;;;-3.97;82.50
69980;BME280;57318;56.232;43.944;2023-02-11T04:18:20;98918.75;;;-3.95;82.17
69980;BME280;57318;56.232;43.944;2023-02-11T04:20:46;98921.34;;;-3.95;82.24
69980;BME280;57318;56.232;43.944;2023-02-11T04:23:12;98923.09;;;-3.96;81.84
69980;BME280;57318;56.232;43.944;2023-02-11T04:25:38;98912.69;;;-3.94;81.76
69980;BME280;57318;56.232;43.944;2023-02-11T04:28:03;98909.16;;;-3.93;82.10
69980;BME280;57318;56.232;43.944;2023-02-11T04:30:29;98916.97;;;-3.93;82.10
69980;BME280;57318;56.232;43.944;2023-02-11T04:32:55;98921.28;;;-3.92;82.29
69980;BME280;57318;56.232;43.944;2023-02-11T04:35:22;98899.63;;;-3.91;82.14
69980;BME280;57318;56.232;43.944;2023-02-11T04:37:47;98894.44;;;-3.91;82.15
69980;BME280;57318;56.232;43.944;2023-02-11T04:40:13;98906.44;;;-3.89;81.85
69980;BME280;57318;56.232;43.944;2023-02-11T04:42:38;98904.63;;;-3.87;82.04
69980;BME280;57318;56.232;43.944;2023-02-11T04:45:04;98898.66;;;-3.89;81.86
69980;BME280;57318;56.232;43.944;2023-02-11T04:47:31;98898.66;;;-3.89;81.53
69980;BME280;57318;56.232;43.944;2023-02-11T04:49:56;98915.09;;;-3.88;81.78
69980;BME280;57318;56.232;43.944;2023-02-11T04:52:22;98906.41;;;-3.87;81.38
69980;BME280;57318;56.232;43.944;2023-02-11T04:54:48;98908.06;;;-3.85;81.36
69980;BME280;57318;56.232;43.944;2023-02-11T04:57:13;98918.44;;;-3.85;81.28
69980;BME280;57318;56.232;43.944;2023-02-11T04:59:39;98903.75;;;-3.86;81.42
69980;BME280;57318;56.232;43.944;2023-02-11T05:02:05;98901.97;;;-3.84;80.90
69980;BME280;57318;56.232;43.944;2023-02-11T05:04:30;98915.75;;;-3.82;80.65
69980;BME280;57318;56.232;43.944;2023-02-11T05:06:56;98915.75;;;-3.82;80.87
69980;BME280;57318;56.232;43.944;2023-02-11T05:09:21;98922.69;;;-3.82;80.75
69980;BME280;57318;56.232;43.944;2023-02-11T05:11:47;98916.56;;;-3.79;80.48
69980;BME280;57318;56.232;43.944;2023-02-11T05:14:12;98920.78;;;-3.75;80.54
69980;BME280;57318;56.232;43.944;2023-02-11T05:16:38;98921.56;;;-3.73;80.22
69980;BME280;57318;56.232;43.944;2023-02-11T05:19:03;98920.53;;;-3.68;80.11
69980;BME280;57318;56.232;43.944;2023-02-11T05:21:29;98923.19;;;-3.69;79.25
69980;BME280;57318;56.232;43.944;2023-02-11T05:23:55;98904.88;;;-3.65;79.55
69980;BME280;57318;56.232;43.944;2023-02-11T05:26:21;98919.44;;;-3.60;79.43
69980;BME280;57318;56.232;43.944;2023-02-11T05:28:46;98909.84;;;-3.58;79.13
69980;BME280;57318;56.232;43.944;2023-02-11T05:31:12;98910.63;;;-3.55;78.88
69980;BME280;57318;56.232;43.944;2023-02-11T05:33:39;98909.56;;;-3.49;78.70
69980;BME280;57318;56.232;43.944;2023-02-11T05:36:08;98910.38;;;-3.47;78.66
69980;BME280;57318;56.232;43.944;2023-02-11T05:38:35;98908.53;;;-3.43;78.20
69980;BME280;57318;56.232;43.944;2023-02-11T05:41:01;98909.41;;;-3.45;78.17
69980;BME280;57318;56.232;43.944;2023-02-11T05:43:27;98905.94;;;-3.43;77.98
69980;BME280;57318;56.232;43.944;2023-02-11T05:45:53;98912.78;;;-3.41;78.08
69980;BME280;57318;56.232;43.944;2023-02-11T05:48:18;98904.03;;;-3.38;77.82
69980;BME280;57318;56.232;43.944;2023-02-11T05:50:44;98911.69;;;-3.34;77.88
69980;BME280;57318;56.232;43.944;2023-02-11T05:53:10;98924.66;;;-3.34;77.47
69980;BME280;57318;56.232;43.944;2023-02-11T05:55:36;98916.78;;;-3.31;77.61
69980;BME280;57318;56.232;43.944;2023-02-11T05:58:02;98905.34;;;-3.25;77.15
69980;BME280;57318;56.232;43.944;2023-02-11T06:00:28;98902.75;;;-3.25;77.04
69980;BME280;57318;56.232;43.944;2023-02-11T06:02:53;98921.69;;;-3.21;76.83
69980;BME280;57318;56.232;43.944;2023-02-11T06:05:19;98904.38;;;-3.22;76.60
69980;BME280;57318;56.232;43.944;2023-02-11T06:07:44;98911.19;;;-3.18;76.57
69980;BME280;57318;56.232;43.944;2023-02-11T06:10:10;98901.38;;;-3.10;76.39
69980;BME280;57318;56.232;43.944;2023-02-11T06:12:36;98924.53;;;-3.02;76.33
69980;BME280;57318;56.232;43.944;2023-02-11T06:15:02;98916.53;;;-2.96;75.94
69980;BME280;57318;56.232;43.944;2023-02-11T06:17:29;98913.81;;;-2.93;75.77
69980;BME280;57318;56.232;43.944;2023-02-11T06:20:01;98915.53;;;-2.92;75.70
69980;BME280;57318;56.232;43.944;2023-02-11T06:22:27;98913.72;;;-2.90;75.63
69980;BME280;57318;56.232;43.944;2023-02-11T06:24:53;98912.00;;;-2.91;75.39
69980;BME280;57318;56.232;43.944;2023-02-11T06:27:19;98913.88;;;-2.95;75.35
69980;BME280;57318;56.232;43.944;2023-02-11T06:29:45;98916.47;;;-2.95;75.39
69980;BME280;57318;56.232;43.944;2023-02-11T06:32:11;98917.06;;;-2.86;75.41
69980;BME280;57318;56.232;43.944;2023-02-11T06:34:37;98922.94;;;-2.80;74.93
69980;BME280;57318;56.232;43.944;2023-02-11T06:37:03;98918.16;;;-2.67;74.53
69980;BME280;57318;56.232;43.944;2023-02-11T06:39:29;98924.94;;;-2.63;73.91
69980;BME280;57318;56.232;43.944;2023-02-11T06:41:54;98911.44;;;-2.49;73.81
69980;BME280;57318;56.232;43.944;2023-02-11T06:44:20;98918.03;;;-2.39;73.15
69980;BME280;57318;56.232;43.944;2023-02-11T06:46:46;98916.78;;;-2.28;72.86
69980;BME280;57318;56.232;43.944;2023-02-11T06:49:12;98913.78;;;-2.18;72.63
69980;BME280;57318;56.232;43.944;2023-02-11T06:51:37;98912.97;;;-2.18;72.06
69980;BME280;57318;56.232;43.944;2023-02-11T06:54:05;98916.28;;;-2.14;71.90
69980;BME280;57318;56.232;43.944;2023-02-11T06:56:31;98914.13;;;-2.03;71.65
69980;BME280;57318;56.232;43.944;2023-02-11T06:58:56;98908.69;;;-1.97;71.11
69980;BME280;57318;56.232;43.944;2023-02-11T07:01:23;98912.13;;;-1.95;71.04
69980;BME280;57318;56.232;43.944;2023-02-11T07:03:50;98898.84;;;-1.89;70.67
69980;BME280;57318;56.232;43.944;2023-02-11T07:06:24;98904.28;;;-1.71;70.11
69980;BME280;57318;56.232;43.944;2023-02-11T07:08:52;98924.84;;;-1.65;69.77
69980;BME280;57318;56.232;43.944;2023-02-11T07:11:22;98921.59;;;-1.70;69.33
69980;BME280;57318;56.232;43.944;2023-02-11T07:13:52;98917.63;;;-1.57;69.29
69980;BME280;57318;56.232;43.944;2023-02-11T07:16:19;98917.25;;;-1.48;68.65
69980;BME280;57318;56.232;43.944;2023-02-11T07:18:46;98922.47;;;-1.48;68.45
69980;BME280;57318;56.232;43.944;2023-02-11T07:21:14;98917.13;;;-1.44;68.29
69980;BME280;57318;56.232;43.944;2023-02-11T07:23:40;98928.34;;;-1.42;68.18
69980;BME280;57318;56.232;43.944;2023-02-11T07:26:08;98922.66;;;-1.30;67.83
69980;BME280;57318;56.232;43.944;2023-02-11T07:28:35;98921.56;;;-1.04;67.10
69980;BME280;57318;56.232;43.944;2023-02-11T07:31:22;98934.38;;;-0.77;65.86
69980;BME280;57318;56.232;43.944;2023-02-11T07:33:46;98957.97;;;-0.38;64.65
69980;BME280;57318;56.232;43.944;2023-02-11T07:36:13;98929.19;;;-0.36;64.01
69980;BME280;57318;56.232;43.944;2023-02-11T07:38:39;98935.00;;;-0.10;63.41
69980;BME280;57318;56.232;43.944;2023-02-11T07:41:08;98935.72;;;-0.07;62.44
69980;BME280;57318;56.232;43.944;2023-02-11T07:43:40;98946.97;;;-0.25;62.61
69980;BME280;57318;56.232;43.944;2023-02-11T07:46:20;98942.88;;;-0.51;63.52
69980;BME280;57318;56.232;43.944;2023-02-11T07:48:47;98953.44;;;-0.75;64.33
69980;BME280;57318;56.232;43.944;2023-02-11T07:51:17;98942.00;;;-0.93;64.24
69980;BME280;57318;56.232;43.944;2023-02-11T07:53:50;98940.63;;;-1.02;65.07
69980;BME280;57318;56.232;43.944;2023-02-11T07:56:17;98949.53;;;-1.07;65.18
69980;BME280;57318;56.232;43.944;2023-02-11T07:58:43;98941.31;;;-1.19;65.16
69980;BME280;57318;56.232;43.944;2023-02-11T08:01:12;98944.69;;;-1.17;65.23
69980;BME280;57318;56.232;43.944;2023-02-11T08:03:38;98950.03;;;-1.20;65.07
69980;BME280;57318;56.232;43.944;2023-02-11T08:06:07;98958.97;;;-1.25;65.01
69980;BME280;57318;56.232;43.944;2023-02-11T08:08:36;98962.41;;;-1.25;65.38
69980;BME280;57318;56.232;43.944;2023-02-11T08:11:08;98952.81;;;-1.24;65.27
69980;BME280;57318;56.232;43.944;2023-02-11T08:13:35;98954.69;;;-1.06;64.87
69980;BME280;57318;56.232;43.944;2023-02-11T08:16:03;98946.69;;;-1.01;64.37
69980;BME280;57318;56.232;43.944;2023-02-11T08:18:30;98933.00;;;-1.06;64.60
69980;BME280;57318;56.232;43.944;2023-02-11T08:20:55;98932.88;;;-1.03;64.33
69980;BME280;57318;56.232;43.944;2023-02-11T08:23:21;98949.41;;;-1.04;64.13
69980;BME280;57318;56.232;43.944;2023-02-11T08:25:50;98944.13;;;-1.03;64.34
69980;BME280;57318;56.232;43.944;2023-02-11T08:28:16;98953.59;;;-1.00;64.00
69980;BME280;57318;56.232;43.944;2023-02-11T08:30:42;98948.63;;;-1.06;64.22
69980;BME280;57318;56.232;43.944;2023-02-11T08:33:08;98953.59;;;-1.00;64.05
69980;BME280;57318;56.232;43.944;2023-02-11T08:35:34;98950.94;;;-0.99;64.13
69980;BME280;57318;56.232;43.944;2023-02-11T08:38:01;98952.44;;;-0.93;64.01
69980;BME280;57318;56.232;43.944;2023-02-11T08:40:27;98952.50;;;-0.95;63.30
69980;BME280;57318;56.232;43.944;2023-02-11T08:42:52;98963.97;;;-0.99;63.57
69980;BME280;57318;56.232;43.944;2023-02-11T08:45:18;98967.75;;;-0.85;63.61
69980;BME280;57318;56.232;43.944;2023-02-11T08:47:44;98958.78;;;-0.78;63.25
69980;BME280;57318;56.232;43.944;2023-02-11T08:50:09;98968.34;;;-0.79;62.81
69980;BME280;57318;56.232;43.944;2023-02-11T08:52:35;98956.13;;;-0.77;62.74
69980;BME280;57318;56.232;43.944;2023-02-11T08:55:00;98984.44;;;-0.67;62.78
69980;BME280;57318;56.232;43.944;2023-02-11T08:57:26;98961.59;;;-0.83;62.44
69980;BME280;57318;56.232;43.944;2023-02-11T08:59:51;98964.63;;;-0.94;62.47
69980;BME280;57318;56.232;43.944;2023-02-11T09:02:17;98953.59;;;-1.00;63.15
69980;BME280;57318;56.232;43.944;2023-02-11T09:04:43;98968.00;;;-0.92;63.02
69980;BME280;57318;56.232;43.944;2023-02-11T09:07:08;98961.06;;;-0.91;62.85
69980;BME280;57318;56.232;43.944;2023-02-11T09:09:34;98967.41;;;-0.98;62.67
69980;BME280;57318;56.232;43.944;2023-02-11T09:12:00;98965.84;;;-1.02;62.89
69980;BME280;57318;56.232;43.944;2023-02-11T09:14:27;98969.25;;;-1.00;62.99
69980;BME280;57318;56.232;43.944;2023-02-11T09:16:52;98961.78;;;-1.10;63.21
69980;BME280;57318;56.232;43.944;2023-02-11T09:19:18;98958.59;;;-1.16;63.65
69980;BME280;57318;56.232;43.944;2023-02-11T09:21:44;98948.16;;;-1.16;63.66
69980;BME280;57318;56.232;43.944;2023-02-11T09:24:10;98944.19;;;-1.04;62.98
69980;BME280;57318;56.232;43.944;2023-02-11T09:26:36;98951.53;;;-0.92;62.86
69980;BME280;57318;56.232;43.944;2023-02-11T09:29:03;98937.53;;;-0.69;62.43
69980;BME280;57318;56.232;43.944;2023-02-11T09:31:30;98939.16;;;-0.46;61.05
69980;BME280;57318;56.232;43.944;2023-02-11T09:34:04;98940.19;;;-0.29;60.57
69980;BME280;57318;56.232;43.944;2023-02-11T09:36:33;98946.44;;;0.06;59.99
69980;BME280;57318;56.232;43.944;2023-02-11T09:39:02;98951.31;;;0.14;58.65
69980;BME280;57318;56.232;43.944;2023-02-11T09:41:41;98960.66;;;0.20;58.84
69980;BME280;57318;56.232;43.944;2023-02-11T09:44:22;98958.53;;;0.28;58.39
69980;BME280;57318;56.232;43.944;2023-02-11T09:46:58;98964.41;;;0.33;58.67
69980;BME280;57318;56.232;43.944;2023-02-11T09:49:44;98977.03;;;0.23;57.93
69980;BME280;57318;56.232;43.944;2023-02-11T09:54:56;98972.56;;;0.46;56.94
69980;BME280;57318;56.232;43.944;2023-02-11T09:57:34;98966.53;;;0.44;57.18
69980;BME280;57318;56.232;43.944;2023-02-11T10:00:02;98974.81;;;0.53;56.93
69980;BME280;57318;56.232;43.944;2023-02-11T10:02:55;98978.94;;;0.77;56.55
69980;BME280;57318;56.232;43.944;2023-02-11T10:05:32;98960.22;;;1.03;54.97
69980;BME280;57318;56.232;43.944;2023-02-11T10:08:06;98980.47;;;3.02;49.88
69980;BME280;57318;56.232;43.944;2023-02-11T10:10:53;98978.22;;;3.26;48.66
69980;BME280;57318;56.232;43.944;2023-02-11T10:19:18;98973.81;;;3.57;46.26
69980;BME280;57318;56.232;43.944;2023-02-11T10:22:17;98966.44;;;4.07;46.07
69980;BME280;57318;56.232;43.944;2023-02-11T10:24:50;98990.16;;;5.72;42.81
69980;BME280;57318;56.232;43.944;2023-02-11T10:27:26;98969.19;;;7.09;39.71
69980;BME280;57318;56.232;43.944;2023-02-11T10:30:00;98967.97;;;8.42;36.42
69980;BME280;57318;56.232;43.944;2023-02-11T10:35:02;98974.56;;;8.93;34.39
69980;BME280;57318;56.232;43.944;2023-02-11T10:37:29;98968.09;;;9.18;33.62
69980;BME280;57318;56.232;43.944;2023-02-11T10:39:55;98956.72;;;9.38;33.44
69980;BME280;57318;56.232;43.944;2023-02-11T10:42:20;98962.97;;;9.70;33.29
69980;BME280;57318;56.232;43.944;2023-02-11T10:45:06;98952.94;;;10.04;32.46
69980;BME280;57318;56.232;43.944;2023-02-11T10:47:41;98967.97;;;9.52;32.24
69980;BME280;57318;56.232;43.944;2023-02-11T10:50:30;98952.34;;;8.50;34.03
69980;BME280;57318;56.232;43.944;2023-02-11T10:53:17;98952.81;;;8.10;34.62
69980;BME280;57318;56.232;43.944;2023-02-11T10:55:55;98953.97;;;7.83;35.03
69980;BME280;57318;56.232;43.944;2023-02-11T10:58:25;98945.72;;;7.17;35.95
69980;BME280;57318;56.232;43.944;2023-02-11T11:00:58;98952.81;;;6.92;36.46
69980;BME280;57318;56.232;43.944;2023-02-11T11:03:32;98948.84;;;6.24;37.53
69980;BME280;57318;56.232;43.944;2023-02-11T11:06:04;98941.25;;;6.32;37.83
69980;BME280;57318;56.232;43.944;2023-02-11T11:08:48;98940.00;;;6.25;37.91
69980;BME280;57318;56.232;43.944;2023-02-11T11:11:19;98935.91;;;6.58;37.07
69980;BME280;57318;56.232;43.944;2023-02-11T11:18:47;98938.59;;;7.88;34.38
69980;BME280;57318;56.232;43.944;2023-02-11T11:21:27;98931.72;;;7.86;34.68
69980;BME280;57318;56.232;43.944;2023-02-11T11:24:01;98939.75;;;7.62;34.81
69980;BME280;57318;56.232;43.944;2023-02-11T11:26:49;98940.09;;;7.57;34.91
69980;BME280;57318;56.232;43.944;2023-02-11T11:29:25;98941.94;;;7.08;35.36
69980;BME280;57318;56.232;43.944;2023-02-11T11:34:51;98934.28;;;6.31;36.57
69980;BME280;57318;56.232;43.944;2023-02-11T11:37:30;98930.41;;;5.98;37.62
69980;BME280;57318;56.232;43.944;2023-02-11T11:42:34;98932.06;;;6.25;37.04
69980;BME280;57318;56.232;43.944;2023-02-11T11:45:19;98936.25;;;6.53;36.46
69980;BME280;57318;56.232;43.944;2023-02-11T11:48:00;98933.50;;;6.79;36.20
69980;BME280;57318;56.232;43.944;2023-02-11T11:50:58;98923.41;;;6.97;36.19
69980;BME280;57318;56.232;43.944;2023-02-11T11:56:05;98920.81;;;5.97;37.17
69980;BME280;57318;56.232;43.944;2023-02-11T11:58:34;98941.25;;;5.68;37.82
69980;BME280;57318;56.232;43.944;2023-02-11T12:28:50;98930.53;;;1.04;48.64
69980;BME280;57318;56.232;43.944;2023-02-11T12:47:29;98925.00;;;0.38;49.42
69980;BME280;57318;56.232;43.944;2023-02-11T12:55:26;98925.19;;;-0.45;51.78
69980;BME280;57318;56.232;43.944;2023-02-11T12:57:56;98936.41;;;-0.63;52.07
69980;BME280;57318;56.232;43.944;2023-02-11T13:00:44;98929.28;;;-0.80;52.39
69980;BME280;57318;56.232;43.944;2023-02-11T13:05:48;98941.31;;;-1.19;53.36
69980;BME280;57318;56.232;43.944;2023-02-11T13:08:37;98927.03;;;-1.32;53.96
69980;BME280;57318;56.232;43.944;2023-02-11T13:11:38;98914.53;;;-1.44;54.37
69980;BME280;57318;56.232;43.944;2023-02-11T13:14:32;98914.00;;;-1.54;54.80
69980;BME280;57318;56.232;43.944;2023-02-11T13:17:03;98907.38;;;-1.61;54.88
69980;BME280;57318;56.232;43.944;2023-02-11T13:27:31;98908.81;;;-2.00;56.37
69980;BME280;57318;56.232;43.944;2023-02-11T13:37:51;98895.41;;;-2.37;57.91
69980;BME280;57318;56.232;43.944;2023-02-11T13:42:49;98888.94;;;-2.50;58.32
69980;BME280;57318;56.232;43.944;2023-02-11T13:46:02;98885.75;;;-2.58;58.54
69980;BME280;57318;56.232;43.944;2023-02-11T13:48:04;98889.44;;;-2.64;58.86
69980;BME280;57318;56.232;43.944;2023-02-11T13:50:37;98893.09;;;-2.69;59.03
69980;BME280;57318;56.232;43.944;2023-02-11T13:53:05;98898.50;;;-2.76;59.16
69980;BME280;57318;56.232;43.944;2023-02-11T13:55:33;98887.38;;;-2.79;59.46
69980;BME280;57318;56.232;43.944;2023-02-11T14:09:06;98878.47;;;-2.99;59.59
69980;BME280;57318;56.232;43.944;2023-02-11T14:19:34;98867.69;;;-3.13;60.25
69980;BME280;57318;56.232;43.944;2023-02-11T14:27:24;98857.63;;;-3.22;60.21
69980;BME280;57318;56.232;43.944;2023-02-11T14:41:21;98835.50;;;-3.34;60.48
69980;BME280;57318;56.232;43.944;2023-02-11T14:43:51;98843.25;;;-3.33;59.96
69980;BME280;57318;56.232;43.944;2023-02-11T14:46:18;98843.34;;;-3.36;60.06
69980;BME280;57318;56.232;43.944;2023-02-11T14:48:47;98839.00;;;-3.35;59.71
69980;BME280;57318;56.232;43.944;2023-02-11T14:51:42;98832.06;;;-3.35;59.30
69980;BME280;57318;56.232;43.944;2023-02-11T14:54:15;98831.16;;;-3.34;59.14
69980;BME280;57318;56.232;43.944;2023-02-11T14:56:42;98832.06;;;-3.35;59.13
69980;BME280;57318;56.232;43.944;2023-02-11T14:59:21;98829.47;;;-3.35;58.95
69980;BME280;57318;56.232;43.944;2023-02-11T15:01:51;98833.84;;;-3.37;58.89
69980;BME280;57318;56.232;43.944;2023-02-11T15:04:30;98824.41;;;-3.39;58.67
69980;BME280;57318;56.232;43.944;2023-02-11T15:06:55;98831.28;;;-3.38;58.83
69980;BME280;57318;56.232;43.944;2023-02-11T15:09:43;98836.53;;;-3.40;58.69
69980;BME280;57318;56.232;43.944;2023-02-11T15:12:27;98826.09;;;-3.38;58.51
69980;BME280;57318;56.232;43.944;2023-02-11T15:14:54;98822.66;;;-3.39;58.31
69980;BME280;57318;56.232;43.944;2023-02-11T15:17:28;98817.53;;;-3.40;58.38
69980;BME280;57318;56.232;43.944;2023-02-11T15:19:58;98820.16;;;-3.42;58.38
69980;BME280;57318;56.232;43.944;2023-02-11T15:22:27;98822.66;;;-3.39;58.14
69980;BME280;57318;56.232;43.944;2023-02-11T15:27:40;98818.47;;;-3.43;58.10
69980;BME280;57318;56.232;43.944;2023-02-11T15:32:58;98804.69;;;-3.45;59.18
69980;BME280;57318;56.232;43.944;2023-02-11T15:35:37;98815.91;;;-3.45;59.02
69980;BME280;57318;56.232;43.944;2023-02-11T15:38:04;98808.22;;;-3.48;60.14
69980;BME280;57318;56.232;43.944;2023-02-11T15:40:33;98815.06;;;-3.45;60.54
69980;BME280;57318;56.232;43.944;2023-02-11T15:43:07;98816.06;;;-3.49;61.48
69980;BME280;57318;56.232;43.944;2023-02-11T15:45:34;98814.38;;;-3.50;62.18
69980;BME280;57318;56.232;43.944;2023-02-11T15:48:16;98804.88;;;-3.51;62.71