sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71184;DHT22;58887;51.980;4.464;2023-08-30T00:00:30;16.98;69.61
71184;DHT22;58887;51.980;4.464;2023-08-30T00:02:56;16.96;69.71
71184;DHT22;58887;51.980;4.464;2023-08-30T00:05:21;17.01;69.56
71184;DHT22;58887;51.980;4.464;2023-08-30T00:07:47;17.05;69.62
71184;DHT22;58887;51.980;4.464;2023-08-30T00:10:12;17.03;69.68
71184;DHT22;58887;51.980;4.464;2023-08-30T00:12:38;17.12;69.59
71184;DHT22;58887;51.980;4.464;2023-08-30T00:15:03;17.09;69.83
71184;DHT22;58887;51.980;4.464;2023-08-30T00:17:29;17.12;69.80
71184;DHT22;58887;51.980;4.464;2023-08-30T00:19:54;17.15;69.81
71184;DHT22;58887;51.980;4.464;2023-08-30T00:22:21;17.15;69.97
71184;DHT22;58887;51.980;4.464;2023-08-30T00:24:47;17.19;69.46
71184;DHT22;58887;51.980;4.464;2023-08-30T00:27:13;17.16;69.65
71184;DHT22;58887;51.980;4.464;2023-08-30T00:29:38;17.16;69.57
71184;DHT22;58887;51.980;4.464;2023-08-30T00:32:04;17.19;69.72
71184;DHT22;58887;51.980;4.464;2023-08-30T00:34:29;17.19;69.20
71184;DHT22;58887;51.980;4.464;2023-08-30T00:36:55;17.23;69.04
71184;DHT22;58887;51.980;4.464;2023-08-30T00:39:20;17.32;68.63
71184;DHT22;58887;51.980;4.464;2023-08-30T00:41:46;17.32;68.80
71184;DHT22;58887;51.980;4.464;2023-08-30T00:44:11;17.36;68.59
71184;DHT22;58887;51.980;4.464;2023-08-30T00:46:37;17.27;68.92
71184;DHT22;58887;51.980;4.464;2023-08-30T00:49:04;17.15;68.83
71184;DHT22;58887;51.980;4.464;2023-08-30T00:51:30;17.22;68.83
71184;DHT22;58887;51.980;4.464;2023-08-30T00:53:59;17.23;68.95
71184;DHT22;58887;51.980;4.464;2023-08-30T00:56:27;17.22;68.91
71184;DHT22;58887;51.980;4.464;2023-08-30T00:58:53;17.26;68.71
71184;DHT22;58887;51.980;4.464;2023-08-30T01:01:19;17.26;68.88
71184;DHT22;58887;51.980;4.464;2023-08-30T01:03:45;17.33;68.88
71184;DHT22;58887;51.980;4.464;2023-08-30T01:06:11;17.32;68.67
71184;DHT22;58887;51.980;4.464;2023-08-30T01:08:37;17.27;69.04
71184;DHT22;58887;51.980;4.464;2023-08-30T01:11:13;17.19;69.38
71184;DHT22;58887;51.980;4.464;2023-08-30T01:13:50;17.16;69.60
71184;DHT22;58887;51.980;4.464;2023-08-30T01:16:18;17.19;69.56
71184;DHT22;58887;51.980;4.464;2023-08-30T01:18:48;17.09;70.13
71184;DHT22;58887;51.980;4.464;2023-08-30T01:21:31;17.06;70.49
71184;DHT22;58887;51.980;4.464;2023-08-30T01:24:00;17.13;70.32
71184;DHT22;58887;51.980;4.464;2023-08-30T01:29:23;17.16;70.48
71184;DHT22;58887;51.980;4.464;2023-08-30T01:31:51;17.09;70.83
71184;DHT22;58887;51.980;4.464;2023-08-30T01:34:17;17.10;70.95
71184;DHT22;58887;51.980;4.464;2023-08-30T01:36:44;17.09;71.24
71184;DHT22;58887;51.980;4.464;2023-08-30T01:39:13;17.12;71.26
71184;DHT22;58887;51.980;4.464;2023-08-30T01:41:40;17.16;70.95
71184;DHT22;58887;51.980;4.464;2023-08-30T01:44:06;17.16;71.13
71184;DHT22;58887;51.980;4.464;2023-08-30T01:46:33;17.19;71.10
71184;DHT22;58887;51.980;4.464;2023-08-30T01:49:06;17.20;71.36
71184;DHT22;58887;51.980;4.464;2023-08-30T01:51:33;17.10;71.63
71184;DHT22;58887;51.980;4.464;2023-08-30T01:53:59;17.01;71.78
71184;DHT22;58887;51.980;4.464;2023-08-30T01:56:25;17.01;71.87
71184;DHT22;58887;51.980;4.464;2023-08-30T01:58:50;17.05;71.76
71184;DHT22;58887;51.980;4.464;2023-08-30T02:01:16;16.92;72.18
71184;DHT22;58887;51.980;4.464;2023-08-30T02:03:44;17.05;71.88
71184;DHT22;58887;51.980;4.464;2023-08-30T02:06:21;17.06;71.94
71184;DHT22;58887;51.980;4.464;2023-08-30T02:08:55;16.89;72.43
71184;DHT22;58887;51.980;4.464;2023-08-30T02:11:27;16.76;72.75
71184;DHT22;58887;51.980;4.464;2023-08-30T02:13:57;16.78;72.90
71184;DHT22;58887;51.980;4.464;2023-08-30T02:16:25;16.82;72.57
71184;DHT22;58887;51.980;4.464;2023-08-30T02:18:52;16.72;72.92
71184;DHT22;58887;51.980;4.464;2023-08-30T02:21:18;16.72;73.16
71184;DHT22;58887;51.980;4.464;2023-08-30T02:23:44;16.79;72.72
71184;DHT22;58887;51.980;4.464;2023-08-30T02:26:09;16.78;72.77
71184;DHT22;58887;51.980;4.464;2023-08-30T02:28:35;16.71;72.92
71184;DHT22;58887;51.980;4.464;2023-08-30T02:31:00;16.71;73.07
71184;DHT22;58887;51.980;4.464;2023-08-30T02:33:26;16.71;72.74
71184;DHT22;58887;51.980;4.464;2023-08-30T02:35:51;16.68;72.88
71184;DHT22;58887;51.980;4.464;2023-08-30T02:38:19;16.52;73.28
71184;DHT22;58887;51.980;4.464;2023-08-30T02:40:44;16.41;73.62
71184;DHT22;58887;51.980;4.464;2023-08-30T02:43:10;16.28;73.81
71184;DHT22;58887;51.980;4.464;2023-08-30T02:45:35;16.27;73.79
71184;DHT22;58887;51.980;4.464;2023-08-30T02:48:01;16.14;74.15
71184;DHT22;58887;51.980;4.464;2023-08-30T02:50:26;15.87;74.92
71184;DHT22;58887;51.980;4.464;2023-08-30T02:52:52;15.83;75.09
71184;DHT22;58887;51.980;4.464;2023-08-30T02:55:18;15.89;74.85
71184;DHT22;58887;51.980;4.464;2023-08-30T02:57:43;15.93;74.88
71184;DHT22;58887;51.980;4.464;2023-08-30T03:00:09;15.97;74.77
71184;DHT22;58887;51.980;4.464;2023-08-30T03:02:35;15.94;74.82
71184;DHT22;58887;51.980;4.464;2023-08-30T03:05:00;15.90;74.72
71184;DHT22;58887;51.980;4.464;2023-08-30T03:07:28;15.81;75.08
71184;DHT22;58887;51.980;4.464;2023-08-30T03:09:55;15.78;75.10
71184;DHT22;58887;51.980;4.464;2023-08-30T03:12:21;15.83;74.90
71184;DHT22;58887;51.980;4.464;2023-08-30T03:14:47;15.78;74.90
71184;DHT22;58887;51.980;4.464;2023-08-30T03:17:12;15.78;74.98
71184;DHT22;58887;51.980;4.464;2023-08-30T03:19:38;15.81;74.83
71184;DHT22;58887;51.980;4.464;2023-08-30T03:22:03;15.72;75.09
71184;DHT22;58887;51.980;4.464;2023-08-30T03:24:29;15.81;74.85
71184;DHT22;58887;51.980;4.464;2023-08-30T03:26:54;15.76;74.88
71184;DHT22;58887;51.980;4.464;2023-08-30T03:29:20;15.70;75.04
71184;DHT22;58887;51.980;4.464;2023-08-30T03:31:45;15.76;75.06
71184;DHT22;58887;51.980;4.464;2023-08-30T03:34:11;15.82;74.66
71184;DHT22;58887;51.980;4.464;2023-08-30T03:36:37;15.75;74.85
71184;DHT22;58887;51.980;4.464;2023-08-30T03:39:03;15.63;75.23
71184;DHT22;58887;51.980;4.464;2023-08-30T03:41:28;15.65;75.17
71184;DHT22;58887;51.980;4.464;2023-08-30T03:43:54;15.51;75.66
71184;DHT22;58887;51.980;4.464;2023-08-30T03:46:19;15.54;75.40
71184;DHT22;58887;51.980;4.464;2023-08-30T03:48:45;15.41;75.88
71184;DHT22;58887;51.980;4.464;2023-08-30T03:51:10;15.35;75.97
71184;DHT22;58887;51.980;4.464;2023-08-30T03:53:35;15.30;76.23
71184;DHT22;58887;51.980;4.464;2023-08-30T03:56:01;15.30;76.10
71184;DHT22;58887;51.980;4.464;2023-08-30T03:58:29;15.31;76.22
71184;DHT22;58887;51.980;4.464;2023-08-30T04:00:54;15.28;76.13
71184;DHT22;58887;51.980;4.464;2023-08-30T04:03:20;15.20;76.22
71184;DHT22;58887;51.980;4.464;2023-08-30T04:05:45;15.21;76.16
71184;DHT22;58887;51.980;4.464;2023-08-30T04:08:10;15.18;76.15
71184;DHT22;58887;51.980;4.464;2023-08-30T04:10:37;15.15;76.04
71184;DHT22;58887;51.980;4.464;2023-08-30T04:13:07;15.18;75.68
71184;DHT22;58887;51.980;4.464;2023-08-30T04:15:37;15.21;75.60
71184;DHT22;58887;51.980;4.464;2023-08-30T04:18:04;15.28;75.47
71184;DHT22;58887;51.980;4.464;2023-08-30T04:20:30;15.25;75.33
71184;DHT22;58887;51.980;4.464;2023-08-30T04:22:55;15.25;75.02
71184;DHT22;58887;51.980;4.464;2023-08-30T04:25:22;15.35;75.01
71184;DHT22;58887;51.980;4.464;2023-08-30T04:27:49;15.30;75.09
71184;DHT22;58887;51.980;4.464;2023-08-30T04:30:15;15.24;75.03
71184;DHT22;58887;51.980;4.464;2023-08-30T04:32:41;15.25;75.32
71184;DHT22;58887;51.980;4.464;2023-08-30T04:35:07;15.31;75.16
71184;DHT22;58887;51.980;4.464;2023-08-30T04:37:33;15.36;75.03
71184;DHT22;58887;51.980;4.464;2023-08-30T04:39:58;15.38;74.96
71184;DHT22;58887;51.980;4.464;2023-08-30T04:42:24;15.41;75.04
71184;DHT22;58887;51.980;4.464;2023-08-30T04:44:50;15.52;74.78
71184;DHT22;58887;51.980;4.464;2023-08-30T04:47:16;15.46;75.09
71184;DHT22;58887;51.980;4.464;2023-08-30T04:49:42;15.49;75.41
71184;DHT22;58887;51.980;4.464;2023-08-30T04:52:07;15.46;75.72
71184;DHT22;58887;51.980;4.464;2023-08-30T04:54:33;15.46;76.44
71184;DHT22;58887;51.980;4.464;2023-08-30T04:56:58;15.46;76.87
71184;DHT22;58887;51.980;4.464;2023-08-30T04:59:23;15.39;77.40
71184;DHT22;58887;51.980;4.464;2023-08-30T05:01:49;15.31;77.92
71184;DHT22;58887;51.980;4.464;2023-08-30T05:04:21;15.23;78.65
71184;DHT22;58887;51.980;4.464;2023-08-30T05:06:47;15.07;79.53
71184;DHT22;58887;51.980;4.464;2023-08-30T05:09:14;14.94;80.24
71184;DHT22;58887;51.980;4.464;2023-08-30T05:11:40;15.00;80.56
71184;DHT22;58887;51.980;4.464;2023-08-30T05:14:06;14.91;80.90
71184;DHT22;58887;51.980;4.464;2023-08-30T05:16:34;14.80;82.05
71184;DHT22;58887;51.980;4.464;2023-08-30T05:19:06;14.87;82.14
71184;DHT22;58887;51.980;4.464;2023-08-30T05:21:31;14.63;83.56
71184;DHT22;58887;51.980;4.464;2023-08-30T05:23:57;14.66;84.15
71184;DHT22;58887;51.980;4.464;2023-08-30T05:26:22;14.60;84.47
71184;DHT22;58887;51.980;4.464;2023-08-30T05:28:48;14.69;84.71
71184;DHT22;58887;51.980;4.464;2023-08-30T05:31:16;14.72;84.16
71184;DHT22;58887;51.980;4.464;2023-08-30T05:33:54;14.76;84.53
71184;DHT22;58887;51.980;4.464;2023-08-30T05:36:22;14.77;84.62
71184;DHT22;58887;51.980;4.464;2023-08-30T05:38:49;14.83;85.00
71184;DHT22;58887;51.980;4.464;2023-08-30T05:41:17;14.69;84.78
71184;DHT22;58887;51.980;4.464;2023-08-30T05:43:43;14.73;84.84
71184;DHT22;58887;51.980;4.464;2023-08-30T05:46:10;14.77;84.75
71184;DHT22;58887;51.980;4.464;2023-08-30T05:48:39;14.74;85.16
71184;DHT22;58887;51.980;4.464;2023-08-30T05:51:05;14.87;84.74
71184;DHT22;58887;51.980;4.464;2023-08-30T05:53:30;14.88;84.73
71184;DHT22;58887;51.980;4.464;2023-08-30T05:55:56;14.86;84.93
71184;DHT22;58887;51.980;4.464;2023-08-30T05:58:37;14.98;84.53
71184;DHT22;58887;51.980;4.464;2023-08-30T06:01:04;14.95;84.69
71184;DHT22;58887;51.980;4.464;2023-08-30T06:03:31;14.93;84.85
71184;DHT22;58887;51.980;4.464;2023-08-30T06:05:57;14.97;85.30
71184;DHT22;58887;51.980;4.464;2023-08-30T06:08:22;15.01;85.14
71184;DHT22;58887;51.980;4.464;2023-08-30T06:10:48;15.07;85.07
71184;DHT22;58887;51.980;4.464;2023-08-30T06:13:13;15.11;85.15
71184;DHT22;58887;51.980;4.464;2023-08-30T06:15:39;15.17;84.98
71184;DHT22;58887;51.980;4.464;2023-08-30T06:18:04;15.08;85.34
71184;DHT22;58887;51.980;4.464;2023-08-30T06:20:30;15.05;85.60
71184;DHT22;58887;51.980;4.464;2023-08-30T06:22:57;15.07;85.59
71184;DHT22;58887;51.980;4.464;2023-08-30T06:25:23;15.00;85.99
71184;DHT22;58887;51.980;4.464;2023-08-30T06:27:57;15.10;86.00
71184;DHT22;58887;51.980;4.464;2023-08-30T06:30:26;15.12;86.07
71184;DHT22;58887;51.980;4.464;2023-08-30T06:32:53;15.01;86.13
71184;DHT22;58887;51.980;4.464;2023-08-30T06:35:18;15.10;86.16
71184;DHT22;58887;51.980;4.464;2023-08-30T06:37:43;15.04;86.42
71184;DHT22;58887;51.980;4.464;2023-08-30T06:40:09;15.05;86.55
71184;DHT22;58887;51.980;4.464;2023-08-30T06:42:35;15.03;86.41
71184;DHT22;58887;51.980;4.464;2023-08-30T06:45:01;15.10;86.52
71184;DHT22;58887;51.980;4.464;2023-08-30T06:47:28;15.10;86.33
71184;DHT22;58887;51.980;4.464;2023-08-30T06:49:53;15.12;86.36
71184;DHT22;58887;51.980;4.464;2023-08-30T06:52:19;15.07;86.10
71184;DHT22;58887;51.980;4.464;2023-08-30T06:54:44;15.01;86.57
71184;DHT22;58887;51.980;4.464;2023-08-30T06:57:09;15.12;86.70
71184;DHT22;58887;51.980;4.464;2023-08-30T06:59:35;15.15;86.25
71184;DHT22;58887;51.980;4.464;2023-08-30T07:02:01;15.10;86.30
71184;DHT22;58887;51.980;4.464;2023-08-30T07:04:26;15.18;86.51
71184;DHT22;58887;51.980;4.464;2023-08-30T07:06:52;15.18;86.19
71184;DHT22;58887;51.980;4.464;2023-08-30T07:09:17;15.14;86.52
71184;DHT22;58887;51.980;4.464;2023-08-30T07:11:43;15.27;86.44
71184;DHT22;58887;51.980;4.464;2023-08-30T07:14:10;15.44;85.86
71184;DHT22;58887;51.980;4.464;2023-08-30T07:16:37;15.36;85.85
71184;DHT22;58887;51.980;4.464;2023-08-30T07:19:03;15.45;85.36
71184;DHT22;58887;51.980;4.464;2023-08-30T07:21:28;15.48;85.69
71184;DHT22;58887;51.980;4.464;2023-08-30T07:23:54;15.51;85.21
71184;DHT22;58887;51.980;4.464;2023-08-30T07:26:19;15.58;85.51
71184;DHT22;58887;51.980;4.464;2023-08-30T07:28:45;15.52;85.23
71184;DHT22;58887;51.980;4.464;2023-08-30T07:31:11;15.51;85.72
71184;DHT22;58887;51.980;4.464;2023-08-30T07:33:39;15.51;85.54
71184;DHT22;58887;51.980;4.464;2023-08-30T07:36:05;15.52;85.67
71184;DHT22;58887;51.980;4.464;2023-08-30T07:38:31;15.41;85.88
71184;DHT22;58887;51.980;4.464;2023-08-30T07:40:57;15.39;85.62
71184;DHT22;58887;51.980;4.464;2023-08-30T07:43:22;15.27;85.91
71184;DHT22;58887;51.980;4.464;2023-08-30T07:45:48;15.30;86.11
71184;DHT22;58887;51.980;4.464;2023-08-30T07:48:14;15.35;86.18
71184;DHT22;58887;51.980;4.464;2023-08-30T07:50:39;15.30;86.32
71184;DHT22;58887;51.980;4.464;2023-08-30T07:53:05;15.27;86.51
71184;DHT22;58887;51.980;4.464;2023-08-30T07:55:30;15.42;86.54
71184;DHT22;58887;51.980;4.464;2023-08-30T07:57:56;15.51;86.31
71184;DHT22;58887;51.980;4.464;2023-08-30T08:00:21;15.61;85.79
71184;DHT22;58887;51.980;4.464;2023-08-30T08:02:46;15.54;86.20
71184;DHT22;58887;51.980;4.464;2023-08-30T08:05:12;15.51;86.31
71184;DHT22;58887;51.980;4.464;2023-08-30T08:07:38;15.70;86.18
71184;DHT22;58887;51.980;4.464;2023-08-30T08:10:05;15.87;86.13
71184;DHT22;58887;51.980;4.464;2023-08-30T08:12:30;15.85;85.86
71184;DHT22;58887;51.980;4.464;2023-08-30T08:14:56;16.07;85.76
71184;DHT22;58887;51.980;4.464;2023-08-30T08:17:21;16.41;85.48
71184;DHT22;58887;51.980;4.464;2023-08-30T08:19:47;16.73;84.70
71184;DHT22;58887;51.980;4.464;2023-08-30T08:22:12;16.75;84.12
71184;DHT22;58887;51.980;4.464;2023-08-30T08:24:38;16.67;84.48
71184;DHT22;58887;51.980;4.464;2023-08-30T08:27:04;16.79;84.62
71184;DHT22;58887;51.980;4.464;2023-08-30T08:29:31;16.86;84.61
71184;DHT22;58887;51.980;4.464;2023-08-30T08:31:57;17.13;84.21
71184;DHT22;58887;51.980;4.464;2023-08-30T08:34:22;17.61;83.55
71184;DHT22;58887;51.980;4.464;2023-08-30T08:36:48;17.67;81.96
71184;DHT22;58887;51.980;4.464;2023-08-30T08:39:13;17.90;82.49
71184;DHT22;58887;51.980;4.464;2023-08-30T08:41:44;18.43;81.68
71184;DHT22;58887;51.980;4.464;2023-08-30T08:44:11;18.55;78.88
71184;DHT22;58887;51.980;4.464;2023-08-30T08:46:39;18.69;79.64
71184;DHT22;58887;51.980;4.464;2023-08-30T08:49:13;18.60;79.77
71184;DHT22;58887;51.980;4.464;2023-08-30T08:51:43;19.03;77.95
71184;DHT22;58887;51.980;4.464;2023-08-30T08:54:10;19.04;76.76
71184;DHT22;58887;51.980;4.464;2023-08-30T08:56:37;18.91;77.63
71184;DHT22;58887;51.980;4.464;2023-08-30T08:59:03;19.15;78.40
71184;DHT22;58887;51.980;4.464;2023-08-30T09:01:33;19.49;77.68
71184;DHT22;58887;51.980;4.464;2023-08-30T09:04:04;19.29;76.98
71184;DHT22;58887;51.980;4.464;2023-08-30T09:06:30;19.06;77.52
71184;DHT22;58887;51.980;4.464;2023-08-30T09:08:56;19.51;75.47
71184;DHT22;58887;51.980;4.464;2023-08-30T09:11:21;20.01;75.63
71184;DHT22;58887;51.980;4.464;2023-08-30T09:13:47;20.07;72.55
71184;DHT22;58887;51.980;4.464;2023-08-30T09:16:13;20.34;70.74
71184;DHT22;58887;51.980;4.464;2023-08-30T09:18:42;20.52;69.75
71184;DHT22;58887;51.980;4.464;2023-08-30T09:21:09;21.30;68.36
71184;DHT22;58887;51.980;4.464;2023-08-30T09:23:35;22.12;66.84
71184;DHT22;58887;51.980;4.464;2023-08-30T09:26:01;21.85;65.31
71184;DHT22;58887;51.980;4.464;2023-08-30T09:28:28;21.51;64.39
71184;DHT22;58887;51.980;4.464;2023-08-30T09:30:53;21.56;63.87
71184;DHT22;58887;51.980;4.464;2023-08-30T09:33:32;20.84;65.19
71184;DHT22;58887;51.980;4.464;2023-08-30T09:35:58;20.55;66.09
71184;DHT22;58887;51.980;4.464;2023-08-30T09:38:24;20.28;66.20
71184;DHT22;58887;51.980;4.464;2023-08-30T09:40:51;20.17;68.65
71184;DHT22;58887;51.980;4.464;2023-08-30T09:43:20;20.21;66.43
71184;DHT22;58887;51.980;4.464;2023-08-30T09:45:50;19.69;66.59
71184;DHT22;58887;51.980;4.464;2023-08-30T09:48:21;19.39;66.66
71184;DHT22;58887;51.980;4.464;2023-08-30T09:50:53;19.06;66.87
71184;DHT22;58887;51.980;4.464;2023-08-30T09:53:21;18.94;68.22
71184;DHT22;58887;51.980;4.464;2023-08-30T09:55:51;18.97;68.58
71184;DHT22;58887;51.980;4.464;2023-08-30T09:58:17;19.08;69.18
71184;DHT22;58887;51.980;4.464;2023-08-30T10:00:43;18.98;69.45
71184;DHT22;58887;51.980;4.464;2023-08-30T10:03:08;18.86;68.12
71184;DHT22;58887;51.980;4.464;2023-08-30T10:05:35;18.67;70.08
71184;DHT22;58887;51.980;4.464;2023-08-30T10:08:01;18.28;71.71
71184;DHT22;58887;51.980;4.464;2023-08-30T10:10:31;17.94;70.82
71184;DHT22;58887;51.980;4.464;2023-08-30T10:12:56;17.70;73.92
71184;DHT22;58887;51.980;4.464;2023-08-30T10:15:25;17.61;76.12
71184;DHT22;58887;51.980;4.464;2023-08-30T10:17:54;17.54;76.70
71184;DHT22;58887;51.980;4.464;2023-08-30T10:20:22;17.55;77.03
71184;DHT22;58887;51.980;4.464;2023-08-30T10:22:49;17.26;77.68
71184;DHT22;58887;51.980;4.464;2023-08-30T10:25:22;17.49;76.96
71184;DHT22;58887;51.980;4.464;2023-08-30T10:27:50;17.77;76.80
71184;DHT22;58887;51.980;4.464;2023-08-30T10:30:19;18.12;75.34
71184;DHT22;58887;51.980;4.464;2023-08-30T10:32:45;18.66;75.61
71184;DHT22;58887;51.980;4.464;2023-08-30T10:35:17;19.24;72.35
71184;DHT22;58887;51.980;4.464;2023-08-30T10:37:58;19.51;67.02
71184;DHT22;58887;51.980;4.464;2023-08-30T10:40:24;19.73;65.86
71184;DHT22;58887;51.980;4.464;2023-08-30T10:43:00;19.49;65.83
71184;DHT22;58887;51.980;4.464;2023-08-30T10:45:26;19.66;64.85
71184;DHT22;58887;51.980;4.464;2023-08-30T10:47:55;19.35;63.36
71184;DHT22;58887;51.980;4.464;2023-08-30T10:50:28;19.36;63.77
71184;DHT22;58887;51.980;4.464;2023-08-30T10:52:55;19.44;64.77
71184;DHT22;58887;51.980;4.464;2023-08-30T10:55:22;19.75;63.49
71184;DHT22;58887;51.980;4.464;2023-08-30T10:57:58;19.83;64.44
71184;DHT22;58887;51.980;4.464;2023-08-30T11:00:27;20.05;63.67
71184;DHT22;58887;51.980;4.464;2023-08-30T11:02:52;19.72;64.18
71184;DHT22;58887;51.980;4.464;2023-08-30T11:05:23;19.79;62.91
71184;DHT22;58887;51.980;4.464;2023-08-30T11:07:50;19.82;63.40
71184;DHT22;58887;51.980;4.464;2023-08-30T11:10:17;20.28;64.82
71184;DHT22;58887;51.980;4.464;2023-08-30T11:12:46;20.65;59.88
71184;DHT22;58887;51.980;4.464;2023-08-30T11:15:14;20.58;59.59
71184;DHT22;58887;51.980;4.464;2023-08-30T11:17:40;21.26;60.19
71184;DHT22;58887;51.980;4.464;2023-08-30T11:20:08;22.46;57.19
71184;DHT22;58887;51.980;4.464;2023-08-30T11:22:45;23.34;54.27
71184;DHT22;58887;51.980;4.464;2023-08-30T11:25:12;24.31;55.23
71184;DHT22;58887;51.980;4.464;2023-08-30T11:27:38;22.70;52.35
71184;DHT22;58887;51.980;4.464;2023-08-30T11:30:05;22.21;54.79
71184;DHT22;58887;51.980;4.464;2023-08-30T11:32:35;22.77;52.32
71184;DHT22;58887;51.980;4.464;2023-08-30T11:35:02;23.72;52.56
71184;DHT22;58887;51.980;4.464;2023-08-30T11:37:28;23.83;49.49
71184;DHT22;58887;51.980;4.464;2023-08-30T11:39:55;23.20;51.52
71184;DHT22;58887;51.980;4.464;2023-08-30T11:42:22;23.71;50.74
71184;DHT22;58887;51.980;4.464;2023-08-30T11:44:49;24.13;48.54
71184;DHT22;58887;51.980;4.464;2023-08-30T11:47:25;25.12;49.27
71184;DHT22;58887;51.980;4.464;2023-08-30T11:49:56;24.87;48.19
71184;DHT22;58887;51.980;4.464;2023-08-30T11:52:26;23.32;50.94
71184;DHT22;58887;51.980;4.464;2023-08-30T11:54:52;23.41;51.35
71184;DHT22;58887;51.980;4.464;2023-08-30T11:57:19;23.96;50.35
71184;DHT22;58887;51.980;4.464;2023-08-30T11:59:45;24.13;49.61
71184;DHT22;58887;51.980;4.464;2023-08-30T12:02:15;24.50;49.95
71184;DHT22;58887;51.980;4.464;2023-08-30T12:04:42;25.19;47.98
71184;DHT22;58887;51.980;4.464;2023-08-30T12:07:09;25.15;48.13
71184;DHT22;58887;51.980;4.464;2023-08-30T12:09:36;23.78;49.90
71184;DHT22;58887;51.980;4.464;2023-08-30T12:12:11;22.60;54.20
71184;DHT22;58887;51.980;4.464;2023-08-30T12:14:37;21.81;55.94
71184;DHT22;58887;51.980;4.464;2023-08-30T12:17:04;21.40;57.84
71184;DHT22;58887;51.980;4.464;2023-08-30T12:19:31;20.68;58.58
71184;DHT22;58887;51.980;4.464;2023-08-30T12:22:03;20.09;59.43
71184;DHT22;58887;51.980;4.464;2023-08-30T12:24:29;19.92;60.96
71184;DHT22;58887;51.980;4.464;2023-08-30T12:27:04;19.96;60.66
71184;DHT22;58887;51.980;4.464;2023-08-30T12:29:30;20.21;60.05
71184;DHT22;58887;51.980;4.464;2023-08-30T12:31:55;20.85;57.63
71184;DHT22;58887;51.980;4.464;2023-08-30T12:34:21;22.73;52.30
71184;DHT22;58887;51.980;4.464;2023-08-30T12:36:46;22.82;52.26
71184;DHT22;58887;51.980;4.464;2023-08-30T12:39:12;22.14;54.05
71184;DHT22;58887;51.980;4.464;2023-08-30T12:41:37;21.93;54.67
71184;DHT22;58887;51.980;4.464;2023-08-30T12:44:04;23.35;52.32
71184;DHT22;58887;51.980;4.464;2023-08-30T12:46:30;22.87;53.78
71184;DHT22;58887;51.980;4.464;2023-08-30T12:48:55;23.35;53.51
71184;DHT22;58887;51.980;4.464;2023-08-30T12:51:20;24.36;49.95
71184;DHT22;58887;51.980;4.464;2023-08-30T12:53:46;23.28;50.31
71184;DHT22;58887;51.980;4.464;2023-08-30T12:56:11;21.74;54.13
71184;DHT22;58887;51.980;4.464;2023-08-30T12:58:37;23.10;51.13
71184;DHT22;58887;51.980;4.464;2023-08-30T13:01:02;23.99;48.55
71184;DHT22;58887;51.980;4.464;2023-08-30T13:03:29;25.02;47.83
71184;DHT22;58887;51.980;4.464;2023-08-30T13:05:54;25.60;47.02
71184;DHT22;58887;51.980;4.464;2023-08-30T13:08:20;26.01;47.23
71184;DHT22;58887;51.980;4.464;2023-08-30T13:10:45;26.41;43.82
71184;DHT22;58887;51.980;4.464;2023-08-30T13:13:11;24.75;46.71
71184;DHT22;58887;51.980;4.464;2023-08-30T13:15:36;23.28;50.43
71184;DHT22;58887;51.980;4.464;2023-08-30T13:18:01;23.06;52.42
71184;DHT22;58887;51.980;4.464;2023-08-30T13:20:27;25.33;48.38
71184;DHT22;58887;51.980;4.464;2023-08-30T13:22:52;25.78;45.24
71184;DHT22;58887;51.980;4.464;2023-08-30T13:25:18;24.02;47.76
71184;DHT22;58887;51.980;4.464;2023-08-30T13:27:43;23.90;48.76
71184;DHT22;58887;51.980;4.464;2023-08-30T13:30:10;24.79;46.48
71184;DHT22;58887;51.980;4.464;2023-08-30T13:32:36;24.56;48.37
71184;DHT22;58887;51.980;4.464;2023-08-30T13:35:02;26.00;46.35
71184;DHT22;58887;51.980;4.464;2023-08-30T13:37:28;25.63;46.06
71184;DHT22;58887;51.980;4.464;2023-08-30T13:39:53;23.61;49.73
71184;DHT22;58887;51.980;4.464;2023-08-30T13:42:19;22.18;55.06
71184;DHT22;58887;51.980;4.464;2023-08-30T13:44:46;21.25;56.26
71184;DHT22;58887;51.980;4.464;2023-08-30T13:47:11;20.61;58.34
71184;DHT22;58887;51.980;4.464;2023-08-30T13:49:37;20.34;60.01
71184;DHT22;58887;51.980;4.464;2023-08-30T13:52:02;19.90;60.71
71184;DHT22;58887;51.980;4.464;2023-08-30T13:54:28;20.40;61.08
71184;DHT22;58887;51.980;4.464;2023-08-30T13:56:56;20.63;59.17
71184;DHT22;58887;51.980;4.464;2023-08-30T13:59:23;20.09;58.04
71184;DHT22;58887;51.980;4.464;2023-08-30T14:01:48;19.73;59.93
71184;DHT22;58887;51.980;4.464;2023-08-30T14:04:13;19.63;61.50
71184;DHT22;58887;51.980;4.464;2023-08-30T14:06:39;19.56;60.94
71184;DHT22;58887;51.980;4.464;2023-08-30T14:09:05;19.48;63.71
71184;DHT22;58887;51.980;4.464;2023-08-30T14:11:34;19.61;63.80
71184;DHT22;58887;51.980;4.464;2023-08-30T14:14:02;20.16;63.94
71184;DHT22;58887;51.980;4.464;2023-08-30T14:16:27;21.02;60.07
71184;DHT22;58887;51.980;4.464;2023-08-30T14:18:52;21.10;58.92
71184;DHT22;58887;51.980;4.464;2023-08-30T14:21:18;20.82;58.61
71184;DHT22;58887;51.980;4.464;2023-08-30T14:23:43;21.63;57.92
71184;DHT22;58887;51.980;4.464;2023-08-30T14:26:09;23.35;51.26
71184;DHT22;58887;51.980;4.464;2023-08-30T14:28:39;23.90;49.05
71184;DHT22;58887;51.980;4.464;2023-08-30T14:31:09;24.05;47.49
71184;DHT22;58887;51.980;4.464;2023-08-30T14:33:35;24.37;46.11
71184;DHT22;58887;51.980;4.464;2023-08-30T14:36:01;23.93;49.43
71184;DHT22;58887;51.980;4.464;2023-08-30T14:38:28;23.92;48.28
71184;DHT22;58887;51.980;4.464;2023-08-30T14:40:58;23.27;47.25
71184;DHT22;58887;51.980;4.464;2023-08-30T14:43:24;23.51;46.10
71184;DHT22;58887;51.980;4.464;2023-08-30T14:45:50;23.13;49.13
71184;DHT22;58887;51.980;4.464;2023-08-30T14:48:15;23.41;47.30
71184;DHT22;58887;51.980;4.464;2023-08-30T14:50:41;22.15;50.51
71184;DHT22;58887;51.980;4.464;2023-08-30T14:53:06;23.01;47.70
71184;DHT22;58887;51.980;4.464;2023-08-30T14:55:32;22.51;49.50
71184;DHT22;58887;51.980;4.464;2023-08-30T14:57:58;21.58;52.03
71184;DHT22;58887;51.980;4.464;2023-08-30T15:00:24;20.72;55.33
71184;DHT22;58887;51.980;4.464;2023-08-30T15:02:50;20.65;55.13
71184;DHT22;58887;51.980;4.464;2023-08-30T15:05:15;21.80;53.65
71184;DHT22;58887;51.980;4.464;2023-08-30T15:07:41;21.87;52.65
71184;DHT22;58887;51.980;4.464;2023-08-30T15:10:07;21.10;53.59
71184;DHT22;58887;51.980;4.464;2023-08-30T15:12:32;20.57;55.04
71184;DHT22;58887;51.980;4.464;2023-08-30T15:14:58;22.49;50.17
71184;DHT22;58887;51.980;4.464;2023-08-30T15:17:23;21.73;50.50
71184;DHT22;58887;51.980;4.464;2023-08-30T15:19:49;20.68;54.64
71184;DHT22;58887;51.980;4.464;2023-08-30T15:22:14;20.14;55.24
71184;DHT22;58887;51.980;4.464;2023-08-30T15:24:41;20.05;55.32
71184;DHT22;58887;51.980;4.464;2023-08-30T15:27:07;21.57;52.82
71184;DHT22;58887;51.980;4.464;2023-08-30T15:29:32;21.53;50.66