sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11048;SDS011;5577;42.706;23.160;2023-02-26T00:02:14;17.70;;;7.07;;
11048;SDS011;5577;42.706;23.160;2023-02-26T00:04:58;8.83;;;4.47;;
11048;SDS011;5577;42.706;23.160;2023-02-26T00:07:42;10.80;;;6.57;;
11048;SDS011;5577;42.706;23.160;2023-02-26T00:10:27;15.80;;;6.13;;
11048;SDS011;5577;42.706;23.160;2023-02-26T00:13:11;14.17;;;7.00;;
11048;SDS011;5577;42.706;23.160;2023-02-26T00:15:57;11.33;;;6.10;;
11048;SDS011;5577;42.706;23.160;2023-02-26T00:18:43;9.33;;;5.30;;
11048;SDS011;5577;42.706;23.160;2023-02-26T00:21:28;13.00;;;6.20;;
11048;SDS011;5577;42.706;23.160;2023-02-26T00:24:13;14.63;;;6.57;;
11048;SDS011;5577;42.706;23.160;2023-02-26T00:26:57;10.97;;;5.43;;
11048;SDS011;5577;42.706;23.160;2023-02-26T00:29:41;15.87;;;6.67;;
11048;SDS011;5577;42.706;23.160;2023-02-26T00:32:26;18.00;;;6.13;;
11048;SDS011;5577;42.706;23.160;2023-02-26T00:35:11;11.20;;;5.87;;
11048;SDS011;5577;42.706;23.160;2023-02-26T00:38:02;12.83;;;5.83;;
11048;SDS011;5577;42.706;23.160;2023-02-26T00:40:47;12.43;;;6.13;;
11048;SDS011;5577;42.706;23.160;2023-02-26T00:43:32;17.00;;;6.40;;
11048;SDS011;5577;42.706;23.160;2023-02-26T06:36:25;15.87;;;4.33;;
11048;SDS011;5577;42.706;23.160;2023-02-26T06:39:09;15.93;;;4.30;;
11048;SDS011;5577;42.706;23.160;2023-02-26T06:41:55;11.10;;;3.80;;
11048;SDS011;5577;42.706;23.160;2023-02-26T06:44:39;20.53;;;4.67;;
11048;SDS011;5577;42.706;23.160;2023-02-26T06:47:23;21.20;;;4.77;;
11048;SDS011;5577;42.706;23.160;2023-02-26T06:50:07;19.23;;;4.43;;
11048;SDS011;5577;42.706;23.160;2023-02-26T06:52:52;18.80;;;4.20;;
11048;SDS011;5577;42.706;23.160;2023-02-26T06:55:40;9.57;;;2.67;;
11048;SDS011;5577;42.706;23.160;2023-02-26T06:58:26;14.60;;;4.30;;
11048;SDS011;5577;42.706;23.160;2023-02-26T07:01:10;14.00;;;4.27;;
11048;SDS011;5577;42.706;23.160;2023-02-26T07:03:54;14.40;;;3.63;;
11048;SDS011;5577;42.706;23.160;2023-02-26T07:06:38;15.43;;;4.33;;
11048;SDS011;5577;42.706;23.160;2023-02-26T07:09:22;17.17;;;3.87;;
11048;SDS011;5577;42.706;23.160;2023-02-26T07:12:06;9.43;;;3.07;;
11048;SDS011;5577;42.706;23.160;2023-02-26T07:14:50;13.00;;;4.33;;
11048;SDS011;5577;42.706;23.160;2023-02-26T07:17:34;13.47;;;4.50;;
11048;SDS011;5577;42.706;23.160;2023-02-26T07:20:18;7.43;;;3.57;;
11048;SDS011;5577;42.706;23.160;2023-02-26T07:23:02;16.80;;;4.60;;
11048;SDS011;5577;42.706;23.160;2023-02-26T07:25:48;11.57;;;4.03;;
11048;SDS011;5577;42.706;23.160;2023-02-26T07:28:32;18.63;;;5.47;;
11048;SDS011;5577;42.706;23.160;2023-02-26T07:31:16;18.43;;;4.60;;
11048;SDS011;5577;42.706;23.160;2023-02-26T07:34:00;14.43;;;4.33;;
11048;SDS011;5577;42.706;23.160;2023-02-26T07:36:44;15.93;;;4.37;;
11048;SDS011;5577;42.706;23.160;2023-02-26T07:39:28;19.90;;;4.60;;
11048;SDS011;5577;42.706;23.160;2023-02-26T07:42:12;18.07;;;4.50;;
11048;SDS011;5577;42.706;23.160;2023-02-26T07:44:56;14.97;;;4.47;;
11048;SDS011;5577;42.706;23.160;2023-02-26T07:47:41;16.70;;;4.83;;
11048;SDS011;5577;42.706;23.160;2023-02-26T07:50:24;17.00;;;4.23;;
11048;SDS011;5577;42.706;23.160;2023-02-26T07:53:09;15.00;;;4.40;;
11048;SDS011;5577;42.706;23.160;2023-02-26T07:55:53;9.13;;;3.83;;
11048;SDS011;5577;42.706;23.160;2023-02-26T07:58:37;13.83;;;3.23;;
11048;SDS011;5577;42.706;23.160;2023-02-26T08:01:21;13.40;;;4.50;;
11048;SDS011;5577;42.706;23.160;2023-02-26T08:04:05;20.10;;;4.57;;
11048;SDS011;5577;42.706;23.160;2023-02-26T08:06:49;12.97;;;3.60;;
11048;SDS011;5577;42.706;23.160;2023-02-26T08:09:33;12.63;;;5.27;;
11048;SDS011;5577;42.706;23.160;2023-02-26T08:12:17;23.60;;;4.70;;
11048;SDS011;5577;42.706;23.160;2023-02-26T08:15:01;17.87;;;4.43;;
11048;SDS011;5577;42.706;23.160;2023-02-26T08:17:45;16.53;;;4.17;;
11048;SDS011;5577;42.706;23.160;2023-02-26T08:20:29;15.57;;;3.90;;
11048;SDS011;5577;42.706;23.160;2023-02-26T08:23:13;20.70;;;5.23;;
11048;SDS011;5577;42.706;23.160;2023-02-26T08:26:01;22.13;;;4.27;;
11048;SDS011;5577;42.706;23.160;2023-02-26T08:28:46;22.73;;;4.67;;
11048;SDS011;5577;42.706;23.160;2023-02-26T08:31:31;17.93;;;4.43;;
11048;SDS011;5577;42.706;23.160;2023-02-26T08:34:17;15.47;;;4.10;;
11048;SDS011;5577;42.706;23.160;2023-02-26T08:37:01;18.00;;;4.20;;
11048;SDS011;5577;42.706;23.160;2023-02-26T08:39:45;17.63;;;4.80;;
11048;SDS011;5577;42.706;23.160;2023-02-26T08:42:29;22.00;;;4.40;;
11048;SDS011;5577;42.706;23.160;2023-02-26T08:45:13;15.43;;;3.70;;
11048;SDS011;5577;42.706;23.160;2023-02-26T08:47:58;19.83;;;4.97;;
11048;SDS011;5577;42.706;23.160;2023-02-26T08:50:42;16.93;;;4.43;;
11048;SDS011;5577;42.706;23.160;2023-02-26T08:53:26;18.23;;;4.33;;
11048;SDS011;5577;42.706;23.160;2023-02-26T08:56:10;19.20;;;4.40;;
11048;SDS011;5577;42.706;23.160;2023-02-26T08:58:53;18.30;;;4.83;;
11048;SDS011;5577;42.706;23.160;2023-02-26T09:01:37;20.83;;;4.53;;
11048;SDS011;5577;42.706;23.160;2023-02-26T09:04:22;13.73;;;4.37;;
11048;SDS011;5577;42.706;23.160;2023-02-26T09:07:05;15.13;;;3.83;;
11048;SDS011;5577;42.706;23.160;2023-02-26T09:09:49;12.93;;;3.90;;
11048;SDS011;5577;42.706;23.160;2023-02-26T09:12:33;17.10;;;4.20;;
11048;SDS011;5577;42.706;23.160;2023-02-26T09:15:19;15.27;;;4.63;;
11048;SDS011;5577;42.706;23.160;2023-02-26T09:18:03;14.03;;;4.33;;
11048;SDS011;5577;42.706;23.160;2023-02-26T09:20:48;15.20;;;3.97;;
11048;SDS011;5577;42.706;23.160;2023-02-26T09:23:32;18.77;;;5.07;;
11048;SDS011;5577;42.706;23.160;2023-02-26T09:26:16;18.67;;;5.17;;
11048;SDS011;5577;42.706;23.160;2023-02-26T09:29:00;17.23;;;4.90;;
11048;SDS011;5577;42.706;23.160;2023-02-26T09:31:44;18.63;;;5.13;;
11048;SDS011;5577;42.706;23.160;2023-02-26T09:34:28;11.67;;;3.50;;
11048;SDS011;5577;42.706;23.160;2023-02-26T09:37:12;12.60;;;4.50;;
11048;SDS011;5577;42.706;23.160;2023-02-26T09:39:56;11.07;;;4.10;;
11048;SDS011;5577;42.706;23.160;2023-02-26T09:42:47;15.47;;;4.10;;
11048;SDS011;5577;42.706;23.160;2023-02-26T09:45:39;16.97;;;4.30;;
11048;SDS011;5577;42.706;23.160;2023-02-26T09:48:26;13.93;;;3.57;;
11048;SDS011;5577;42.706;23.160;2023-02-26T09:51:15;13.73;;;4.47;;
11048;SDS011;5577;42.706;23.160;2023-02-26T09:54:08;10.63;;;3.33;;
11048;SDS011;5577;42.706;23.160;2023-02-26T09:57:03;14.00;;;3.67;;
11048;SDS011;5577;42.706;23.160;2023-02-26T09:59:54;18.70;;;4.80;;
11048;SDS011;5577;42.706;23.160;2023-02-26T10:02:45;16.30;;;3.87;;
11048;SDS011;5577;42.706;23.160;2023-02-26T10:05:41;15.80;;;4.10;;
11048;SDS011;5577;42.706;23.160;2023-02-26T10:08:42;12.90;;;4.03;;
11048;SDS011;5577;42.706;23.160;2023-02-26T10:26:29;13.40;;;3.83;;
11048;SDS011;5577;42.706;23.160;2023-02-26T10:32:21;17.97;;;4.37;;
11048;SDS011;5577;42.706;23.160;2023-02-26T10:37:58;13.60;;;4.50;;
11048;SDS011;5577;42.706;23.160;2023-02-26T10:40:58;14.07;;;4.13;;
11048;SDS011;5577;42.706;23.160;2023-02-26T10:43:59;15.97;;;4.97;;
11048;SDS011;5577;42.706;23.160;2023-02-26T10:50:03;11.13;;;3.67;;
11048;SDS011;5577;42.706;23.160;2023-02-26T10:52:49;13.57;;;4.40;;
11048;SDS011;5577;42.706;23.160;2023-02-26T10:55:38;12.70;;;3.90;;
11048;SDS011;5577;42.706;23.160;2023-02-26T10:58:27;15.43;;;4.70;;
11048;SDS011;5577;42.706;23.160;2023-02-26T11:01:18;16.67;;;4.93;;
11048;SDS011;5577;42.706;23.160;2023-02-26T11:04:05;12.07;;;3.70;;
11048;SDS011;5577;42.706;23.160;2023-02-26T11:07:06;15.57;;;4.90;;
11048;SDS011;5577;42.706;23.160;2023-02-26T11:09:52;6.80;;;3.23;;
11048;SDS011;5577;42.706;23.160;2023-02-26T11:12:37;10.27;;;3.53;;
11048;SDS011;5577;42.706;23.160;2023-02-26T11:15:22;16.27;;;4.47;;
11048;SDS011;5577;42.706;23.160;2023-02-26T11:18:14;11.17;;;3.20;;
11048;SDS011;5577;42.706;23.160;2023-02-26T11:21:02;12.70;;;4.30;;
11048;SDS011;5577;42.706;23.160;2023-02-26T11:23:48;12.60;;;4.17;;
11048;SDS011;5577;42.706;23.160;2023-02-26T11:26:37;12.30;;;4.17;;
11048;SDS011;5577;42.706;23.160;2023-02-26T11:29:25;17.77;;;5.17;;
11048;SDS011;5577;42.706;23.160;2023-02-26T11:32:15;14.07;;;4.80;;
11048;SDS011;5577;42.706;23.160;2023-02-26T11:35:02;16.47;;;4.43;;
11048;SDS011;5577;42.706;23.160;2023-02-26T11:38:00;14.47;;;4.87;;
11048;SDS011;5577;42.706;23.160;2023-02-26T11:40:46;10.50;;;3.63;;
11048;SDS011;5577;42.706;23.160;2023-02-26T11:43:35;9.13;;;3.43;;
11048;SDS011;5577;42.706;23.160;2023-02-26T11:46:24;19.10;;;5.33;;
11048;SDS011;5577;42.706;23.160;2023-02-26T11:49:10;16.10;;;4.10;;
11048;SDS011;5577;42.706;23.160;2023-02-26T11:55:00;9.73;;;3.80;;
11048;SDS011;5577;42.706;23.160;2023-02-26T11:57:51;12.77;;;3.73;;
11048;SDS011;5577;42.706;23.160;2023-02-26T12:00:38;15.30;;;3.97;;
11048;SDS011;5577;42.706;23.160;2023-02-26T12:03:23;11.83;;;4.03;;
11048;SDS011;5577;42.706;23.160;2023-02-26T12:06:14;13.43;;;3.87;;
11048;SDS011;5577;42.706;23.160;2023-02-26T12:09:01;17.77;;;3.87;;
11048;SDS011;5577;42.706;23.160;2023-02-26T12:11:50;14.10;;;3.40;;
11048;SDS011;5577;42.706;23.160;2023-02-26T12:26:45;11.70;;;4.07;;
11048;SDS011;5577;42.706;23.160;2023-02-26T12:29:52;12.77;;;3.93;;
11048;SDS011;5577;42.706;23.160;2023-02-26T12:32:52;13.60;;;3.50;;
11048;SDS011;5577;42.706;23.160;2023-02-26T12:35:46;10.63;;;3.17;;
11048;SDS011;5577;42.706;23.160;2023-02-26T12:42:17;10.47;;;4.00;;
11048;SDS011;5577;42.706;23.160;2023-02-26T12:57:49;9.47;;;3.13;;
11048;SDS011;5577;42.706;23.160;2023-02-26T13:16:50;12.43;;;3.00;;
11048;SDS011;5577;42.706;23.160;2023-02-26T13:19:44;16.10;;;4.00;;
11048;SDS011;5577;42.706;23.160;2023-02-26T13:22:34;13.47;;;3.20;;
11048;SDS011;5577;42.706;23.160;2023-02-26T13:28:18;12.53;;;3.20;;
11048;SDS011;5577;42.706;23.160;2023-02-26T13:31:08;9.40;;;3.20;;
11048;SDS011;5577;42.706;23.160;2023-02-26T13:34:17;12.90;;;3.60;;
11048;SDS011;5577;42.706;23.160;2023-02-26T13:37:38;9.20;;;3.17;;
11048;SDS011;5577;42.706;23.160;2023-02-26T13:46:21;12.90;;;4.00;;
11048;SDS011;5577;42.706;23.160;2023-02-26T13:49:27;15.20;;;4.37;;
11048;SDS011;5577;42.706;23.160;2023-02-26T13:52:27;5.60;;;2.60;;
11048;SDS011;5577;42.706;23.160;2023-02-26T13:55:36;16.47;;;4.37;;
11048;SDS011;5577;42.706;23.160;2023-02-26T14:01:12;8.57;;;3.13;;
11048;SDS011;5577;42.706;23.160;2023-02-26T14:04:48;10.20;;;3.47;;
11048;SDS011;5577;42.706;23.160;2023-02-26T14:07:11;11.83;;;2.60;;
11048;SDS011;5577;42.706;23.160;2023-02-26T14:12:51;18.77;;;4.33;;
11048;SDS011;5577;42.706;23.160;2023-02-26T14:24:18;13.10;;;3.70;;
11048;SDS011;5577;42.706;23.160;2023-02-26T14:32:46;12.03;;;3.47;;
11048;SDS011;5577;42.706;23.160;2023-02-26T14:35:38;18.37;;;4.50;;
11048;SDS011;5577;42.706;23.160;2023-02-26T14:38:26;12.70;;;4.13;;
11048;SDS011;5577;42.706;23.160;2023-02-26T14:41:26;12.40;;;3.00;;
11048;SDS011;5577;42.706;23.160;2023-02-26T14:44:22;12.40;;;3.70;;
11048;SDS011;5577;42.706;23.160;2023-02-26T14:47:10;16.90;;;4.57;;
11048;SDS011;5577;42.706;23.160;2023-02-26T14:49:55;15.13;;;4.23;;
11048;SDS011;5577;42.706;23.160;2023-02-26T15:18:08;8.37;;;3.07;;
11048;SDS011;5577;42.706;23.160;2023-02-26T15:21:06;15.10;;;3.67;;
11048;SDS011;5577;42.706;23.160;2023-02-26T15:24:11;17.20;;;4.10;;
11048;SDS011;5577;42.706;23.160;2023-02-26T15:27:00;8.43;;;3.27;;
11048;SDS011;5577;42.706;23.160;2023-02-26T15:29:46;11.13;;;3.17;;
11048;SDS011;5577;42.706;23.160;2023-02-26T15:32:35;15.30;;;4.70;;
11048;SDS011;5577;42.706;23.160;2023-02-26T15:35:20;7.70;;;3.60;;
11048;SDS011;5577;42.706;23.160;2023-02-26T15:38:05;12.20;;;4.23;;
11048;SDS011;5577;42.706;23.160;2023-02-26T15:40:50;12.70;;;3.87;;
11048;SDS011;5577;42.706;23.160;2023-02-26T15:43:37;11.47;;;4.10;;
11048;SDS011;5577;42.706;23.160;2023-02-26T15:46:27;9.77;;;3.60;;
11048;SDS011;5577;42.706;23.160;2023-02-26T15:49:33;13.80;;;3.90;;
11048;SDS011;5577;42.706;23.160;2023-02-26T15:52:20;13.10;;;4.63;;
11048;SDS011;5577;42.706;23.160;2023-02-26T15:55:06;12.73;;;3.93;;
11048;SDS011;5577;42.706;23.160;2023-02-26T15:57:52;6.80;;;3.37;;
11048;SDS011;5577;42.706;23.160;2023-02-26T16:00:37;11.93;;;4.23;;
11048;SDS011;5577;42.706;23.160;2023-02-26T16:03:25;10.07;;;4.17;;
11048;SDS011;5577;42.706;23.160;2023-02-26T16:06:12;5.97;;;3.33;;
11048;SDS011;5577;42.706;23.160;2023-02-26T16:08:59;9.57;;;3.90;;
11048;SDS011;5577;42.706;23.160;2023-02-26T16:11:44;13.03;;;4.80;;
11048;SDS011;5577;42.706;23.160;2023-02-26T16:14:30;11.30;;;4.80;;
11048;SDS011;5577;42.706;23.160;2023-02-26T16:17:26;9.57;;;4.00;;
11048;SDS011;5577;42.706;23.160;2023-02-26T16:20:21;8.67;;;4.27;;
11048;SDS011;5577;42.706;23.160;2023-02-26T16:23:18;11.23;;;3.90;;
11048;SDS011;5577;42.706;23.160;2023-02-26T16:26:05;11.40;;;4.10;;
11048;SDS011;5577;42.706;23.160;2023-02-26T16:28:55;8.07;;;3.67;;
11048;SDS011;5577;42.706;23.160;2023-02-26T16:31:43;11.83;;;3.80;;
11048;SDS011;5577;42.706;23.160;2023-02-26T16:46:06;11.67;;;4.30;;
11048;SDS011;5577;42.706;23.160;2023-02-26T16:48:59;10.57;;;4.13;;
11048;SDS011;5577;42.706;23.160;2023-02-26T16:51:47;12.57;;;5.07;;
11048;SDS011;5577;42.706;23.160;2023-02-26T16:54:37;15.33;;;4.73;;
11048;SDS011;5577;42.706;23.160;2023-02-26T16:57:33;13.20;;;3.97;;
11048;SDS011;5577;42.706;23.160;2023-02-26T17:00:21;10.80;;;4.47;;
11048;SDS011;5577;42.706;23.160;2023-02-26T17:03:17;8.43;;;3.53;;
11048;SDS011;5577;42.706;23.160;2023-02-26T17:06:05;12.60;;;4.93;;
11048;SDS011;5577;42.706;23.160;2023-02-26T17:08:58;9.87;;;4.37;;
11048;SDS011;5577;42.706;23.160;2023-02-26T17:11:43;10.07;;;3.80;;
11048;SDS011;5577;42.706;23.160;2023-02-26T17:14:28;10.90;;;4.70;;
11048;SDS011;5577;42.706;23.160;2023-02-26T17:17:19;12.10;;;5.03;;
11048;SDS011;5577;42.706;23.160;2023-02-26T17:20:04;12.70;;;4.50;;
11048;SDS011;5577;42.706;23.160;2023-02-26T17:22:48;7.60;;;2.93;;
11048;SDS011;5577;42.706;23.160;2023-02-26T17:25:34;14.17;;;4.50;;
11048;SDS011;5577;42.706;23.160;2023-02-26T17:28:25;11.03;;;4.30;;
11048;SDS011;5577;42.706;23.160;2023-02-26T17:31:13;14.27;;;4.60;;
11048;SDS011;5577;42.706;23.160;2023-02-26T17:33:58;8.83;;;3.37;;
11048;SDS011;5577;42.706;23.160;2023-02-26T17:36:41;10.07;;;5.87;;
11048;SDS011;5577;42.706;23.160;2023-02-26T17:39:25;11.30;;;5.20;;
11048;SDS011;5577;42.706;23.160;2023-02-26T17:42:16;11.53;;;4.83;;
11048;SDS011;5577;42.706;23.160;2023-02-26T17:45:03;7.27;;;3.63;;
11048;SDS011;5577;42.706;23.160;2023-02-26T17:47:48;16.03;;;4.47;;
11048;SDS011;5577;42.706;23.160;2023-02-26T17:53:26;11.77;;;4.53;;
11048;SDS011;5577;42.706;23.160;2023-02-26T17:56:11;11.07;;;4.40;;
11048;SDS011;5577;42.706;23.160;2023-02-26T17:59:05;9.63;;;4.03;;
11048;SDS011;5577;42.706;23.160;2023-02-26T18:01:49;12.43;;;4.50;;
11048;SDS011;5577;42.706;23.160;2023-02-26T18:04:33;13.20;;;4.50;;
11048;SDS011;5577;42.706;23.160;2023-02-26T18:07:17;12.10;;;4.30;;
11048;SDS011;5577;42.706;23.160;2023-02-26T18:10:02;10.20;;;5.00;;
11048;SDS011;5577;42.706;23.160;2023-02-26T18:12:47;12.63;;;5.57;;
11048;SDS011;5577;42.706;23.160;2023-02-26T18:15:31;16.27;;;4.90;;
11048;SDS011;5577;42.706;23.160;2023-02-26T18:18:16;12.97;;;4.13;;
11048;SDS011;5577;42.706;23.160;2023-02-26T18:21:00;10.53;;;4.43;;
11048;SDS011;5577;42.706;23.160;2023-02-26T18:23:45;14.60;;;4.93;;
11048;SDS011;5577;42.706;23.160;2023-02-26T18:26:30;11.87;;;5.13;;
11048;SDS011;5577;42.706;23.160;2023-02-26T18:29:15;12.70;;;4.53;;
11048;SDS011;5577;42.706;23.160;2023-02-26T18:31:59;15.17;;;4.63;;
11048;SDS011;5577;42.706;23.160;2023-02-26T18:34:45;16.27;;;4.93;;
11048;SDS011;5577;42.706;23.160;2023-02-26T18:37:32;11.83;;;4.50;;
11048;SDS011;5577;42.706;23.160;2023-02-26T18:40:18;16.03;;;4.70;;
11048;SDS011;5577;42.706;23.160;2023-02-26T18:43:05;14.00;;;4.27;;
11048;SDS011;5577;42.706;23.160;2023-02-26T18:45:49;8.87;;;3.77;;
11048;SDS011;5577;42.706;23.160;2023-02-26T18:48:35;12.53;;;4.57;;
11048;SDS011;5577;42.706;23.160;2023-02-26T18:51:19;11.23;;;4.30;;
11048;SDS011;5577;42.706;23.160;2023-02-26T18:54:04;14.67;;;4.67;;
11048;SDS011;5577;42.706;23.160;2023-02-26T18:56:48;14.97;;;5.20;;
11048;SDS011;5577;42.706;23.160;2023-02-26T18:59:33;14.57;;;4.67;;
11048;SDS011;5577;42.706;23.160;2023-02-26T19:02:17;11.17;;;4.80;;
11048;SDS011;5577;42.706;23.160;2023-02-26T19:05:01;20.77;;;5.20;;
11048;SDS011;5577;42.706;23.160;2023-02-26T19:07:46;18.47;;;5.20;;
11048;SDS011;5577;42.706;23.160;2023-02-26T19:10:31;14.50;;;5.03;;
11048;SDS011;5577;42.706;23.160;2023-02-26T19:13:16;16.13;;;4.67;;
11048;SDS011;5577;42.706;23.160;2023-02-26T19:16:01;16.47;;;5.30;;
11048;SDS011;5577;42.706;23.160;2023-02-26T19:18:45;12.73;;;5.20;;
11048;SDS011;5577;42.706;23.160;2023-02-26T19:21:30;16.43;;;4.90;;
11048;SDS011;5577;42.706;23.160;2023-02-26T19:24:18;24.47;;;6.10;;
11048;SDS011;5577;42.706;23.160;2023-02-26T19:27:03;17.80;;;5.10;;
11048;SDS011;5577;42.706;23.160;2023-02-26T19:29:47;14.30;;;6.03;;
11048;SDS011;5577;42.706;23.160;2023-02-26T19:32:32;18.13;;;5.40;;
11048;SDS011;5577;42.706;23.160;2023-02-26T19:35:16;18.07;;;6.27;;
11048;SDS011;5577;42.706;23.160;2023-02-26T19:38:00;16.73;;;5.30;;
11048;SDS011;5577;42.706;23.160;2023-02-26T19:40:45;17.20;;;6.53;;
11048;SDS011;5577;42.706;23.160;2023-02-26T19:43:29;18.40;;;6.33;;
11048;SDS011;5577;42.706;23.160;2023-02-26T19:46:14;14.10;;;6.20;;
11048;SDS011;5577;42.706;23.160;2023-02-26T19:48:58;20.50;;;6.00;;
11048;SDS011;5577;42.706;23.160;2023-02-26T19:51:43;18.27;;;6.00;;
11048;SDS011;5577;42.706;23.160;2023-02-26T19:54:27;20.13;;;6.27;;
11048;SDS011;5577;42.706;23.160;2023-02-26T19:57:13;14.53;;;5.57;;
11048;SDS011;5577;42.706;23.160;2023-02-26T19:59:57;16.30;;;5.67;;
11048;SDS011;5577;42.706;23.160;2023-02-26T20:02:42;13.67;;;5.37;;
11048;SDS011;5577;42.706;23.160;2023-02-26T20:05:26;11.70;;;5.60;;
11048;SDS011;5577;42.706;23.160;2023-02-26T20:08:10;12.90;;;5.50;;
11048;SDS011;5577;42.706;23.160;2023-02-26T20:10:55;19.43;;;5.73;;
11048;SDS011;5577;42.706;23.160;2023-02-26T20:13:41;16.90;;;5.87;;
11048;SDS011;5577;42.706;23.160;2023-02-26T20:16:25;22.90;;;5.40;;
11048;SDS011;5577;42.706;23.160;2023-02-26T20:19:10;17.80;;;5.47;;
11048;SDS011;5577;42.706;23.160;2023-02-26T20:21:55;20.37;;;6.53;;
11048;SDS011;5577;42.706;23.160;2023-02-26T20:24:40;18.50;;;5.60;;
11048;SDS011;5577;42.706;23.160;2023-02-26T20:27:24;18.93;;;5.50;;
11048;SDS011;5577;42.706;23.160;2023-02-26T20:30:09;14.03;;;5.50;;
11048;SDS011;5577;42.706;23.160;2023-02-26T20:32:54;13.90;;;5.10;;
11048;SDS011;5577;42.706;23.160;2023-02-26T20:35:40;14.77;;;5.43;;
11048;SDS011;5577;42.706;23.160;2023-02-26T20:38:28;19.13;;;5.97;;
11048;SDS011;5577;42.706;23.160;2023-02-26T20:41:13;14.50;;;5.37;;
11048;SDS011;5577;42.706;23.160;2023-02-26T20:43:57;13.07;;;5.83;;
11048;SDS011;5577;42.706;23.160;2023-02-26T20:46:42;14.07;;;6.23;;
11048;SDS011;5577;42.706;23.160;2023-02-26T20:49:26;19.80;;;5.60;;
11048;SDS011;5577;42.706;23.160;2023-02-26T20:52:10;15.67;;;5.87;;
11048;SDS011;5577;42.706;23.160;2023-02-26T20:54:54;20.43;;;6.07;;
11048;SDS011;5577;42.706;23.160;2023-02-26T20:57:38;19.17;;;6.13;;
11048;SDS011;5577;42.706;23.160;2023-02-26T21:00:22;17.37;;;5.80;;
11048;SDS011;5577;42.706;23.160;2023-02-26T21:03:06;19.67;;;6.47;;
11048;SDS011;5577;42.706;23.160;2023-02-26T21:05:51;13.93;;;5.93;;
11048;SDS011;5577;42.706;23.160;2023-02-26T21:08:35;16.07;;;5.87;;
11048;SDS011;5577;42.706;23.160;2023-02-26T21:11:19;13.50;;;5.23;;
11048;SDS011;5577;42.706;23.160;2023-02-26T21:14:04;13.87;;;5.40;;
11048;SDS011;5577;42.706;23.160;2023-02-26T21:16:50;14.30;;;5.33;;
11048;SDS011;5577;42.706;23.160;2023-02-26T21:19:36;19.83;;;6.33;;
11048;SDS011;5577;42.706;23.160;2023-02-26T21:22:20;14.07;;;6.00;;
11048;SDS011;5577;42.706;23.160;2023-02-26T21:25:05;13.67;;;5.30;;
11048;SDS011;5577;42.706;23.160;2023-02-26T21:27:50;16.47;;;5.83;;
11048;SDS011;5577;42.706;23.160;2023-02-26T21:30:34;15.73;;;5.03;;
11048;SDS011;5577;42.706;23.160;2023-02-26T21:33:18;14.53;;;4.73;;
11048;SDS011;5577;42.706;23.160;2023-02-26T21:36:02;11.37;;;4.93;;
11048;SDS011;5577;42.706;23.160;2023-02-26T21:38:46;11.00;;;4.90;;
11048;SDS011;5577;42.706;23.160;2023-02-26T21:41:30;9.70;;;4.60;;
11048;SDS011;5577;42.706;23.160;2023-02-26T21:44:14;17.90;;;5.83;;
11048;SDS011;5577;42.706;23.160;2023-02-26T21:46:58;12.40;;;4.93;;
11048;SDS011;5577;42.706;23.160;2023-02-26T21:49:44;10.97;;;4.93;;
11048;SDS011;5577;42.706;23.160;2023-02-26T21:52:28;19.03;;;5.30;;
11048;SDS011;5577;42.706;23.160;2023-02-26T21:55:12;18.33;;;5.90;;
11048;SDS011;5577;42.706;23.160;2023-02-26T21:57:56;12.67;;;5.27;;
11048;SDS011;5577;42.706;23.160;2023-02-26T22:00:40;14.87;;;5.47;;
11048;SDS011;5577;42.706;23.160;2023-02-26T22:03:24;18.03;;;6.10;;
11048;SDS011;5577;42.706;23.160;2023-02-26T22:06:09;18.83;;;6.30;;
11048;SDS011;5577;42.706;23.160;2023-02-26T22:08:53;19.27;;;6.00;;
11048;SDS011;5577;42.706;23.160;2023-02-26T22:11:37;14.83;;;5.87;;
11048;SDS011;5577;42.706;23.160;2023-02-26T22:14:21;19.07;;;5.93;;
11048;SDS011;5577;42.706;23.160;2023-02-26T22:17:05;27.80;;;6.17;;
11048;SDS011;5577;42.706;23.160;2023-02-26T22:19:50;17.73;;;5.70;;
11048;SDS011;5577;42.706;23.160;2023-02-26T22:22:37;15.00;;;5.27;;
11048;SDS011;5577;42.706;23.160;2023-02-26T22:25:21;17.40;;;5.57;;
11048;SDS011;5577;42.706;23.160;2023-02-26T22:28:06;14.73;;;4.70;;
11048;SDS011;5577;42.706;23.160;2023-02-26T22:30:50;19.07;;;5.43;;
11048;SDS011;5577;42.706;23.160;2023-02-26T22:33:34;17.63;;;5.17;;
11048;SDS011;5577;42.706;23.160;2023-02-26T22:36:18;14.63;;;5.40;;
11048;SDS011;5577;42.706;23.160;2023-02-26T22:39:03;14.20;;;4.90;;
11048;SDS011;5577;42.706;23.160;2023-02-26T22:41:48;18.33;;;5.87;;
11048;SDS011;5577;42.706;23.160;2023-02-26T22:44:32;11.90;;;5.00;;
11048;SDS011;5577;42.706;23.160;2023-02-26T22:47:17;14.13;;;5.10;;
11048;SDS011;5577;42.706;23.160;2023-02-26T22:50:00;13.53;;;4.93;;
11048;SDS011;5577;42.706;23.160;2023-02-26T22:52:44;16.40;;;5.23;;
11048;SDS011;5577;42.706;23.160;2023-02-26T22:55:29;20.43;;;5.57;;
11048;SDS011;5577;42.706;23.160;2023-02-26T22:58:13;10.50;;;5.00;;
11048;SDS011;5577;42.706;23.160;2023-02-26T23:01:01;15.93;;;4.30;;
11048;SDS011;5577;42.706;23.160;2023-02-26T23:03:46;18.83;;;5.37;;
11048;SDS011;5577;42.706;23.160;2023-02-26T23:06:30;15.67;;;5.60;;
11048;SDS011;5577;42.706;23.160;2023-02-26T23:09:14;16.87;;;5.00;;
11048;SDS011;5577;42.706;23.160;2023-02-26T23:11:58;13.17;;;4.93;;
11048;SDS011;5577;42.706;23.160;2023-02-26T23:14:43;13.13;;;4.43;;
11048;SDS011;5577;42.706;23.160;2023-02-26T23:17:27;15.07;;;4.23;;
11048;SDS011;5577;42.706;23.160;2023-02-26T23:20:11;14.53;;;4.90;;
11048;SDS011;5577;42.706;23.160;2023-02-26T23:22:57;17.23;;;4.90;;
11048;SDS011;5577;42.706;23.160;2023-02-26T23:25:41;12.30;;;4.83;;
11048;SDS011;5577;42.706;23.160;2023-02-26T23:28:25;13.40;;;5.30;;
11048;SDS011;5577;42.706;23.160;2023-02-26T23:31:09;16.73;;;5.00;;
11048;SDS011;5577;42.706;23.160;2023-02-26T23:33:53;17.40;;;5.20;;
11048;SDS011;5577;42.706;23.160;2023-02-26T23:36:37;19.90;;;5.33;;
11048;SDS011;5577;42.706;23.160;2023-02-26T23:39:21;18.43;;;5.07;;
11048;SDS011;5577;42.706;23.160;2023-02-26T23:42:05;18.17;;;5.60;;
11048;SDS011;5577;42.706;23.160;2023-02-26T23:44:50;17.50;;;4.67;;
11048;SDS011;5577;42.706;23.160;2023-02-26T23:47:35;19.03;;;5.13;;
11048;SDS011;5577;42.706;23.160;2023-02-26T23:50:19;16.07;;;4.73;;
11048;SDS011;5577;42.706;23.160;2023-02-26T23:53:03;21.90;;;5.53;;
11048;SDS011;5577;42.706;23.160;2023-02-26T23:55:47;17.43;;;5.47;;
11048;SDS011;5577;42.706;23.160;2023-02-26T23:58:35;16.20;;;4.40;;
