sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5192;DHT22;2615;44.524;11.284;2023-11-19T00:00:38;8.90;49.50
5192;DHT22;2615;44.524;11.284;2023-11-19T00:03:06;8.90;49.40
5192;DHT22;2615;44.524;11.284;2023-11-19T00:05:35;8.90;49.50
5192;DHT22;2615;44.524;11.284;2023-11-19T00:08:03;8.90;49.50
5192;DHT22;2615;44.524;11.284;2023-11-19T00:10:32;8.80;49.50
5192;DHT22;2615;44.524;11.284;2023-11-19T00:13:00;8.90;49.60
5192;DHT22;2615;44.524;11.284;2023-11-19T00:15:30;8.80;49.60
5192;DHT22;2615;44.524;11.284;2023-11-19T00:17:59;8.80;49.60
5192;DHT22;2615;44.524;11.284;2023-11-19T00:20:32;8.80;49.60
5192;DHT22;2615;44.524;11.284;2023-11-19T00:23:00;8.80;49.70
5192;DHT22;2615;44.524;11.284;2023-11-19T00:25:29;8.80;49.70
5192;DHT22;2615;44.524;11.284;2023-11-19T00:27:58;8.80;49.70
5192;DHT22;2615;44.524;11.284;2023-11-19T00:30:26;8.80;49.80
5192;DHT22;2615;44.524;11.284;2023-11-19T00:32:54;8.80;49.80
5192;DHT22;2615;44.524;11.284;2023-11-19T00:35:24;8.80;49.80
5192;DHT22;2615;44.524;11.284;2023-11-19T00:37:53;8.80;49.90
5192;DHT22;2615;44.524;11.284;2023-11-19T00:40:22;8.80;49.90
5192;DHT22;2615;44.524;11.284;2023-11-19T00:42:50;8.80;50.00
5192;DHT22;2615;44.524;11.284;2023-11-19T00:45:19;8.80;50.10
5192;DHT22;2615;44.524;11.284;2023-11-19T00:47:47;8.80;50.10
5192;DHT22;2615;44.524;11.284;2023-11-19T00:50:16;8.80;50.10
5192;DHT22;2615;44.524;11.284;2023-11-19T00:52:45;8.80;50.10
5192;DHT22;2615;44.524;11.284;2023-11-19T00:55:14;8.70;50.10
5192;DHT22;2615;44.524;11.284;2023-11-19T00:57:42;8.80;50.20
5192;DHT22;2615;44.524;11.284;2023-11-19T01:00:11;8.80;50.80
5192;DHT22;2615;44.524;11.284;2023-11-19T01:02:46;8.70;50.20
5192;DHT22;2615;44.524;11.284;2023-11-19T01:05:18;8.70;50.20
5192;DHT22;2615;44.524;11.284;2023-11-19T01:07:50;8.70;50.30
5192;DHT22;2615;44.524;11.284;2023-11-19T01:10:20;8.70;50.30
5192;DHT22;2615;44.524;11.284;2023-11-19T01:12:49;8.70;50.30
5192;DHT22;2615;44.524;11.284;2023-11-19T01:15:17;8.70;50.40
5192;DHT22;2615;44.524;11.284;2023-11-19T01:17:46;8.70;50.40
5192;DHT22;2615;44.524;11.284;2023-11-19T01:20:17;8.70;50.40
5192;DHT22;2615;44.524;11.284;2023-11-19T01:22:47;8.70;50.50
5192;DHT22;2615;44.524;11.284;2023-11-19T01:25:17;8.70;50.50
5192;DHT22;2615;44.524;11.284;2023-11-19T01:27:46;8.70;50.50
5192;DHT22;2615;44.524;11.284;2023-11-19T01:30:14;8.70;50.50
5192;DHT22;2615;44.524;11.284;2023-11-19T01:32:42;8.70;50.50
5192;DHT22;2615;44.524;11.284;2023-11-19T01:35:11;8.70;50.60
5192;DHT22;2615;44.524;11.284;2023-11-19T01:37:39;8.70;50.60
5192;DHT22;2615;44.524;11.284;2023-11-19T01:40:08;8.70;50.70
5192;DHT22;2615;44.524;11.284;2023-11-19T01:42:40;8.70;50.70
5192;DHT22;2615;44.524;11.284;2023-11-19T01:45:09;8.60;50.60
5192;DHT22;2615;44.524;11.284;2023-11-19T01:47:37;8.60;50.70
5192;DHT22;2615;44.524;11.284;2023-11-19T01:50:07;8.60;50.70
5192;DHT22;2615;44.524;11.284;2023-11-19T01:52:36;8.60;50.80
5192;DHT22;2615;44.524;11.284;2023-11-19T01:55:06;8.70;50.90
5192;DHT22;2615;44.524;11.284;2023-11-19T01:57:35;8.70;50.90
5192;DHT22;2615;44.524;11.284;2023-11-19T02:00:08;8.70;50.90
5192;DHT22;2615;44.524;11.284;2023-11-19T02:02:39;8.70;50.90
5192;DHT22;2615;44.524;11.284;2023-11-19T02:05:08;8.70;50.90
5192;DHT22;2615;44.524;11.284;2023-11-19T02:07:37;8.70;50.90
5192;DHT22;2615;44.524;11.284;2023-11-19T02:10:06;8.70;51.00
5192;DHT22;2615;44.524;11.284;2023-11-19T02:12:40;8.70;50.90
5192;DHT22;2615;44.524;11.284;2023-11-19T02:15:12;8.70;51.00
5192;DHT22;2615;44.524;11.284;2023-11-19T02:17:40;8.70;51.00
5192;DHT22;2615;44.524;11.284;2023-11-19T02:20:10;8.70;51.00
5192;DHT22;2615;44.524;11.284;2023-11-19T02:22:41;8.70;51.10
5192;DHT22;2615;44.524;11.284;2023-11-19T02:25:15;8.70;51.10
5192;DHT22;2615;44.524;11.284;2023-11-19T02:27:51;8.70;51.20
5192;DHT22;2615;44.524;11.284;2023-11-19T02:30:23;8.70;51.20
5192;DHT22;2615;44.524;11.284;2023-11-19T02:32:53;8.70;51.20
5192;DHT22;2615;44.524;11.284;2023-11-19T02:35:24;8.70;51.20
5192;DHT22;2615;44.524;11.284;2023-11-19T02:37:53;8.70;51.30
5192;DHT22;2615;44.524;11.284;2023-11-19T02:40:22;8.70;51.30
5192;DHT22;2615;44.524;11.284;2023-11-19T02:42:52;8.70;51.30
5192;DHT22;2615;44.524;11.284;2023-11-19T02:45:22;8.70;51.40
5192;DHT22;2615;44.524;11.284;2023-11-19T02:47:51;8.60;51.30
5192;DHT22;2615;44.524;11.284;2023-11-19T02:50:20;8.70;51.40
5192;DHT22;2615;44.524;11.284;2023-11-19T02:52:53;8.70;51.40
5192;DHT22;2615;44.524;11.284;2023-11-19T02:55:23;8.60;51.40
5192;DHT22;2615;44.524;11.284;2023-11-19T02:57:53;8.60;51.40
5192;DHT22;2615;44.524;11.284;2023-11-19T03:00:23;8.60;51.40
5192;DHT22;2615;44.524;11.284;2023-11-19T03:02:58;8.60;51.40
5192;DHT22;2615;44.524;11.284;2023-11-19T03:05:27;8.60;51.50
5192;DHT22;2615;44.524;11.284;2023-11-19T03:07:57;8.60;51.50
5192;DHT22;2615;44.524;11.284;2023-11-19T03:10:25;8.60;51.50
5192;DHT22;2615;44.524;11.284;2023-11-19T03:12:55;8.60;51.50
5192;DHT22;2615;44.524;11.284;2023-11-19T03:15:24;8.60;51.60
5192;DHT22;2615;44.524;11.284;2023-11-19T03:17:52;8.50;51.60
5192;DHT22;2615;44.524;11.284;2023-11-19T03:20:21;8.50;51.60
5192;DHT22;2615;44.524;11.284;2023-11-19T03:22:50;8.50;51.60
5192;DHT22;2615;44.524;11.284;2023-11-19T03:25:21;8.50;51.70
5192;DHT22;2615;44.524;11.284;2023-11-19T03:27:49;8.50;51.70
5192;DHT22;2615;44.524;11.284;2023-11-19T03:30:18;8.50;51.80
5192;DHT22;2615;44.524;11.284;2023-11-19T03:32:47;8.50;51.80
5192;DHT22;2615;44.524;11.284;2023-11-19T03:35:15;8.50;51.80
5192;DHT22;2615;44.524;11.284;2023-11-19T03:37:44;8.40;51.80
5192;DHT22;2615;44.524;11.284;2023-11-19T03:40:12;8.40;51.90
5192;DHT22;2615;44.524;11.284;2023-11-19T03:42:41;8.40;51.90
5192;DHT22;2615;44.524;11.284;2023-11-19T03:45:10;8.40;51.90
5192;DHT22;2615;44.524;11.284;2023-11-19T03:47:40;8.40;52.00
5192;DHT22;2615;44.524;11.284;2023-11-19T03:50:08;8.30;51.90
5192;DHT22;2615;44.524;11.284;2023-11-19T03:52:36;8.30;52.00
5192;DHT22;2615;44.524;11.284;2023-11-19T03:55:08;8.30;52.10
5192;DHT22;2615;44.524;11.284;2023-11-19T03:57:36;8.30;52.20
5192;DHT22;2615;44.524;11.284;2023-11-19T04:00:05;8.30;52.20
5192;DHT22;2615;44.524;11.284;2023-11-19T04:02:36;8.30;52.20
5192;DHT22;2615;44.524;11.284;2023-11-19T04:05:07;8.30;52.20
5192;DHT22;2615;44.524;11.284;2023-11-19T04:07:36;8.30;52.30
5192;DHT22;2615;44.524;11.284;2023-11-19T04:10:05;8.30;52.30
5192;DHT22;2615;44.524;11.284;2023-11-19T04:12:34;8.30;52.30
5192;DHT22;2615;44.524;11.284;2023-11-19T04:15:03;8.30;52.40
5192;DHT22;2615;44.524;11.284;2023-11-19T04:17:32;8.30;52.40
5192;DHT22;2615;44.524;11.284;2023-11-19T04:20:00;8.30;52.40
5192;DHT22;2615;44.524;11.284;2023-11-19T04:22:32;8.30;52.40
5192;DHT22;2615;44.524;11.284;2023-11-19T04:25:00;8.20;52.40
5192;DHT22;2615;44.524;11.284;2023-11-19T04:27:28;8.20;52.40
5192;DHT22;2615;44.524;11.284;2023-11-19T04:29:56;8.20;52.50
5192;DHT22;2615;44.524;11.284;2023-11-19T04:32:25;8.20;52.50
5192;DHT22;2615;44.524;11.284;2023-11-19T04:34:53;8.20;52.50
5192;DHT22;2615;44.524;11.284;2023-11-19T04:37:21;8.20;52.60
5192;DHT22;2615;44.524;11.284;2023-11-19T04:39:51;8.20;52.60
5192;DHT22;2615;44.524;11.284;2023-11-19T04:42:22;8.20;52.70
5192;DHT22;2615;44.524;11.284;2023-11-19T04:44:51;8.20;52.70
5192;DHT22;2615;44.524;11.284;2023-11-19T04:47:19;8.20;52.70
5192;DHT22;2615;44.524;11.284;2023-11-19T04:49:47;8.20;53.40
5192;DHT22;2615;44.524;11.284;2023-11-19T04:52:15;8.10;52.70
5192;DHT22;2615;44.524;11.284;2023-11-19T04:54:44;8.10;52.80
5192;DHT22;2615;44.524;11.284;2023-11-19T04:57:13;8.10;52.80
5192;DHT22;2615;44.524;11.284;2023-11-19T04:59:41;8.10;52.90
5192;DHT22;2615;44.524;11.284;2023-11-19T05:02:10;8.10;52.90
5192;DHT22;2615;44.524;11.284;2023-11-19T05:04:42;8.10;53.10
5192;DHT22;2615;44.524;11.284;2023-11-19T05:07:11;8.10;52.90
5192;DHT22;2615;44.524;11.284;2023-11-19T05:09:39;8.10;52.90
5192;DHT22;2615;44.524;11.284;2023-11-19T05:12:07;8.10;53.00
5192;DHT22;2615;44.524;11.284;2023-11-19T05:14:40;8.10;53.00
5192;DHT22;2615;44.524;11.284;2023-11-19T05:17:14;8.10;53.00
5192;DHT22;2615;44.524;11.284;2023-11-19T05:19:45;8.10;53.00
5192;DHT22;2615;44.524;11.284;2023-11-19T05:22:13;8.10;53.00
5192;DHT22;2615;44.524;11.284;2023-11-19T05:24:41;8.10;53.00
5192;DHT22;2615;44.524;11.284;2023-11-19T05:27:10;8.10;53.10
5192;DHT22;2615;44.524;11.284;2023-11-19T05:29:41;8.10;53.10
5192;DHT22;2615;44.524;11.284;2023-11-19T05:32:09;8.10;53.10
5192;DHT22;2615;44.524;11.284;2023-11-19T05:34:38;8.10;53.10
5192;DHT22;2615;44.524;11.284;2023-11-19T05:37:18;8.20;53.20
5192;DHT22;2615;44.524;11.284;2023-11-19T05:39:46;8.10;53.10
5192;DHT22;2615;44.524;11.284;2023-11-19T05:42:14;8.10;53.10
5192;DHT22;2615;44.524;11.284;2023-11-19T05:44:44;8.10;53.20
5192;DHT22;2615;44.524;11.284;2023-11-19T05:47:13;8.10;53.20
5192;DHT22;2615;44.524;11.284;2023-11-19T05:49:41;8.10;53.30
5192;DHT22;2615;44.524;11.284;2023-11-19T05:52:09;8.10;53.30
5192;DHT22;2615;44.524;11.284;2023-11-19T05:54:38;8.10;53.30
5192;DHT22;2615;44.524;11.284;2023-11-19T05:57:07;8.10;53.30
5192;DHT22;2615;44.524;11.284;2023-11-19T05:59:36;8.00;53.80
5192;DHT22;2615;44.524;11.284;2023-11-19T06:02:06;8.00;53.40
5192;DHT22;2615;44.524;11.284;2023-11-19T06:04:34;8.00;53.40
5192;DHT22;2615;44.524;11.284;2023-11-19T06:07:02;8.00;53.40
5192;DHT22;2615;44.524;11.284;2023-11-19T06:09:30;8.00;53.40
5192;DHT22;2615;44.524;11.284;2023-11-19T06:12:00;8.00;53.50
5192;DHT22;2615;44.524;11.284;2023-11-19T06:14:29;8.00;53.50
5192;DHT22;2615;44.524;11.284;2023-11-19T06:16:57;8.00;53.60
5192;DHT22;2615;44.524;11.284;2023-11-19T06:19:26;8.00;53.60
5192;DHT22;2615;44.524;11.284;2023-11-19T06:21:57;7.90;53.50
5192;DHT22;2615;44.524;11.284;2023-11-19T06:24:25;8.00;53.60
5192;DHT22;2615;44.524;11.284;2023-11-19T06:26:53;7.90;53.60
5192;DHT22;2615;44.524;11.284;2023-11-19T06:29:21;7.90;53.60
5192;DHT22;2615;44.524;11.284;2023-11-19T06:31:49;7.90;53.60
5192;DHT22;2615;44.524;11.284;2023-11-19T06:34:18;7.90;53.70
5192;DHT22;2615;44.524;11.284;2023-11-19T06:36:47;7.90;53.70
5192;DHT22;2615;44.524;11.284;2023-11-19T06:39:15;7.90;53.80
5192;DHT22;2615;44.524;11.284;2023-11-19T06:41:45;7.90;53.80
5192;DHT22;2615;44.524;11.284;2023-11-19T06:44:13;7.90;53.80
5192;DHT22;2615;44.524;11.284;2023-11-19T06:46:41;7.90;53.90
5192;DHT22;2615;44.524;11.284;2023-11-19T06:49:09;7.90;53.80
5192;DHT22;2615;44.524;11.284;2023-11-19T06:51:41;7.90;53.90
5192;DHT22;2615;44.524;11.284;2023-11-19T06:54:12;7.90;53.90
5192;DHT22;2615;44.524;11.284;2023-11-19T06:56:40;7.90;53.90
5192;DHT22;2615;44.524;11.284;2023-11-19T06:59:09;7.90;53.90
5192;DHT22;2615;44.524;11.284;2023-11-19T07:01:37;7.90;54.00
5192;DHT22;2615;44.524;11.284;2023-11-19T07:04:06;7.90;54.00
5192;DHT22;2615;44.524;11.284;2023-11-19T07:06:36;8.00;54.10
5192;DHT22;2615;44.524;11.284;2023-11-19T07:09:05;8.00;54.20
5192;DHT22;2615;44.524;11.284;2023-11-19T07:11:39;8.00;54.20
5192;DHT22;2615;44.524;11.284;2023-11-19T07:14:08;8.00;54.20
5192;DHT22;2615;44.524;11.284;2023-11-19T07:16:36;8.10;54.20
5192;DHT22;2615;44.524;11.284;2023-11-19T07:19:09;8.10;54.30
5192;DHT22;2615;44.524;11.284;2023-11-19T07:21:44;8.10;54.30
5192;DHT22;2615;44.524;11.284;2023-11-19T07:24:17;8.20;54.40
5192;DHT22;2615;44.524;11.284;2023-11-19T07:26:52;8.30;54.40
5192;DHT22;2615;44.524;11.284;2023-11-19T07:29:33;8.30;54.40
5192;DHT22;2615;44.524;11.284;2023-11-19T07:32:26;8.30;54.40
5192;DHT22;2615;44.524;11.284;2023-11-19T07:35:00;8.40;54.40
5192;DHT22;2615;44.524;11.284;2023-11-19T07:37:30;8.50;54.50
5192;DHT22;2615;44.524;11.284;2023-11-19T07:40:00;8.50;54.50
5192;DHT22;2615;44.524;11.284;2023-11-19T07:42:32;8.60;54.50
5192;DHT22;2615;44.524;11.284;2023-11-19T07:45:05;8.60;54.50
5192;DHT22;2615;44.524;11.284;2023-11-19T07:47:35;8.70;54.50
5192;DHT22;2615;44.524;11.284;2023-11-19T07:50:09;8.80;54.70
5192;DHT22;2615;44.524;11.284;2023-11-19T07:52:44;8.80;54.60
5192;DHT22;2615;44.524;11.284;2023-11-19T07:55:17;8.90;54.70
5192;DHT22;2615;44.524;11.284;2023-11-19T07:57:49;9.00;54.70
5192;DHT22;2615;44.524;11.284;2023-11-19T08:00:22;9.10;54.70
5192;DHT22;2615;44.524;11.284;2023-11-19T08:02:58;9.10;54.60
5192;DHT22;2615;44.524;11.284;2023-11-19T08:05:44;9.20;54.70
5192;DHT22;2615;44.524;11.284;2023-11-19T08:08:19;9.30;54.60
5192;DHT22;2615;44.524;11.284;2023-11-19T08:10:53;9.40;54.60
5192;DHT22;2615;44.524;11.284;2023-11-19T08:13:28;9.50;54.60
5192;DHT22;2615;44.524;11.284;2023-11-19T08:16:02;9.50;54.50
5192;DHT22;2615;44.524;11.284;2023-11-19T08:18:35;9.60;54.50
5192;DHT22;2615;44.524;11.284;2023-11-19T08:24:01;9.80;55.10
5192;DHT22;2615;44.524;11.284;2023-11-19T08:26:52;9.90;54.40
5192;DHT22;2615;44.524;11.284;2023-11-19T08:29:38;9.90;54.30
5192;DHT22;2615;44.524;11.284;2023-11-19T08:32:28;10.00;53.40
5192;DHT22;2615;44.524;11.284;2023-11-19T08:35:07;10.10;53.40
5192;DHT22;2615;44.524;11.284;2023-11-19T08:37:39;10.10;53.40
5192;DHT22;2615;44.524;11.284;2023-11-19T08:40:14;10.20;53.40
5192;DHT22;2615;44.524;11.284;2023-11-19T08:42:50;10.20;53.40
5192;DHT22;2615;44.524;11.284;2023-11-19T08:45:22;10.30;53.40
5192;DHT22;2615;44.524;11.284;2023-11-19T08:47:57;10.30;53.30
5192;DHT22;2615;44.524;11.284;2023-11-19T08:50:30;10.40;53.20
5192;DHT22;2615;44.524;11.284;2023-11-19T08:53:00;10.40;53.10
5192;DHT22;2615;44.524;11.284;2023-11-19T08:55:39;10.50;53.10
5192;DHT22;2615;44.524;11.284;2023-11-19T08:58:10;10.60;53.10
5192;DHT22;2615;44.524;11.284;2023-11-19T09:00:46;10.60;52.90
5192;DHT22;2615;44.524;11.284;2023-11-19T09:03:16;10.70;52.80
5192;DHT22;2615;44.524;11.284;2023-11-19T09:05:49;10.70;52.60
5192;DHT22;2615;44.524;11.284;2023-11-19T09:08:19;10.80;52.40
5192;DHT22;2615;44.524;11.284;2023-11-19T09:10:52;10.80;52.30
5192;DHT22;2615;44.524;11.284;2023-11-19T09:13:22;10.90;52.20
5192;DHT22;2615;44.524;11.284;2023-11-19T09:16:01;10.90;51.50
5192;DHT22;2615;44.524;11.284;2023-11-19T09:18:32;11.00;52.00
5192;DHT22;2615;44.524;11.284;2023-11-19T09:21:02;11.00;51.80
5192;DHT22;2615;44.524;11.284;2023-11-19T09:23:32;11.10;51.70
5192;DHT22;2615;44.524;11.284;2023-11-19T09:26:10;11.10;51.50
5192;DHT22;2615;44.524;11.284;2023-11-19T09:28:43;11.20;51.40
5192;DHT22;2615;44.524;11.284;2023-11-19T09:31:21;11.20;51.20
5192;DHT22;2615;44.524;11.284;2023-11-19T09:33:57;11.20;51.10
5192;DHT22;2615;44.524;11.284;2023-11-19T09:36:30;11.30;51.10
5192;DHT22;2615;44.524;11.284;2023-11-19T09:39:03;11.30;50.90
5192;DHT22;2615;44.524;11.284;2023-11-19T09:41:37;11.40;50.90
5192;DHT22;2615;44.524;11.284;2023-11-19T09:44:08;11.50;50.80
5192;DHT22;2615;44.524;11.284;2023-11-19T09:46:46;11.50;50.60
5192;DHT22;2615;44.524;11.284;2023-11-19T09:49:31;11.50;50.50
5192;DHT22;2615;44.524;11.284;2023-11-19T09:52:04;11.60;50.50
5192;DHT22;2615;44.524;11.284;2023-11-19T09:54:42;11.60;50.90
5192;DHT22;2615;44.524;11.284;2023-11-19T09:57:16;11.70;50.30
5192;DHT22;2615;44.524;11.284;2023-11-19T09:59:51;11.70;50.30
5192;DHT22;2615;44.524;11.284;2023-11-19T10:02:27;11.80;50.20
5192;DHT22;2615;44.524;11.284;2023-11-19T10:05:05;11.80;50.00
5192;DHT22;2615;44.524;11.284;2023-11-19T10:07:44;11.90;50.10
5192;DHT22;2615;44.524;11.284;2023-11-19T10:10:16;12.00;50.00
5192;DHT22;2615;44.524;11.284;2023-11-19T10:12:47;12.10;50.10
5192;DHT22;2615;44.524;11.284;2023-11-19T10:15:23;12.20;50.00
5192;DHT22;2615;44.524;11.284;2023-11-19T10:17:58;12.30;50.00
5192;DHT22;2615;44.524;11.284;2023-11-19T10:20:40;12.40;49.80
5192;DHT22;2615;44.524;11.284;2023-11-19T10:23:14;12.40;49.70
5192;DHT22;2615;44.524;11.284;2023-11-19T10:25:48;12.50;49.60
5192;DHT22;2615;44.524;11.284;2023-11-19T10:28:39;12.60;49.60
5192;DHT22;2615;44.524;11.284;2023-11-19T10:31:15;12.70;49.50
5192;DHT22;2615;44.524;11.284;2023-11-19T10:33:59;12.90;49.40
5192;DHT22;2615;44.524;11.284;2023-11-19T10:36:40;13.00;49.10
5192;DHT22;2615;44.524;11.284;2023-11-19T10:39:15;13.10;48.90
5192;DHT22;2615;44.524;11.284;2023-11-19T10:41:48;13.20;48.80
5192;DHT22;2615;44.524;11.284;2023-11-19T10:44:32;13.20;48.60
5192;DHT22;2615;44.524;11.284;2023-11-19T10:47:06;13.30;48.50
5192;DHT22;2615;44.524;11.284;2023-11-19T10:50:07;13.30;48.40
5192;DHT22;2615;44.524;11.284;2023-11-19T10:52:42;13.50;48.70
5192;DHT22;2615;44.524;11.284;2023-11-19T10:55:26;13.60;48.70
5192;DHT22;2615;44.524;11.284;2023-11-19T10:58:01;13.60;48.30
5192;DHT22;2615;44.524;11.284;2023-11-19T11:00:38;13.60;48.10
5192;DHT22;2615;44.524;11.284;2023-11-19T11:03:16;13.60;47.90
5192;DHT22;2615;44.524;11.284;2023-11-19T11:05:52;13.60;47.80
5192;DHT22;2615;44.524;11.284;2023-11-19T11:08:26;13.60;47.60
5192;DHT22;2615;44.524;11.284;2023-11-19T11:11:04;13.70;47.60
5192;DHT22;2615;44.524;11.284;2023-11-19T11:13:44;13.70;47.50
5192;DHT22;2615;44.524;11.284;2023-11-19T11:16:19;13.70;47.30
5192;DHT22;2615;44.524;11.284;2023-11-19T11:18:53;13.80;47.20
5192;DHT22;2615;44.524;11.284;2023-11-19T11:21:29;13.80;47.10
5192;DHT22;2615;44.524;11.284;2023-11-19T11:27:36;13.90;47.00
5192;DHT22;2615;44.524;11.284;2023-11-19T11:30:25;14.00;47.00
5192;DHT22;2615;44.524;11.284;2023-11-19T11:33:06;14.10;47.10
5192;DHT22;2615;44.524;11.284;2023-11-19T11:35:47;14.20;47.00
5192;DHT22;2615;44.524;11.284;2023-11-19T11:38:23;14.30;46.90
5192;DHT22;2615;44.524;11.284;2023-11-19T11:41:17;14.40;46.90
5192;DHT22;2615;44.524;11.284;2023-11-19T11:43:52;14.50;46.80
5192;DHT22;2615;44.524;11.284;2023-11-19T11:46:54;14.70;46.80
5192;DHT22;2615;44.524;11.284;2023-11-19T11:49:35;14.90;46.60
5192;DHT22;2615;44.524;11.284;2023-11-19T11:52:10;15.10;46.80
5192;DHT22;2615;44.524;11.284;2023-11-19T11:55:04;15.70;47.20
5192;DHT22;2615;44.524;11.284;2023-11-19T11:57:56;16.80;47.80
5192;DHT22;2615;44.524;11.284;2023-11-19T12:00:28;18.30;48.00
5192;DHT22;2615;44.524;11.284;2023-11-19T12:03:03;19.60;47.40
5192;DHT22;2615;44.524;11.284;2023-11-19T12:05:39;20.90;46.70
5192;DHT22;2615;44.524;11.284;2023-11-19T12:08:13;22.30;46.00
5192;DHT22;2615;44.524;11.284;2023-11-19T12:10:50;23.50;44.90
5192;DHT22;2615;44.524;11.284;2023-11-19T12:13:21;24.60;43.90
5192;DHT22;2615;44.524;11.284;2023-11-19T12:16:11;25.50;43.10
5192;DHT22;2615;44.524;11.284;2023-11-19T12:21:31;27.20;40.60
5192;DHT22;2615;44.524;11.284;2023-11-19T12:24:07;27.90;40.30
5192;DHT22;2615;44.524;11.284;2023-11-19T12:26:44;28.50;39.50
5192;DHT22;2615;44.524;11.284;2023-11-19T12:29:19;28.80;38.20
5192;DHT22;2615;44.524;11.284;2023-11-19T12:31:54;28.80;37.60
5192;DHT22;2615;44.524;11.284;2023-11-19T12:34:41;28.80;36.90
5192;DHT22;2615;44.524;11.284;2023-11-19T12:37:12;28.70;36.70
5192;DHT22;2615;44.524;11.284;2023-11-19T12:39:42;28.50;36.30
5192;DHT22;2615;44.524;11.284;2023-11-19T12:42:17;28.30;36.40
5192;DHT22;2615;44.524;11.284;2023-11-19T12:44:56;28.50;36.20
5192;DHT22;2615;44.524;11.284;2023-11-19T12:47:24;28.80;36.00
5192;DHT22;2615;44.524;11.284;2023-11-19T12:49:57;29.10;35.70
5192;DHT22;2615;44.524;11.284;2023-11-19T12:52:32;29.30;35.20
5192;DHT22;2615;44.524;11.284;2023-11-19T12:58:00;28.80;34.30
5192;DHT22;2615;44.524;11.284;2023-11-19T13:00:33;27.90;34.60
5192;DHT22;2615;44.524;11.284;2023-11-19T13:03:06;27.10;34.80
5192;DHT22;2615;44.524;11.284;2023-11-19T13:05:39;26.10;34.90
5192;DHT22;2615;44.524;11.284;2023-11-19T13:08:16;25.20;35.30
5192;DHT22;2615;44.524;11.284;2023-11-19T13:10:58;24.40;35.50
5192;DHT22;2615;44.524;11.284;2023-11-19T13:13:54;23.60;35.60
5192;DHT22;2615;44.524;11.284;2023-11-19T13:16:31;22.90;35.90
5192;DHT22;2615;44.524;11.284;2023-11-19T13:19:09;22.30;36.20
5192;DHT22;2615;44.524;11.284;2023-11-19T13:21:42;21.70;36.30
5192;DHT22;2615;44.524;11.284;2023-11-19T13:24:15;21.30;36.50
5192;DHT22;2615;44.524;11.284;2023-11-19T13:26:45;20.90;36.60
5192;DHT22;2615;44.524;11.284;2023-11-19T13:29:18;20.50;36.70
5192;DHT22;2615;44.524;11.284;2023-11-19T13:31:48;20.30;37.00
5192;DHT22;2615;44.524;11.284;2023-11-19T13:34:22;20.00;37.10
5192;DHT22;2615;44.524;11.284;2023-11-19T13:36:53;19.70;37.20
5192;DHT22;2615;44.524;11.284;2023-11-19T13:39:23;19.50;37.30
5192;DHT22;2615;44.524;11.284;2023-11-19T13:41:54;19.30;37.40
5192;DHT22;2615;44.524;11.284;2023-11-19T13:44:30;19.10;37.50
5192;DHT22;2615;44.524;11.284;2023-11-19T13:47:07;18.90;37.60
5192;DHT22;2615;44.524;11.284;2023-11-19T13:49:44;18.70;37.80
5192;DHT22;2615;44.524;11.284;2023-11-19T13:52:15;18.50;37.80
5192;DHT22;2615;44.524;11.284;2023-11-19T13:54:47;18.40;38.00
5192;DHT22;2615;44.524;11.284;2023-11-19T13:57:23;18.20;38.10
5192;DHT22;2615;44.524;11.284;2023-11-19T13:59:57;18.20;38.30
5192;DHT22;2615;44.524;11.284;2023-11-19T14:02:30;18.10;38.40
5192;DHT22;2615;44.524;11.284;2023-11-19T14:05:00;18.00;38.50
5192;DHT22;2615;44.524;11.284;2023-11-19T14:07:31;17.90;38.50
5192;DHT22;2615;44.524;11.284;2023-11-19T14:10:08;17.90;38.70
5192;DHT22;2615;44.524;11.284;2023-11-19T14:12:41;17.90;38.80
5192;DHT22;2615;44.524;11.284;2023-11-19T14:15:17;18.00;38.90
5192;DHT22;2615;44.524;11.284;2023-11-19T14:17:51;17.90;38.90
5192;DHT22;2615;44.524;11.284;2023-11-19T14:20:24;17.90;39.10
5192;DHT22;2615;44.524;11.284;2023-11-19T14:22:59;17.90;39.30
5192;DHT22;2615;44.524;11.284;2023-11-19T14:25:31;17.90;39.40
5192;DHT22;2615;44.524;11.284;2023-11-19T14:28:01;17.80;39.40
5192;DHT22;2615;44.524;11.284;2023-11-19T14:30:35;17.70;39.40
5192;DHT22;2615;44.524;11.284;2023-11-19T14:33:12;17.60;39.50
5192;DHT22;2615;44.524;11.284;2023-11-19T14:35:42;17.40;39.60
5192;DHT22;2615;44.524;11.284;2023-11-19T14:38:22;17.20;39.70
5192;DHT22;2615;44.524;11.284;2023-11-19T14:40:52;17.10;39.80
5192;DHT22;2615;44.524;11.284;2023-11-19T14:43:49;16.90;39.80
5192;DHT22;2615;44.524;11.284;2023-11-19T14:46:29;16.80;40.00
5192;DHT22;2615;44.524;11.284;2023-11-19T14:49:02;16.60;40.10
5192;DHT22;2615;44.524;11.284;2023-11-19T14:51:38;16.60;40.30
5192;DHT22;2615;44.524;11.284;2023-11-19T14:54:11;16.50;40.40
5192;DHT22;2615;44.524;11.284;2023-11-19T14:56:42;16.40;40.50
5192;DHT22;2615;44.524;11.284;2023-11-19T14:59:13;16.30;40.60
5192;DHT22;2615;44.524;11.284;2023-11-19T15:01:47;16.20;40.70
5192;DHT22;2615;44.524;11.284;2023-11-19T15:04:20;16.10;40.80
5192;DHT22;2615;44.524;11.284;2023-11-19T15:06:57;16.10;40.90
5192;DHT22;2615;44.524;11.284;2023-11-19T15:09:29;16.00;41.10
5192;DHT22;2615;44.524;11.284;2023-11-19T15:12:05;15.90;41.10
5192;DHT22;2615;44.524;11.284;2023-11-19T15:14:43;15.80;41.20
5192;DHT22;2615;44.524;11.284;2023-11-19T15:17:18;15.70;41.30
5192;DHT22;2615;44.524;11.284;2023-11-19T15:19:51;15.60;41.40
5192;DHT22;2615;44.524;11.284;2023-11-19T15:22:21;15.50;41.50
5192;DHT22;2615;44.524;11.284;2023-11-19T15:24:54;15.50;41.60
5192;DHT22;2615;44.524;11.284;2023-11-19T15:27:27;15.40;41.80
5192;DHT22;2615;44.524;11.284;2023-11-19T15:29:57;15.30;41.80
5192;DHT22;2615;44.524;11.284;2023-11-19T15:32:31;15.20;42.00
5192;DHT22;2615;44.524;11.284;2023-11-19T15:35:02;15.10;42.10
5192;DHT22;2615;44.524;11.284;2023-11-19T15:37:40;15.00;42.20
5192;DHT22;2615;44.524;11.284;2023-11-19T15:40:12;14.90;42.50
5192;DHT22;2615;44.524;11.284;2023-11-19T15:42:45;14.80;42.50
5192;DHT22;2615;44.524;11.284;2023-11-19T15:45:16;14.70;42.70
5192;DHT22;2615;44.524;11.284;2023-11-19T15:47:49;14.70;42.90
5192;DHT22;2615;44.524;11.284;2023-11-19T15:50:20;14.50;43.00
5192;DHT22;2615;44.524;11.284;2023-11-19T15:52:53;14.50;43.20
5192;DHT22;2615;44.524;11.284;2023-11-19T15:55:28;14.40;43.30
5192;DHT22;2615;44.524;11.284;2023-11-19T15:58:03;14.30;43.50
5192;DHT22;2615;44.524;11.284;2023-11-19T16:00:37;14.20;43.70
5192;DHT22;2615;44.524;11.284;2023-11-19T16:03:10;14.10;43.80
5192;DHT22;2615;44.524;11.284;2023-11-19T16:05:41;14.00;43.90
5192;DHT22;2615;44.524;11.284;2023-11-19T16:08:16;13.90;44.70
5192;DHT22;2615;44.524;11.284;2023-11-19T16:10:50;13.80;44.20
5192;DHT22;2615;44.524;11.284;2023-11-19T16:13:21;13.70;44.40
5192;DHT22;2615;44.524;11.284;2023-11-19T16:15:54;13.60;44.60
5192;DHT22;2615;44.524;11.284;2023-11-19T16:18:33;13.60;44.90
5192;DHT22;2615;44.524;11.284;2023-11-19T16:21:06;13.50;45.00
5192;DHT22;2615;44.524;11.284;2023-11-19T16:23:36;13.40;45.10
5192;DHT22;2615;44.524;11.284;2023-11-19T16:26:12;13.40;45.20
5192;DHT22;2615;44.524;11.284;2023-11-19T16:29:00;13.30;45.30
5192;DHT22;2615;44.524;11.284;2023-11-19T16:31:48;13.30;45.40
5192;DHT22;2615;44.524;11.284;2023-11-19T16:34:21;13.20;45.50
5192;DHT22;2615;44.524;11.284;2023-11-19T16:36:54;13.10;45.50
5192;DHT22;2615;44.524;11.284;2023-11-19T16:39:25;13.10;45.60
5192;DHT22;2615;44.524;11.284;2023-11-19T16:41:56;13.00;45.70