sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2268;BME280;11052;43.338;25.502;2023-06-14T00:01:24;100274.63;;;18.95;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T00:03:51;100280.19;;;18.90;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T00:06:19;100271.97;;;18.82;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T00:08:47;100271.22;;;18.80;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T00:11:16;100288.22;;;18.75;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T00:13:44;100280.63;;;18.70;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T00:16:11;100277.25;;;18.68;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T00:18:39;100277.44;;;18.65;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T00:21:07;100275.03;;;18.62;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T00:23:35;100276.81;;;18.61;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T00:26:03;100278.59;;;18.61;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T00:28:32;100281.47;;;18.56;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T00:31:00;100279.97;;;18.52;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T00:33:27;100270.72;;;18.47;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T00:35:55;100278.50;;;18.48;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T00:38:23;100271.34;;;18.50;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T00:40:51;100270.72;;;18.47;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T00:43:18;100268.19;;;18.45;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T00:45:49;100270.16;;;18.42;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T00:48:18;100265.09;;;18.39;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T00:50:45;100261.63;;;18.38;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T00:53:14;100256.38;;;18.38;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T00:55:43;100259.19;;;18.35;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T00:58:10;100260.03;;;18.35;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T01:00:38;100253.94;;;18.35;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T01:03:06;100248.59;;;18.37;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T01:05:38;100253.84;;;18.37;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T01:08:17;100248.50;;;18.38;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T01:10:53;100250.94;;;18.41;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T01:13:27;100247.66;;;18.38;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T01:15:55;100248.69;;;18.35;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T01:18:24;100244.78;;;18.28;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T01:20:51;100245.91;;;18.24;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T01:23:22;100246.09;;;18.21;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T01:25:50;100241.69;;;18.21;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T01:28:21;100244.44;;;18.20;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T01:30:50;100239.38;;;18.17;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T01:33:20;100235.66;;;18.07;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T01:35:49;100232.66;;;17.98;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T01:38:19;100234.63;;;17.95;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T01:40:48;100234.91;;;17.90;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T01:43:16;100239.97;;;17.93;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T01:45:47;100240.72;;;17.95;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T01:48:14;100239.78;;;17.96;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T01:50:41;100235.09;;;18.01;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T01:53:09;100233.97;;;18.06;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T01:55:37;100242.75;;;18.05;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T01:58:10;100243.22;;;18.11;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T02:00:37;100243.88;;;18.15;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T02:03:04;100245.66;;;18.14;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T02:05:31;100254.19;;;18.18;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T02:08:00;100257.00;;;18.15;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T02:10:27;100258.78;;;18.14;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T02:12:54;100258.88;;;18.13;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T02:15:22;100263.38;;;18.11;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T02:17:49;100253.81;;;18.10;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T02:20:16;100256.63;;;18.07;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T02:22:44;100263.00;;;18.02;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T02:25:11;100257.38;;;17.94;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T02:27:38;100258.50;;;17.90;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T02:30:06;100263.00;;;17.88;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T02:32:35;100267.59;;;17.85;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T02:35:02;100273.84;;;17.82;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T02:37:29;100270.56;;;17.79;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T02:39:57;100271.59;;;17.76;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T02:42:23;100271.88;;;17.72;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T02:44:51;100278.91;;;17.71;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T02:47:18;100285.94;;;17.71;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T02:49:46;100285.25;;;17.67;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T02:52:14;100285.25;;;17.67;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T02:54:41;100287.09;;;17.65;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T02:57:08;100294.13;;;17.64;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T02:59:36;100295.75;;;17.67;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T03:02:03;100290.50;;;17.67;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T03:04:30;100297.69;;;17.63;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T03:07:01;100293.22;;;17.65;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T03:09:35;100297.69;;;17.63;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T03:12:04;100294.97;;;17.65;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T03:14:32;100301.94;;;17.66;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T03:17:00;100307.00;;;17.69;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T03:19:27;100304.38;;;17.69;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T03:21:54;100310.97;;;17.60;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T03:24:24;100313.50;;;17.62;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T03:26:53;100321.91;;;17.53;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T03:29:20;100316.47;;;17.56;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T03:31:57;100322.13;;;17.64;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T03:34:25;100325.16;;;17.72;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T03:36:52;100329.38;;;17.75;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T03:39:19;100335.03;;;17.83;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T03:41:48;100329.31;;;17.90;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T03:44:16;100339.91;;;17.89;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T03:46:44;100330.91;;;17.93;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T03:49:11;100332.50;;;17.95;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T03:51:39;100330.47;;;18.00;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T03:54:06;100334.22;;;18.11;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T03:56:33;100335.50;;;18.32;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T03:59:03;100335.97;;;18.53;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T04:01:30;100334.00;;;18.71;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T04:03:59;100343.13;;;18.92;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T04:06:26;100338.91;;;19.16;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T04:08:58;100340.19;;;19.23;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T04:11:29;100337.50;;;19.38;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T04:13:56;100334.97;;;19.36;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T04:16:25;100340.78;;;19.41;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T04:18:54;100346.88;;;19.42;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T04:21:21;100345.50;;;19.36;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T04:23:49;100348.03;;;19.38;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T04:26:18;100350.88;;;19.47;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T04:28:46;100349.81;;;19.64;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T04:31:15;100349.41;;;19.70;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T04:33:43;100340.88;;;19.79;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T04:36:12;100358.56;;;19.90;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T04:38:39;100355.19;;;20.01;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T04:41:06;100349.59;;;20.05;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T04:43:37;100367.72;;;20.10;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T04:46:05;100355.81;;;20.17;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T04:48:39;100361.09;;;20.17;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T04:51:09;100367.81;;;20.21;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T04:53:36;100367.63;;;20.24;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T04:56:04;100371.63;;;20.42;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T04:58:31;100371.63;;;20.55;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T05:00:58;100372.28;;;20.82;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T05:03:27;100379.44;;;21.30;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T05:05:56;100379.31;;;21.55;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T05:08:24;100381.94;;;21.55;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T05:10:51;100384.34;;;21.58;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T05:13:18;100379.53;;;21.98;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T05:15:47;100383.34;;;22.29;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T05:18:14;100386.69;;;22.31;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T05:20:41;100392.06;;;22.18;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T05:23:09;100388.94;;;22.02;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T05:25:42;100390.88;;;22.56;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T05:28:09;100391.00;;;22.77;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T05:30:37;100390.31;;;23.29;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T05:33:05;100386.84;;;23.61;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T05:35:32;100390.22;;;23.83;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T05:37:59;100388.09;;;23.98;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T05:40:26;100399.53;;;24.19;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T05:42:55;100406.03;;;24.67;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T05:45:22;100406.16;;;25.15;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T05:47:49;100405.13;;;25.85;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T05:50:17;100399.25;;;25.82;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T05:52:44;100411.38;;;25.55;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T05:55:12;100405.28;;;25.64;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T05:57:39;100409.66;;;26.22;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T06:00:10;100413.78;;;26.53;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T06:02:40;100411.69;;;26.84;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T06:05:08;100417.94;;;27.38;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T06:07:35;100424.44;;;27.53;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T06:10:38;100415.84;;;27.59;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T06:13:24;100423.50;;;27.80;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T06:16:03;100421.31;;;27.75;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T06:18:30;100420.25;;;27.05;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T06:20:58;100416.41;;;26.63;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T06:23:25;100426.22;;;27.17;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T06:25:52;100424.72;;;27.50;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T06:28:19;100421.06;;;27.51;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T06:30:46;100426.34;;;27.61;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T06:33:15;100418.78;;;27.74;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T06:35:42;100407.88;;;28.63;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T06:38:10;100411.47;;;29.22;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T06:40:37;100417.38;;;29.42;95.24
2268;BME280;11052;43.338;25.502;2023-06-14T06:43:04;100419.06;;;29.43;89.14
2268;BME280;11052;43.338;25.502;2023-06-14T06:45:34;100412.19;;;29.48;83.00
2268;BME280;11052;43.338;25.502;2023-06-14T06:48:02;100409.50;;;29.48;85.73
2268;BME280;11052;43.338;25.502;2023-06-14T06:50:30;100412.44;;;29.13;89.33
2268;BME280;11052;43.338;25.502;2023-06-14T06:52:58;100414.19;;;28.88;95.59
2268;BME280;11052;43.338;25.502;2023-06-14T06:55:25;100418.97;;;29.18;94.01
2268;BME280;11052;43.338;25.502;2023-06-14T06:57:52;100411.63;;;28.78;91.76
2268;BME280;11052;43.338;25.502;2023-06-14T07:00:20;100410.97;;;28.42;94.12
2268;BME280;11052;43.338;25.502;2023-06-14T07:02:47;100416.69;;;28.03;94.85
2268;BME280;11052;43.338;25.502;2023-06-14T07:05:14;100413.69;;;27.45;92.73
2268;BME280;11052;43.338;25.502;2023-06-14T07:07:43;100417.06;;;26.92;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T07:10:10;100413.25;;;27.04;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T07:12:37;100411.47;;;26.95;96.88
2268;BME280;11052;43.338;25.502;2023-06-14T07:15:06;100410.72;;;27.30;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T07:17:34;100412.81;;;27.72;94.70
2268;BME280;11052;43.338;25.502;2023-06-14T07:20:02;100415.28;;;27.56;93.07
2268;BME280;11052;43.338;25.502;2023-06-14T07:22:34;100416.16;;;27.11;96.33
2268;BME280;11052;43.338;25.502;2023-06-14T07:25:02;100414.84;;;26.70;92.50
2268;BME280;11052;43.338;25.502;2023-06-14T07:27:29;100403.63;;;26.29;99.75
2268;BME280;11052;43.338;25.502;2023-06-14T07:29:57;100411.41;;;26.50;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T07:32:24;100412.75;;;27.19;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T07:34:51;100412.84;;;27.27;92.57
2268;BME280;11052;43.338;25.502;2023-06-14T07:37:18;100419.16;;;27.43;96.13
2268;BME280;11052;43.338;25.502;2023-06-14T07:39:45;100409.47;;;27.07;93.74
2268;BME280;11052;43.338;25.502;2023-06-14T07:42:14;100413.16;;;27.41;100.00
2268;BME280;11052;43.338;25.502;2023-06-14T07:44:41;100414.09;;;28.12;93.76
2268;BME280;11052;43.338;25.502;2023-06-14T07:47:08;100416.88;;;28.54;79.38
2268;BME280;11052;43.338;25.502;2023-06-14T07:49:35;100412.59;;;28.35;89.19
2268;BME280;11052;43.338;25.502;2023-06-14T07:52:03;100420.19;;;28.48;86.99
2268;BME280;11052;43.338;25.502;2023-06-14T07:54:30;100414.75;;;28.65;85.56
2268;BME280;11052;43.338;25.502;2023-06-14T07:56:58;100422.94;;;28.72;82.32
2268;BME280;11052;43.338;25.502;2023-06-14T07:59:27;100416.47;;;28.41;85.80
2268;BME280;11052;43.338;25.502;2023-06-14T08:01:54;100421.22;;;28.63;86.91
2268;BME280;11052;43.338;25.502;2023-06-14T08:04:21;100415.88;;;28.55;83.81
2268;BME280;11052;43.338;25.502;2023-06-14T08:06:49;100408.09;;;28.35;87.72
2268;BME280;11052;43.338;25.502;2023-06-14T08:09:16;100418.53;;;28.03;86.23
2268;BME280;11052;43.338;25.502;2023-06-14T08:11:43;100414.63;;;28.41;89.84
2268;BME280;11052;43.338;25.502;2023-06-14T08:14:10;100413.63;;;28.76;81.03
2268;BME280;11052;43.338;25.502;2023-06-14T08:16:39;100412.78;;;29.18;78.43
2268;BME280;11052;43.338;25.502;2023-06-14T08:19:07;100407.75;;;28.72;74.75
2268;BME280;11052;43.338;25.502;2023-06-14T08:21:34;100418.22;;;28.58;74.28
2268;BME280;11052;43.338;25.502;2023-06-14T08:24:02;100410.25;;;29.08;79.44
2268;BME280;11052;43.338;25.502;2023-06-14T08:26:29;100407.81;;;29.39;77.05
2268;BME280;11052;43.338;25.502;2023-06-14T08:28:57;100408.84;;;29.54;78.51
2268;BME280;11052;43.338;25.502;2023-06-14T08:31:25;100401.94;;;29.19;76.27
2268;BME280;11052;43.338;25.502;2023-06-14T08:33:54;100407.00;;;29.55;74.80
2268;BME280;11052;43.338;25.502;2023-06-14T08:36:21;100408.84;;;29.87;75.98
2268;BME280;11052;43.338;25.502;2023-06-14T08:38:48;100407.53;;;30.07;74.73
2268;BME280;11052;43.338;25.502;2023-06-14T08:41:20;100407.03;;;29.71;74.74
2268;BME280;11052;43.338;25.502;2023-06-14T08:43:48;100405.81;;;29.33;73.97
2268;BME280;11052;43.338;25.502;2023-06-14T08:46:17;100402.56;;;29.05;77.01
2268;BME280;11052;43.338;25.502;2023-06-14T08:48:46;100408.59;;;28.13;76.63
2268;BME280;11052;43.338;25.502;2023-06-14T08:51:18;100406.56;;;28.07;79.71
2268;BME280;11052;43.338;25.502;2023-06-14T08:53:52;100402.94;;;28.16;79.52
2268;BME280;11052;43.338;25.502;2023-06-14T08:56:20;100408.72;;;28.29;78.31
2268;BME280;11052;43.338;25.502;2023-06-14T08:58:48;100408.09;;;28.35;82.18
2268;BME280;11052;43.338;25.502;2023-06-14T09:01:16;100412.56;;;28.09;77.06
2268;BME280;11052;43.338;25.502;2023-06-14T09:03:43;100402.13;;;27.54;85.08
2268;BME280;11052;43.338;25.502;2023-06-14T09:06:11;100411.31;;;27.78;85.48
2268;BME280;11052;43.338;25.502;2023-06-14T09:08:46;100417.38;;;27.62;86.23
2268;BME280;11052;43.338;25.502;2023-06-14T09:11:16;100418.69;;;27.84;84.44
2268;BME280;11052;43.338;25.502;2023-06-14T09:13:44;100423.03;;;27.85;82.50
2268;BME280;11052;43.338;25.502;2023-06-14T09:16:12;100415.72;;;27.87;82.07
2268;BME280;11052;43.338;25.502;2023-06-14T09:18:40;100420.47;;;27.75;87.99
2268;BME280;11052;43.338;25.502;2023-06-14T09:21:09;100422.25;;;28.10;88.53
2268;BME280;11052;43.338;25.502;2023-06-14T09:23:37;100415.69;;;28.22;82.89
2268;BME280;11052;43.338;25.502;2023-06-14T09:26:10;100419.44;;;28.37;83.41
2268;BME280;11052;43.338;25.502;2023-06-14T09:28:41;100421.69;;;28.50;81.21
2268;BME280;11052;43.338;25.502;2023-06-14T09:31:10;100428.44;;;28.70;79.99
2268;BME280;11052;43.338;25.502;2023-06-14T09:33:37;100419.94;;;28.75;80.07
2268;BME280;11052;43.338;25.502;2023-06-14T09:36:10;100414.44;;;28.34;79.59
2268;BME280;11052;43.338;25.502;2023-06-14T09:38:39;100424.06;;;28.10;76.91
2268;BME280;11052;43.338;25.502;2023-06-14T09:41:08;100421.00;;;27.79;79.68
2268;BME280;11052;43.338;25.502;2023-06-14T09:43:36;100411.38;;;27.86;85.13
2268;BME280;11052;43.338;25.502;2023-06-14T09:46:04;100403.72;;;28.26;85.33
2268;BME280;11052;43.338;25.502;2023-06-14T09:48:33;100406.44;;;28.77;78.30
2268;BME280;11052;43.338;25.502;2023-06-14T09:51:01;100404.63;;;28.77;80.02
2268;BME280;11052;43.338;25.502;2023-06-14T09:53:30;100403.06;;;28.58;81.19
2268;BME280;11052;43.338;25.502;2023-06-14T09:55:59;100400.13;;;28.78;81.68
2268;BME280;11052;43.338;25.502;2023-06-14T09:58:28;100402.81;;;29.36;76.40
2268;BME280;11052;43.338;25.502;2023-06-14T10:00:57;100398.00;;;29.80;77.22
2268;BME280;11052;43.338;25.502;2023-06-14T10:03:28;100396.81;;;29.50;78.38
2268;BME280;11052;43.338;25.502;2023-06-14T10:05:58;100400.84;;;29.87;72.94
2268;BME280;11052;43.338;25.502;2023-06-14T10:08:28;100406.19;;;30.03;77.05
2268;BME280;11052;43.338;25.502;2023-06-14T10:10:58;100389.31;;;29.86;72.75
2268;BME280;11052;43.338;25.502;2023-06-14T10:13:28;100395.16;;;30.14;74.23
2268;BME280;11052;43.338;25.502;2023-06-14T10:16:00;100394.72;;;30.42;75.96
2268;BME280;11052;43.338;25.502;2023-06-14T10:18:35;100399.75;;;30.37;74.17
2268;BME280;11052;43.338;25.502;2023-06-14T10:21:12;100390.66;;;30.54;76.60
2268;BME280;11052;43.338;25.502;2023-06-14T10:23:41;100391.06;;;30.90;73.97
2268;BME280;11052;43.338;25.502;2023-06-14T10:26:18;100389.34;;;30.97;70.33
2268;BME280;11052;43.338;25.502;2023-06-14T10:28:57;100388.59;;;31.11;70.91
2268;BME280;11052;43.338;25.502;2023-06-14T10:34:07;100386.34;;;30.92;67.35
2268;BME280;11052;43.338;25.502;2023-06-14T10:36:34;100380.81;;;30.62;67.48
2268;BME280;11052;43.338;25.502;2023-06-14T10:39:05;100384.50;;;30.45;69.86
2268;BME280;11052;43.338;25.502;2023-06-14T10:41:36;100382.09;;;30.27;71.23
2268;BME280;11052;43.338;25.502;2023-06-14T10:44:39;100388.81;;;30.15;69.21
2268;BME280;11052;43.338;25.502;2023-06-14T10:47:08;100382.13;;;29.62;71.68
2268;BME280;11052;43.338;25.502;2023-06-14T10:49:39;100379.28;;;29.80;73.30
2268;BME280;11052;43.338;25.502;2023-06-14T10:52:11;100380.78;;;30.15;74.38
2268;BME280;11052;43.338;25.502;2023-06-14T10:55:07;100374.31;;;30.41;68.34
2268;BME280;11052;43.338;25.502;2023-06-14T10:57:38;100381.75;;;30.30;69.94
2268;BME280;11052;43.338;25.502;2023-06-14T11:00:10;100369.09;;;29.92;66.41
2268;BME280;11052;43.338;25.502;2023-06-14T11:05:53;100375.78;;;30.04;67.81
2268;BME280;11052;43.338;25.502;2023-06-14T11:11:21;100375.75;;;29.96;63.74
2268;BME280;11052;43.338;25.502;2023-06-14T11:13:51;100368.09;;;29.60;65.07
2268;BME280;11052;43.338;25.502;2023-06-14T11:16:21;100368.06;;;29.20;65.45
2268;BME280;11052;43.338;25.502;2023-06-14T11:18:54;100353.03;;;29.19;68.88
2268;BME280;11052;43.338;25.502;2023-06-14T11:21:22;100352.91;;;29.69;71.33
2268;BME280;11052;43.338;25.502;2023-06-14T11:23:51;100360.75;;;30.03;67.55
2268;BME280;11052;43.338;25.502;2023-06-14T11:26:26;100357.22;;;30.11;64.45
2268;BME280;11052;43.338;25.502;2023-06-14T11:28:57;100353.56;;;29.71;62.74
2268;BME280;11052;43.338;25.502;2023-06-14T11:31:28;100350.91;;;29.55;64.67
2268;BME280;11052;43.338;25.502;2023-06-14T11:33:56;100355.72;;;29.35;68.67
2268;BME280;11052;43.338;25.502;2023-06-14T11:36:27;100348.91;;;29.49;70.20
2268;BME280;11052;43.338;25.502;2023-06-14T11:38:58;100348.06;;;29.73;65.88
2268;BME280;11052;43.338;25.502;2023-06-14T11:41:34;100350.03;;;29.87;69.01
2268;BME280;11052;43.338;25.502;2023-06-14T11:44:02;100342.81;;;30.20;63.70
2268;BME280;11052;43.338;25.502;2023-06-14T11:46:31;100343.16;;;30.17;61.59
2268;BME280;11052;43.338;25.502;2023-06-14T11:48:59;100336.03;;;30.40;61.15
2268;BME280;11052;43.338;25.502;2023-06-14T11:51:28;100341.19;;;30.58;63.20
2268;BME280;11052;43.338;25.502;2023-06-14T11:53:56;100332.97;;;30.59;65.49
2268;BME280;11052;43.338;25.502;2023-06-14T11:56:24;100327.41;;;30.30;64.55
2268;BME280;11052;43.338;25.502;2023-06-14T11:58:54;100323.06;;;30.29;64.75
2268;BME280;11052;43.338;25.502;2023-06-14T12:01:23;100324.75;;;30.22;63.26
2268;BME280;11052;43.338;25.502;2023-06-14T12:03:54;100327.81;;;30.11;62.13
2268;BME280;11052;43.338;25.502;2023-06-14T12:06:29;100324.47;;;30.09;64.03
2268;BME280;11052;43.338;25.502;2023-06-14T12:09:04;100324.31;;;29.94;64.00
2268;BME280;11052;43.338;25.502;2023-06-14T12:11:34;100319.81;;;29.86;62.96
2268;BME280;11052;43.338;25.502;2023-06-14T12:14:03;100316.13;;;29.87;63.62
2268;BME280;11052;43.338;25.502;2023-06-14T12:16:32;100308.75;;;30.14;66.41
2268;BME280;11052;43.338;25.502;2023-06-14T12:19:08;100311.00;;;30.33;65.95
2268;BME280;11052;43.338;25.502;2023-06-14T12:21:37;100322.28;;;30.59;66.36
2268;BME280;11052;43.338;25.502;2023-06-14T12:24:06;100316.09;;;30.51;63.14
2268;BME280;11052;43.338;25.502;2023-06-14T12:26:38;100315.09;;;30.52;64.12
2268;BME280;11052;43.338;25.502;2023-06-14T12:29:05;100314.72;;;30.63;64.48
2268;BME280;11052;43.338;25.502;2023-06-14T12:31:33;100309.56;;;30.22;62.55
2268;BME280;11052;43.338;25.502;2023-06-14T12:34:00;100306.75;;;30.08;63.18
2268;BME280;11052;43.338;25.502;2023-06-14T12:36:28;100301.56;;;30.14;62.13
2268;BME280;11052;43.338;25.502;2023-06-14T12:38:57;100298.25;;;30.04;63.51
2268;BME280;11052;43.338;25.502;2023-06-14T12:41:24;100294.63;;;29.64;65.45
2268;BME280;11052;43.338;25.502;2023-06-14T12:43:52;100291.63;;;29.59;64.66
2268;BME280;11052;43.338;25.502;2023-06-14T12:46:19;100294.09;;;29.77;66.54
2268;BME280;11052;43.338;25.502;2023-06-14T12:48:46;100287.38;;;29.89;64.33
2268;BME280;11052;43.338;25.502;2023-06-14T12:51:13;100278.84;;;30.10;66.74
2268;BME280;11052;43.338;25.502;2023-06-14T12:53:42;100275.13;;;30.50;67.23
2268;BME280;11052;43.338;25.502;2023-06-14T12:56:09;100271.25;;;30.61;63.53
2268;BME280;11052;43.338;25.502;2023-06-14T12:58:36;100268.94;;;30.81;61.72
2268;BME280;11052;43.338;25.502;2023-06-14T13:01:03;100266.50;;;30.71;62.21
2268;BME280;11052;43.338;25.502;2023-06-14T13:03:30;100265.53;;;30.64;60.97