sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37560;DHT22;23398;50.928;7.084;2023-11-19T00:00:29;14.20;96.50
37560;DHT22;23398;50.928;7.084;2023-11-19T00:02:55;14.20;96.40
37560;DHT22;23398;50.928;7.084;2023-11-19T00:05:20;14.20;96.30
37560;DHT22;23398;50.928;7.084;2023-11-19T00:07:46;14.20;96.30
37560;DHT22;23398;50.928;7.084;2023-11-19T00:10:13;14.30;96.40
37560;DHT22;23398;50.928;7.084;2023-11-19T00:12:43;14.30;96.40
37560;DHT22;23398;50.928;7.084;2023-11-19T00:15:10;14.30;96.40
37560;DHT22;23398;50.928;7.084;2023-11-19T00:17:37;14.30;96.40
37560;DHT22;23398;50.928;7.084;2023-11-19T00:20:04;14.30;96.40
37560;DHT22;23398;50.928;7.084;2023-11-19T00:22:31;14.30;96.40
37560;DHT22;23398;50.928;7.084;2023-11-19T00:24:56;14.30;96.40
37560;DHT22;23398;50.928;7.084;2023-11-19T00:27:22;14.30;96.40
37560;DHT22;23398;50.928;7.084;2023-11-19T00:29:48;14.30;96.40
37560;DHT22;23398;50.928;7.084;2023-11-19T00:32:14;14.30;96.70
37560;DHT22;23398;50.928;7.084;2023-11-19T00:34:40;14.30;96.50
37560;DHT22;23398;50.928;7.084;2023-11-19T00:37:06;14.30;96.50
37560;DHT22;23398;50.928;7.084;2023-11-19T00:39:32;14.40;96.60
37560;DHT22;23398;50.928;7.084;2023-11-19T00:41:58;14.40;96.70
37560;DHT22;23398;50.928;7.084;2023-11-19T00:44:23;14.40;96.80
37560;DHT22;23398;50.928;7.084;2023-11-19T00:46:49;14.40;96.80
37560;DHT22;23398;50.928;7.084;2023-11-19T00:49:14;14.50;96.80
37560;DHT22;23398;50.928;7.084;2023-11-19T00:51:40;14.40;96.80
37560;DHT22;23398;50.928;7.084;2023-11-19T00:54:06;14.40;96.90
37560;DHT22;23398;50.928;7.084;2023-11-19T00:56:31;14.40;96.70
37560;DHT22;23398;50.928;7.084;2023-11-19T00:58:57;14.40;96.80
37560;DHT22;23398;50.928;7.084;2023-11-19T01:01:23;14.50;96.90
37560;DHT22;23398;50.928;7.084;2023-11-19T01:03:48;14.50;96.90
37560;DHT22;23398;50.928;7.084;2023-11-19T01:06:14;14.50;96.90
37560;DHT22;23398;50.928;7.084;2023-11-19T01:08:43;14.50;96.90
37560;DHT22;23398;50.928;7.084;2023-11-19T01:11:19;14.60;97.00
37560;DHT22;23398;50.928;7.084;2023-11-19T01:13:46;14.50;97.10
37560;DHT22;23398;50.928;7.084;2023-11-19T01:16:12;14.50;97.10
37560;DHT22;23398;50.928;7.084;2023-11-19T01:18:38;14.50;97.20
37560;DHT22;23398;50.928;7.084;2023-11-19T01:21:04;14.60;97.30
37560;DHT22;23398;50.928;7.084;2023-11-19T01:23:30;14.60;97.30
37560;DHT22;23398;50.928;7.084;2023-11-19T01:25:56;14.60;97.30
37560;DHT22;23398;50.928;7.084;2023-11-19T01:28:21;14.60;97.40
37560;DHT22;23398;50.928;7.084;2023-11-19T01:30:50;14.70;97.80
37560;DHT22;23398;50.928;7.084;2023-11-19T01:33:15;14.70;97.60
37560;DHT22;23398;50.928;7.084;2023-11-19T01:35:41;14.70;97.60
37560;DHT22;23398;50.928;7.084;2023-11-19T01:38:06;14.70;97.60
37560;DHT22;23398;50.928;7.084;2023-11-19T01:40:34;14.80;97.70
37560;DHT22;23398;50.928;7.084;2023-11-19T01:42:59;14.80;97.70
37560;DHT22;23398;50.928;7.084;2023-11-19T01:45:30;14.80;97.70
37560;DHT22;23398;50.928;7.084;2023-11-19T01:47:57;14.80;97.80
37560;DHT22;23398;50.928;7.084;2023-11-19T01:50:24;14.90;97.80
37560;DHT22;23398;50.928;7.084;2023-11-19T01:52:52;14.90;97.80
37560;DHT22;23398;50.928;7.084;2023-11-19T01:55:20;14.90;97.70
37560;DHT22;23398;50.928;7.084;2023-11-19T01:57:46;14.90;97.70
37560;DHT22;23398;50.928;7.084;2023-11-19T02:00:12;14.90;97.70
37560;DHT22;23398;50.928;7.084;2023-11-19T02:02:43;15.00;97.70
37560;DHT22;23398;50.928;7.084;2023-11-19T02:05:11;15.00;97.70
37560;DHT22;23398;50.928;7.084;2023-11-19T02:07:37;15.00;97.70
37560;DHT22;23398;50.928;7.084;2023-11-19T02:10:03;15.00;97.80
37560;DHT22;23398;50.928;7.084;2023-11-19T02:12:31;15.00;97.70
37560;DHT22;23398;50.928;7.084;2023-11-19T02:14:59;15.00;97.80
37560;DHT22;23398;50.928;7.084;2023-11-19T02:17:29;15.00;97.80
37560;DHT22;23398;50.928;7.084;2023-11-19T02:19:57;15.00;97.80
37560;DHT22;23398;50.928;7.084;2023-11-19T02:22:23;15.10;97.80
37560;DHT22;23398;50.928;7.084;2023-11-19T02:24:52;15.10;97.80
37560;DHT22;23398;50.928;7.084;2023-11-19T02:27:54;15.10;97.90
37560;DHT22;23398;50.928;7.084;2023-11-19T02:30:21;15.10;97.90
37560;DHT22;23398;50.928;7.084;2023-11-19T02:32:57;15.10;97.80
37560;DHT22;23398;50.928;7.084;2023-11-19T02:35:24;15.20;97.90
37560;DHT22;23398;50.928;7.084;2023-11-19T02:37:51;15.20;97.80
37560;DHT22;23398;50.928;7.084;2023-11-19T02:40:16;15.20;97.80
37560;DHT22;23398;50.928;7.084;2023-11-19T02:42:42;15.20;97.90
37560;DHT22;23398;50.928;7.084;2023-11-19T02:45:08;15.20;97.90
37560;DHT22;23398;50.928;7.084;2023-11-19T02:47:42;15.20;97.90
37560;DHT22;23398;50.928;7.084;2023-11-19T02:50:09;15.30;98.00
37560;DHT22;23398;50.928;7.084;2023-11-19T02:52:43;15.30;98.00
37560;DHT22;23398;50.928;7.084;2023-11-19T02:55:12;15.30;98.10
37560;DHT22;23398;50.928;7.084;2023-11-19T02:57:41;15.30;98.10
37560;DHT22;23398;50.928;7.084;2023-11-19T03:00:22;15.30;98.20
37560;DHT22;23398;50.928;7.084;2023-11-19T03:02:57;15.90;98.50
37560;DHT22;23398;50.928;7.084;2023-11-19T03:05:35;15.40;98.10
37560;DHT22;23398;50.928;7.084;2023-11-19T03:08:01;15.40;98.10
37560;DHT22;23398;50.928;7.084;2023-11-19T03:10:26;15.40;98.10
37560;DHT22;23398;50.928;7.084;2023-11-19T03:12:52;15.40;98.10
37560;DHT22;23398;50.928;7.084;2023-11-19T03:15:17;15.40;98.00
37560;DHT22;23398;50.928;7.084;2023-11-19T03:17:43;15.50;98.10
37560;DHT22;23398;50.928;7.084;2023-11-19T03:20:11;15.50;98.10
37560;DHT22;23398;50.928;7.084;2023-11-19T03:22:43;15.50;98.10
37560;DHT22;23398;50.928;7.084;2023-11-19T03:25:09;15.50;98.10
37560;DHT22;23398;50.928;7.084;2023-11-19T03:27:36;15.50;98.10
37560;DHT22;23398;50.928;7.084;2023-11-19T03:30:03;15.60;98.10
37560;DHT22;23398;50.928;7.084;2023-11-19T03:32:33;15.60;98.10
37560;DHT22;23398;50.928;7.084;2023-11-19T03:35:00;15.60;98.10
37560;DHT22;23398;50.928;7.084;2023-11-19T03:37:26;15.60;98.10
37560;DHT22;23398;50.928;7.084;2023-11-19T03:39:54;15.60;98.00
37560;DHT22;23398;50.928;7.084;2023-11-19T03:42:20;15.70;98.10
37560;DHT22;23398;50.928;7.084;2023-11-19T03:44:49;15.70;98.00
37560;DHT22;23398;50.928;7.084;2023-11-19T03:47:15;15.70;98.00
37560;DHT22;23398;50.928;7.084;2023-11-19T03:49:41;15.70;97.90
37560;DHT22;23398;50.928;7.084;2023-11-19T03:52:07;15.80;97.90
37560;DHT22;23398;50.928;7.084;2023-11-19T03:54:32;15.80;97.90
37560;DHT22;23398;50.928;7.084;2023-11-19T03:56:58;15.80;97.80
37560;DHT22;23398;50.928;7.084;2023-11-19T03:59:25;15.90;97.70
37560;DHT22;23398;50.928;7.084;2023-11-19T04:01:51;15.90;97.70
37560;DHT22;23398;50.928;7.084;2023-11-19T04:04:19;15.90;97.60
37560;DHT22;23398;50.928;7.084;2023-11-19T04:06:44;15.90;97.60
37560;DHT22;23398;50.928;7.084;2023-11-19T04:09:09;15.90;97.50
37560;DHT22;23398;50.928;7.084;2023-11-19T04:11:36;15.90;97.40
37560;DHT22;23398;50.928;7.084;2023-11-19T04:14:01;16.00;97.40
37560;DHT22;23398;50.928;7.084;2023-11-19T04:16:27;15.90;97.30
37560;DHT22;23398;50.928;7.084;2023-11-19T04:18:56;16.00;97.40
37560;DHT22;23398;50.928;7.084;2023-11-19T04:21:21;16.00;97.10
37560;DHT22;23398;50.928;7.084;2023-11-19T04:23:49;16.00;97.30
37560;DHT22;23398;50.928;7.084;2023-11-19T04:26:14;16.00;97.40
37560;DHT22;23398;50.928;7.084;2023-11-19T04:28:41;16.10;97.40
37560;DHT22;23398;50.928;7.084;2023-11-19T04:31:06;16.10;97.40
37560;DHT22;23398;50.928;7.084;2023-11-19T04:33:33;16.10;97.40
37560;DHT22;23398;50.928;7.084;2023-11-19T04:35:58;16.10;97.20
37560;DHT22;23398;50.928;7.084;2023-11-19T04:38:24;16.10;97.20
37560;DHT22;23398;50.928;7.084;2023-11-19T04:40:52;16.20;97.10
37560;DHT22;23398;50.928;7.084;2023-11-19T04:43:18;16.20;97.00
37560;DHT22;23398;50.928;7.084;2023-11-19T04:45:46;16.20;97.00
37560;DHT22;23398;50.928;7.084;2023-11-19T04:48:11;16.30;96.90
37560;DHT22;23398;50.928;7.084;2023-11-19T04:50:38;16.20;96.80
37560;DHT22;23398;50.928;7.084;2023-11-19T04:53:03;16.30;96.80
37560;DHT22;23398;50.928;7.084;2023-11-19T04:55:29;16.30;96.70
37560;DHT22;23398;50.928;7.084;2023-11-19T04:57:55;16.30;96.50
37560;DHT22;23398;50.928;7.084;2023-11-19T05:00:20;16.30;96.40
37560;DHT22;23398;50.928;7.084;2023-11-19T05:02:47;16.30;96.30
37560;DHT22;23398;50.928;7.084;2023-11-19T05:05:12;16.40;96.30
37560;DHT22;23398;50.928;7.084;2023-11-19T05:07:38;16.40;96.20
37560;DHT22;23398;50.928;7.084;2023-11-19T05:10:04;16.40;96.20
37560;DHT22;23398;50.928;7.084;2023-11-19T05:12:31;16.40;96.10
37560;DHT22;23398;50.928;7.084;2023-11-19T05:14:57;16.40;95.90
37560;DHT22;23398;50.928;7.084;2023-11-19T05:17:23;16.50;95.70
37560;DHT22;23398;50.928;7.084;2023-11-19T05:19:49;16.40;95.40
37560;DHT22;23398;50.928;7.084;2023-11-19T05:22:14;16.30;95.30
37560;DHT22;23398;50.928;7.084;2023-11-19T05:24:40;16.30;95.00
37560;DHT22;23398;50.928;7.084;2023-11-19T05:27:06;16.30;94.70
37560;DHT22;23398;50.928;7.084;2023-11-19T05:29:33;16.20;94.50
37560;DHT22;23398;50.928;7.084;2023-11-19T05:31:59;16.10;94.40
37560;DHT22;23398;50.928;7.084;2023-11-19T05:34:24;16.10;94.20
37560;DHT22;23398;50.928;7.084;2023-11-19T05:36:50;16.00;94.10
37560;DHT22;23398;50.928;7.084;2023-11-19T05:39:16;15.90;93.80
37560;DHT22;23398;50.928;7.084;2023-11-19T05:41:44;15.80;93.70
37560;DHT22;23398;50.928;7.084;2023-11-19T05:44:09;15.70;93.60
37560;DHT22;23398;50.928;7.084;2023-11-19T05:46:35;15.70;93.70
37560;DHT22;23398;50.928;7.084;2023-11-19T05:49:05;15.60;93.80
37560;DHT22;23398;50.928;7.084;2023-11-19T05:51:31;15.50;93.90
37560;DHT22;23398;50.928;7.084;2023-11-19T05:53:56;15.40;93.80
37560;DHT22;23398;50.928;7.084;2023-11-19T05:56:23;15.30;93.80
37560;DHT22;23398;50.928;7.084;2023-11-19T05:58:48;15.20;93.90
37560;DHT22;23398;50.928;7.084;2023-11-19T06:01:14;15.20;94.00
37560;DHT22;23398;50.928;7.084;2023-11-19T06:03:41;15.10;94.10
37560;DHT22;23398;50.928;7.084;2023-11-19T06:06:09;15.00;94.10
37560;DHT22;23398;50.928;7.084;2023-11-19T06:08:34;15.00;94.00
37560;DHT22;23398;50.928;7.084;2023-11-19T06:11:00;14.90;94.10
37560;DHT22;23398;50.928;7.084;2023-11-19T06:13:26;14.90;94.30
37560;DHT22;23398;50.928;7.084;2023-11-19T06:15:52;14.90;94.40
37560;DHT22;23398;50.928;7.084;2023-11-19T06:18:18;14.80;94.60
37560;DHT22;23398;50.928;7.084;2023-11-19T06:20:45;14.80;94.60
37560;DHT22;23398;50.928;7.084;2023-11-19T06:23:11;14.80;94.60
37560;DHT22;23398;50.928;7.084;2023-11-19T06:25:36;14.80;94.60
37560;DHT22;23398;50.928;7.084;2023-11-19T06:28:02;14.80;94.50
37560;DHT22;23398;50.928;7.084;2023-11-19T06:30:28;14.70;94.70
37560;DHT22;23398;50.928;7.084;2023-11-19T06:32:55;14.70;94.80
37560;DHT22;23398;50.928;7.084;2023-11-19T06:35:20;14.70;95.10
37560;DHT22;23398;50.928;7.084;2023-11-19T06:37:46;14.80;95.40
37560;DHT22;23398;50.928;7.084;2023-11-19T06:40:12;14.80;95.40
37560;DHT22;23398;50.928;7.084;2023-11-19T06:42:37;14.80;95.40
37560;DHT22;23398;50.928;7.084;2023-11-19T06:45:04;14.90;95.30
37560;DHT22;23398;50.928;7.084;2023-11-19T06:47:30;14.90;95.20
37560;DHT22;23398;50.928;7.084;2023-11-19T06:49:55;14.90;95.20
37560;DHT22;23398;50.928;7.084;2023-11-19T06:52:21;15.00;95.10
37560;DHT22;23398;50.928;7.084;2023-11-19T06:54:47;15.00;94.80
37560;DHT22;23398;50.928;7.084;2023-11-19T06:57:13;15.00;94.50
37560;DHT22;23398;50.928;7.084;2023-11-19T06:59:39;15.10;94.30
37560;DHT22;23398;50.928;7.084;2023-11-19T07:02:05;15.10;94.10
37560;DHT22;23398;50.928;7.084;2023-11-19T07:04:32;15.00;93.90
37560;DHT22;23398;50.928;7.084;2023-11-19T07:06:58;15.10;94.20
37560;DHT22;23398;50.928;7.084;2023-11-19T07:09:25;15.00;93.70
37560;DHT22;23398;50.928;7.084;2023-11-19T07:11:50;15.00;93.50
37560;DHT22;23398;50.928;7.084;2023-11-19T07:14:17;15.00;93.40
37560;DHT22;23398;50.928;7.084;2023-11-19T07:16:44;15.00;93.20
37560;DHT22;23398;50.928;7.084;2023-11-19T07:19:10;15.00;93.00
37560;DHT22;23398;50.928;7.084;2023-11-19T07:21:35;15.00;92.80
37560;DHT22;23398;50.928;7.084;2023-11-19T07:24:05;14.90;92.80
37560;DHT22;23398;50.928;7.084;2023-11-19T07:26:31;14.90;92.70
37560;DHT22;23398;50.928;7.084;2023-11-19T07:28:57;14.90;92.70
37560;DHT22;23398;50.928;7.084;2023-11-19T07:31:23;14.80;92.70
37560;DHT22;23398;50.928;7.084;2023-11-19T07:33:49;14.80;92.80
37560;DHT22;23398;50.928;7.084;2023-11-19T07:36:15;14.70;92.80
37560;DHT22;23398;50.928;7.084;2023-11-19T07:38:41;14.70;93.30
37560;DHT22;23398;50.928;7.084;2023-11-19T07:41:07;14.70;93.00
37560;DHT22;23398;50.928;7.084;2023-11-19T07:43:38;14.60;93.10
37560;DHT22;23398;50.928;7.084;2023-11-19T07:46:04;14.60;93.20
37560;DHT22;23398;50.928;7.084;2023-11-19T07:48:33;14.60;93.40
37560;DHT22;23398;50.928;7.084;2023-11-19T07:51:00;14.60;93.60
37560;DHT22;23398;50.928;7.084;2023-11-19T07:53:25;14.60;93.60
37560;DHT22;23398;50.928;7.084;2023-11-19T07:55:51;14.60;93.70
37560;DHT22;23398;50.928;7.084;2023-11-19T07:58:16;14.60;93.50
37560;DHT22;23398;50.928;7.084;2023-11-19T08:00:42;14.60;93.40
37560;DHT22;23398;50.928;7.084;2023-11-19T08:03:08;14.60;93.30
37560;DHT22;23398;50.928;7.084;2023-11-19T08:05:33;14.60;93.40
37560;DHT22;23398;50.928;7.084;2023-11-19T08:07:59;14.60;93.50
37560;DHT22;23398;50.928;7.084;2023-11-19T08:10:26;14.60;93.60
37560;DHT22;23398;50.928;7.084;2023-11-19T08:12:52;14.70;93.80
37560;DHT22;23398;50.928;7.084;2023-11-19T08:15:17;14.70;93.70
37560;DHT22;23398;50.928;7.084;2023-11-19T08:17:43;14.70;93.70
37560;DHT22;23398;50.928;7.084;2023-11-19T08:20:09;14.80;93.70
37560;DHT22;23398;50.928;7.084;2023-11-19T08:22:38;14.80;93.60
37560;DHT22;23398;50.928;7.084;2023-11-19T08:25:05;14.90;93.90
37560;DHT22;23398;50.928;7.084;2023-11-19T08:27:31;14.90;94.10
37560;DHT22;23398;50.928;7.084;2023-11-19T08:29:57;15.00;94.80
37560;DHT22;23398;50.928;7.084;2023-11-19T08:32:24;15.20;95.70
37560;DHT22;23398;50.928;7.084;2023-11-19T08:34:50;15.40;96.40
37560;DHT22;23398;50.928;7.084;2023-11-19T08:37:15;15.70;96.80
37560;DHT22;23398;50.928;7.084;2023-11-19T08:39:43;16.10;96.90
37560;DHT22;23398;50.928;7.084;2023-11-19T08:42:09;16.50;96.70
37560;DHT22;23398;50.928;7.084;2023-11-19T08:44:35;17.00;96.20
37560;DHT22;23398;50.928;7.084;2023-11-19T08:47:00;17.40;95.20
37560;DHT22;23398;50.928;7.084;2023-11-19T08:49:26;17.80;93.90
37560;DHT22;23398;50.928;7.084;2023-11-19T08:51:51;18.30;93.00
37560;DHT22;23398;50.928;7.084;2023-11-19T08:54:17;18.70;91.80
37560;DHT22;23398;50.928;7.084;2023-11-19T08:56:42;19.10;90.60
37560;DHT22;23398;50.928;7.084;2023-11-19T08:59:08;19.50;88.00
37560;DHT22;23398;50.928;7.084;2023-11-19T09:01:34;19.90;85.50
37560;DHT22;23398;50.928;7.084;2023-11-19T09:03:59;20.30;83.10
37560;DHT22;23398;50.928;7.084;2023-11-19T09:06:25;20.70;81.10
37560;DHT22;23398;50.928;7.084;2023-11-19T09:08:50;21.00;79.90
37560;DHT22;23398;50.928;7.084;2023-11-19T09:11:16;21.20;78.40
37560;DHT22;23398;50.928;7.084;2023-11-19T09:13:42;21.60;77.70
37560;DHT22;23398;50.928;7.084;2023-11-19T09:16:07;22.20;79.50
37560;DHT22;23398;50.928;7.084;2023-11-19T09:18:34;22.20;74.70
37560;DHT22;23398;50.928;7.084;2023-11-19T09:21:00;22.50;72.50
37560;DHT22;23398;50.928;7.084;2023-11-19T09:23:26;22.90;71.40
37560;DHT22;23398;50.928;7.084;2023-11-19T09:25:53;23.00;71.00
37560;DHT22;23398;50.928;7.084;2023-11-19T09:28:18;23.10;68.80
37560;DHT22;23398;50.928;7.084;2023-11-19T09:30:44;23.30;68.10
37560;DHT22;23398;50.928;7.084;2023-11-19T09:33:10;23.30;67.70
37560;DHT22;23398;50.928;7.084;2023-11-19T09:35:35;23.40;66.80
37560;DHT22;23398;50.928;7.084;2023-11-19T09:38:01;23.40;66.40
37560;DHT22;23398;50.928;7.084;2023-11-19T09:40:27;23.40;65.60
37560;DHT22;23398;50.928;7.084;2023-11-19T09:42:54;23.40;64.50
37560;DHT22;23398;50.928;7.084;2023-11-19T09:45:21;23.60;64.50
37560;DHT22;23398;50.928;7.084;2023-11-19T09:47:47;23.30;64.20
37560;DHT22;23398;50.928;7.084;2023-11-19T09:50:19;23.30;64.10
37560;DHT22;23398;50.928;7.084;2023-11-19T09:52:45;23.20;63.90
37560;DHT22;23398;50.928;7.084;2023-11-19T09:55:12;23.20;64.60
37560;DHT22;23398;50.928;7.084;2023-11-19T09:57:40;23.20;64.70
37560;DHT22;23398;50.928;7.084;2023-11-19T10:00:08;23.30;64.60
37560;DHT22;23398;50.928;7.084;2023-11-19T10:02:35;23.30;63.80
37560;DHT22;23398;50.928;7.084;2023-11-19T10:05:06;23.30;63.20
37560;DHT22;23398;50.928;7.084;2023-11-19T10:07:33;23.20;62.40
37560;DHT22;23398;50.928;7.084;2023-11-19T10:10:02;23.20;62.70
37560;DHT22;23398;50.928;7.084;2023-11-19T10:12:31;23.10;62.10
37560;DHT22;23398;50.928;7.084;2023-11-19T10:14:57;23.10;62.20
37560;DHT22;23398;50.928;7.084;2023-11-19T10:17:34;22.90;61.90
37560;DHT22;23398;50.928;7.084;2023-11-19T10:20:00;22.80;61.30
37560;DHT22;23398;50.928;7.084;2023-11-19T10:22:27;22.70;61.30
37560;DHT22;23398;50.928;7.084;2023-11-19T10:24:53;22.60;61.10
37560;DHT22;23398;50.928;7.084;2023-11-19T10:29:50;22.30;61.00
37560;DHT22;23398;50.928;7.084;2023-11-19T10:32:15;22.10;60.90
37560;DHT22;23398;50.928;7.084;2023-11-19T10:34:41;21.90;61.20
37560;DHT22;23398;50.928;7.084;2023-11-19T10:37:07;21.70;61.40
37560;DHT22;23398;50.928;7.084;2023-11-19T10:40:05;21.60;61.70
37560;DHT22;23398;50.928;7.084;2023-11-19T10:42:31;21.40;62.00
37560;DHT22;23398;50.928;7.084;2023-11-19T10:44:57;21.30;62.50
37560;DHT22;23398;50.928;7.084;2023-11-19T10:47:23;21.10;62.40
37560;DHT22;23398;50.928;7.084;2023-11-19T10:49:49;21.00;62.50
37560;DHT22;23398;50.928;7.084;2023-11-19T10:52:18;20.90;62.60
37560;DHT22;23398;50.928;7.084;2023-11-19T10:54:49;20.80;62.80
37560;DHT22;23398;50.928;7.084;2023-11-19T10:57:20;20.80;63.20
37560;DHT22;23398;50.928;7.084;2023-11-19T10:59:47;20.70;63.00
37560;DHT22;23398;50.928;7.084;2023-11-19T11:02:16;20.70;63.40
37560;DHT22;23398;50.928;7.084;2023-11-19T11:04:46;20.70;63.50
37560;DHT22;23398;50.928;7.084;2023-11-19T11:07:14;20.70;63.30
37560;DHT22;23398;50.928;7.084;2023-11-19T11:09:41;20.70;63.40
37560;DHT22;23398;50.928;7.084;2023-11-19T11:12:09;20.70;63.00
37560;DHT22;23398;50.928;7.084;2023-11-19T11:14:37;20.70;62.80
37560;DHT22;23398;50.928;7.084;2023-11-19T11:17:06;20.60;62.40
37560;DHT22;23398;50.928;7.084;2023-11-19T11:19:33;20.60;62.50
37560;DHT22;23398;50.928;7.084;2023-11-19T11:22:00;20.40;62.50
37560;DHT22;23398;50.928;7.084;2023-11-19T11:29:51;20.20;63.80
37560;DHT22;23398;50.928;7.084;2023-11-19T11:32:33;20.00;64.10
37560;DHT22;23398;50.928;7.084;2023-11-19T11:35:28;19.90;64.60
37560;DHT22;23398;50.928;7.084;2023-11-19T11:38:09;19.70;64.90
37560;DHT22;23398;50.928;7.084;2023-11-19T11:40:36;19.50;64.90
37560;DHT22;23398;50.928;7.084;2023-11-19T11:43:02;19.40;65.10
37560;DHT22;23398;50.928;7.084;2023-11-19T11:45:39;19.30;65.20
37560;DHT22;23398;50.928;7.084;2023-11-19T11:48:14;19.10;64.90
37560;DHT22;23398;50.928;7.084;2023-11-19T11:50:56;19.00;65.50
37560;DHT22;23398;50.928;7.084;2023-11-19T11:53:23;18.90;65.70
37560;DHT22;23398;50.928;7.084;2023-11-19T11:58:51;18.90;65.80
37560;DHT22;23398;50.928;7.084;2023-11-19T12:01:15;18.90;65.50
37560;DHT22;23398;50.928;7.084;2023-11-19T12:03:46;18.90;65.50
37560;DHT22;23398;50.928;7.084;2023-11-19T12:06:11;18.80;65.30
37560;DHT22;23398;50.928;7.084;2023-11-19T12:08:38;18.80;65.20
37560;DHT22;23398;50.928;7.084;2023-11-19T12:11:05;18.70;65.00
37560;DHT22;23398;50.928;7.084;2023-11-19T12:13:52;18.70;65.30
37560;DHT22;23398;50.928;7.084;2023-11-19T12:16:19;18.70;65.70
37560;DHT22;23398;50.928;7.084;2023-11-19T12:18:47;18.60;66.30
37560;DHT22;23398;50.928;7.084;2023-11-19T12:21:30;18.70;66.50
37560;DHT22;23398;50.928;7.084;2023-11-19T12:23:58;18.70;66.10
37560;DHT22;23398;50.928;7.084;2023-11-19T12:26:37;18.80;66.70
37560;DHT22;23398;50.928;7.084;2023-11-19T12:29:03;18.90;66.60
37560;DHT22;23398;50.928;7.084;2023-11-19T12:31:31;19.00;66.50
37560;DHT22;23398;50.928;7.084;2023-11-19T12:33:57;19.00;66.30
37560;DHT22;23398;50.928;7.084;2023-11-19T12:36:22;19.00;66.50
37560;DHT22;23398;50.928;7.084;2023-11-19T12:38:48;19.10;66.60
37560;DHT22;23398;50.928;7.084;2023-11-19T12:41:14;19.10;66.10
37560;DHT22;23398;50.928;7.084;2023-11-19T12:43:43;19.20;66.20
37560;DHT22;23398;50.928;7.084;2023-11-19T12:48:45;19.20;65.70
37560;DHT22;23398;50.928;7.084;2023-11-19T12:51:11;19.30;65.60
37560;DHT22;23398;50.928;7.084;2023-11-19T12:54:03;19.30;65.20
37560;DHT22;23398;50.928;7.084;2023-11-19T12:56:30;19.30;65.00
37560;DHT22;23398;50.928;7.084;2023-11-19T12:58:55;19.30;65.20
37560;DHT22;23398;50.928;7.084;2023-11-19T13:01:21;19.20;65.00
37560;DHT22;23398;50.928;7.084;2023-11-19T13:03:47;19.20;64.90
37560;DHT22;23398;50.928;7.084;2023-11-19T13:06:14;19.20;64.80
37560;DHT22;23398;50.928;7.084;2023-11-19T13:08:48;19.10;64.70
37560;DHT22;23398;50.928;7.084;2023-11-19T13:11:30;19.10;64.70
37560;DHT22;23398;50.928;7.084;2023-11-19T13:14:01;19.00;64.70
37560;DHT22;23398;50.928;7.084;2023-11-19T13:16:27;19.00;65.00
37560;DHT22;23398;50.928;7.084;2023-11-19T13:18:53;19.00;65.30
37560;DHT22;23398;50.928;7.084;2023-11-19T13:21:19;18.90;65.30
37560;DHT22;23398;50.928;7.084;2023-11-19T13:23:45;18.90;65.50
37560;DHT22;23398;50.928;7.084;2023-11-19T13:26:11;18.90;65.50
37560;DHT22;23398;50.928;7.084;2023-11-19T13:28:37;18.90;65.70
37560;DHT22;23398;50.928;7.084;2023-11-19T13:31:03;18.90;65.80
37560;DHT22;23398;50.928;7.084;2023-11-19T13:33:28;18.90;66.00
37560;DHT22;23398;50.928;7.084;2023-11-19T13:35:55;18.90;66.10
37560;DHT22;23398;50.928;7.084;2023-11-19T13:38:20;18.90;66.10
37560;DHT22;23398;50.928;7.084;2023-11-19T13:40:46;18.90;66.10
37560;DHT22;23398;50.928;7.084;2023-11-19T13:43:11;18.90;65.80
37560;DHT22;23398;50.928;7.084;2023-11-19T13:45:37;19.00;65.70
37560;DHT22;23398;50.928;7.084;2023-11-19T13:48:03;19.00;65.50
37560;DHT22;23398;50.928;7.084;2023-11-19T13:50:28;19.00;65.50
37560;DHT22;23398;50.928;7.084;2023-11-19T13:52:54;19.00;65.40
37560;DHT22;23398;50.928;7.084;2023-11-19T13:55:20;18.90;65.20
37560;DHT22;23398;50.928;7.084;2023-11-19T13:57:45;19.00;65.30
37560;DHT22;23398;50.928;7.084;2023-11-19T14:00:12;19.00;65.20
37560;DHT22;23398;50.928;7.084;2023-11-19T14:02:42;18.90;65.10
37560;DHT22;23398;50.928;7.084;2023-11-19T14:05:11;18.90;65.30
37560;DHT22;23398;50.928;7.084;2023-11-19T14:07:37;18.90;65.10
37560;DHT22;23398;50.928;7.084;2023-11-19T14:10:03;18.90;65.10
37560;DHT22;23398;50.928;7.084;2023-11-19T14:12:30;18.90;65.80
37560;DHT22;23398;50.928;7.084;2023-11-19T14:14:56;18.90;64.70
37560;DHT22;23398;50.928;7.084;2023-11-19T14:17:21;18.90;64.80
37560;DHT22;23398;50.928;7.084;2023-11-19T14:19:47;18.90;64.80
37560;DHT22;23398;50.928;7.084;2023-11-19T14:22:13;18.90;64.70
37560;DHT22;23398;50.928;7.084;2023-11-19T14:24:38;18.90;64.60
37560;DHT22;23398;50.928;7.084;2023-11-19T14:27:07;18.80;64.40
37560;DHT22;23398;50.928;7.084;2023-11-19T14:29:32;18.80;64.50
37560;DHT22;23398;50.928;7.084;2023-11-19T14:32:00;18.90;64.40
37560;DHT22;23398;50.928;7.084;2023-11-19T14:34:26;18.70;64.00
37560;DHT22;23398;50.928;7.084;2023-11-19T14:36:52;18.70;64.20
37560;DHT22;23398;50.928;7.084;2023-11-19T14:39:19;18.70;65.10
37560;DHT22;23398;50.928;7.084;2023-11-19T14:41:44;18.60;64.20
37560;DHT22;23398;50.928;7.084;2023-11-19T14:44:10;18.60;64.20
37560;DHT22;23398;50.928;7.084;2023-11-19T14:46:36;18.60;64.30
37560;DHT22;23398;50.928;7.084;2023-11-19T14:49:01;18.50;64.20
37560;DHT22;23398;50.928;7.084;2023-11-19T14:51:27;18.50;64.40
37560;DHT22;23398;50.928;7.084;2023-11-19T14:53:52;18.40;64.30
37560;DHT22;23398;50.928;7.084;2023-11-19T14:56:18;18.40;64.30
37560;DHT22;23398;50.928;7.084;2023-11-19T14:58:43;18.30;64.30
37560;DHT22;23398;50.928;7.084;2023-11-19T15:01:13;18.40;64.60
37560;DHT22;23398;50.928;7.084;2023-11-19T15:03:39;18.30;64.60
37560;DHT22;23398;50.928;7.084;2023-11-19T15:06:06;18.30;64.60
37560;DHT22;23398;50.928;7.084;2023-11-19T15:08:32;18.20;64.50
37560;DHT22;23398;50.928;7.084;2023-11-19T15:10:58;18.20;64.50
37560;DHT22;23398;50.928;7.084;2023-11-19T15:13:24;18.10;64.20
37560;DHT22;23398;50.928;7.084;2023-11-19T15:15:50;18.10;64.10
37560;DHT22;23398;50.928;7.084;2023-11-19T15:18:18;18.00;64.00
37560;DHT22;23398;50.928;7.084;2023-11-19T15:20:43;18.00;64.10
37560;DHT22;23398;50.928;7.084;2023-11-19T15:23:15;17.90;64.10
37560;DHT22;23398;50.928;7.084;2023-11-19T15:25:42;17.80;64.20
37560;DHT22;23398;50.928;7.084;2023-11-19T15:28:07;17.70;64.40
37560;DHT22;23398;50.928;7.084;2023-11-19T15:30:33;17.70;64.60
37560;DHT22;23398;50.928;7.084;2023-11-19T15:32:59;17.60;64.80
37560;DHT22;23398;50.928;7.084;2023-11-19T15:35:24;17.50;65.70
37560;DHT22;23398;50.928;7.084;2023-11-19T15:37:50;17.50;65.30
37560;DHT22;23398;50.928;7.084;2023-11-19T15:40:15;17.40;65.50
37560;DHT22;23398;50.928;7.084;2023-11-19T15:42:41;17.40;65.70