sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42411;BME280;28056;51.112;0.984;2022-08-21T00:00:30;100805.73;;;16.67;53.44
42411;BME280;28056;51.112;0.984;2022-08-21T00:04:48;100805.71;;;17.04;52.95
42411;BME280;28056;51.112;0.984;2022-08-21T00:07:17;100805.25;;;17.49;51.88
42411;BME280;28056;51.112;0.984;2022-08-21T00:09:45;100803.25;;;17.63;51.70
42411;BME280;28056;51.112;0.984;2022-08-21T00:12:13;100802.96;;;17.79;51.95
42411;BME280;28056;51.112;0.984;2022-08-21T00:14:40;100800.63;;;17.88;51.61
42411;BME280;28056;51.112;0.984;2022-08-21T00:17:08;100798.55;;;17.93;51.21
42411;BME280;28056;51.112;0.984;2022-08-21T00:19:36;100795.88;;;18.05;51.51
42411;BME280;28056;51.112;0.984;2022-08-21T00:22:03;100794.70;;;18.12;51.38
42411;BME280;28056;51.112;0.984;2022-08-21T00:24:31;100793.63;;;17.45;52.94
42411;BME280;28056;51.112;0.984;2022-08-21T00:26:58;100793.03;;;16.20;55.16
42411;BME280;28056;51.112;0.984;2022-08-21T00:29:26;100799.05;;;16.20;56.34
42411;BME280;28056;51.112;0.984;2022-08-21T00:31:53;100798.72;;;15.73;56.81
42411;BME280;28056;51.112;0.984;2022-08-21T00:34:21;100799.06;;;15.97;57.15
42411;BME280;28056;51.112;0.984;2022-08-21T00:36:49;100791.11;;;16.63;55.63
42411;BME280;28056;51.112;0.984;2022-08-21T00:39:16;100794.12;;;17.39;53.62
42411;BME280;28056;51.112;0.984;2022-08-21T00:41:44;100793.62;;;17.01;54.17
42411;BME280;28056;51.112;0.984;2022-08-21T00:44:13;100793.22;;;17.63;52.48
42411;BME280;28056;51.112;0.984;2022-08-21T00:46:42;100792.37;;;17.62;52.51
42411;BME280;28056;51.112;0.984;2022-08-21T00:49:11;100791.27;;;18.39;50.98
42411;BME280;28056;51.112;0.984;2022-08-21T00:51:43;100794.38;;;17.93;50.99
42411;BME280;28056;51.112;0.984;2022-08-21T00:54:13;100792.55;;;18.39;49.79
42411;BME280;28056;51.112;0.984;2022-08-21T00:56:42;100791.87;;;18.20;50.36
42411;BME280;28056;51.112;0.984;2022-08-21T00:59:10;100798.12;;;18.49;49.75
42411;BME280;28056;51.112;0.984;2022-08-21T01:01:38;100799.39;;;18.56;49.82
42411;BME280;28056;51.112;0.984;2022-08-21T01:04:05;100803.20;;;18.48;49.84
42411;BME280;28056;51.112;0.984;2022-08-21T01:06:33;100807.15;;;18.66;49.73
42411;BME280;28056;51.112;0.984;2022-08-21T01:09:00;100805.95;;;18.19;50.52
42411;BME280;28056;51.112;0.984;2022-08-21T01:11:28;100807.04;;;17.94;50.99
42411;BME280;28056;51.112;0.984;2022-08-21T01:13:56;100808.18;;;17.60;51.61
42411;BME280;28056;51.112;0.984;2022-08-21T01:16:24;100811.36;;;17.74;51.63
42411;BME280;28056;51.112;0.984;2022-08-21T01:18:52;100811.75;;;17.79;50.93
42411;BME280;28056;51.112;0.984;2022-08-21T01:21:22;100816.48;;;17.74;51.21
42411;BME280;28056;51.112;0.984;2022-08-21T01:23:52;100818.70;;;18.30;49.98
42411;BME280;28056;51.112;0.984;2022-08-21T01:26:22;100820.13;;;18.09;50.43
42411;BME280;28056;51.112;0.984;2022-08-21T01:28:54;100817.96;;;18.54;50.12
42411;BME280;28056;51.112;0.984;2022-08-21T01:31:25;100815.91;;;18.20;50.12
42411;BME280;28056;51.112;0.984;2022-08-21T01:33:53;100812.14;;;17.87;51.65
42411;BME280;28056;51.112;0.984;2022-08-21T01:36:20;100807.28;;;18.16;51.94
42411;BME280;28056;51.112;0.984;2022-08-21T01:38:48;100803.24;;;17.94;51.56
42411;BME280;28056;51.112;0.984;2022-08-21T01:41:16;100801.25;;;18.34;50.65
42411;BME280;28056;51.112;0.984;2022-08-21T01:43:44;100794.50;;;18.28;50.70
42411;BME280;28056;51.112;0.984;2022-08-21T01:46:13;100792.04;;;17.93;51.46
42411;BME280;28056;51.112;0.984;2022-08-21T01:48:41;100789.17;;;18.49;50.70
42411;BME280;28056;51.112;0.984;2022-08-21T01:51:11;100791.13;;;18.18;50.74
42411;BME280;28056;51.112;0.984;2022-08-21T01:53:39;100790.64;;;17.95;50.51
42411;BME280;28056;51.112;0.984;2022-08-21T01:56:10;100795.30;;;17.90;50.84
42411;BME280;28056;51.112;0.984;2022-08-21T01:58:38;100792.25;;;17.99;50.70
42411;BME280;28056;51.112;0.984;2022-08-21T02:01:06;100787.02;;;17.86;50.57
42411;BME280;28056;51.112;0.984;2022-08-21T02:03:44;100786.31;;;17.93;50.85
42411;BME280;28056;51.112;0.984;2022-08-21T02:06:14;100785.75;;;17.60;51.45
42411;BME280;28056;51.112;0.984;2022-08-21T02:08:41;100785.05;;;17.75;51.43
42411;BME280;28056;51.112;0.984;2022-08-21T02:11:09;100785.05;;;18.24;49.97
42411;BME280;28056;51.112;0.984;2022-08-21T02:13:37;100785.58;;;18.28;49.58
42411;BME280;28056;51.112;0.984;2022-08-21T02:16:05;100787.90;;;18.08;49.63
42411;BME280;28056;51.112;0.984;2022-08-21T02:18:33;100789.15;;;18.47;49.15
42411;BME280;28056;51.112;0.984;2022-08-21T02:21:02;100783.35;;;18.30;48.70
42411;BME280;28056;51.112;0.984;2022-08-21T02:23:30;100779.25;;;18.33;48.83
42411;BME280;28056;51.112;0.984;2022-08-21T02:25:58;100777.95;;;18.17;48.89
42411;BME280;28056;51.112;0.984;2022-08-21T02:28:26;100779.12;;;18.05;48.52
42411;BME280;28056;51.112;0.984;2022-08-21T02:30:55;100778.93;;;18.10;48.36
42411;BME280;28056;51.112;0.984;2022-08-21T02:33:23;100778.05;;;17.92;49.04
42411;BME280;28056;51.112;0.984;2022-08-21T02:35:51;100780.00;;;18.40;48.02
42411;BME280;28056;51.112;0.984;2022-08-21T02:38:20;100779.74;;;18.24;48.19
42411;BME280;28056;51.112;0.984;2022-08-21T02:40:50;100777.66;;;17.97;49.14
42411;BME280;28056;51.112;0.984;2022-08-21T02:43:19;100774.42;;;18.47;48.64
42411;BME280;28056;51.112;0.984;2022-08-21T02:45:47;100771.36;;;18.28;48.38
42411;BME280;28056;51.112;0.984;2022-08-21T02:48:16;100770.04;;;18.36;48.78
42411;BME280;28056;51.112;0.984;2022-08-21T02:50:50;100768.64;;;18.14;48.78
42411;BME280;28056;51.112;0.984;2022-08-21T02:53:19;100770.48;;;18.33;49.55
42411;BME280;28056;51.112;0.984;2022-08-21T02:55:48;100769.18;;;17.95;49.67
42411;BME280;28056;51.112;0.984;2022-08-21T02:58:18;100770.99;;;18.13;50.29
42411;BME280;28056;51.112;0.984;2022-08-21T03:00:45;100770.28;;;18.26;50.83
42411;BME280;28056;51.112;0.984;2022-08-21T03:03:13;100768.42;;;17.74;51.37
42411;BME280;28056;51.112;0.984;2022-08-21T03:05:42;100763.36;;;17.89;51.53
42411;BME280;28056;51.112;0.984;2022-08-21T03:08:12;100757.84;;;17.74;52.11
42411;BME280;28056;51.112;0.984;2022-08-21T03:10:43;100760.25;;;17.43;51.97
42411;BME280;28056;51.112;0.984;2022-08-21T03:13:11;100761.69;;;17.43;51.15
42411;BME280;28056;51.112;0.984;2022-08-21T03:15:39;100767.17;;;17.24;51.25
42411;BME280;28056;51.112;0.984;2022-08-21T03:18:08;100768.55;;;17.59;51.15
42411;BME280;28056;51.112;0.984;2022-08-21T03:20:37;100766.91;;;17.71;50.68
42411;BME280;28056;51.112;0.984;2022-08-21T03:23:06;100767.41;;;17.85;50.24
42411;BME280;28056;51.112;0.984;2022-08-21T03:25:35;100768.89;;;17.78;50.23
42411;BME280;28056;51.112;0.984;2022-08-21T03:28:05;100768.90;;;17.90;49.99
42411;BME280;28056;51.112;0.984;2022-08-21T03:30:33;100770.58;;;17.64;50.19
42411;BME280;28056;51.112;0.984;2022-08-21T03:33:00;100768.14;;;17.41;50.15
42411;BME280;28056;51.112;0.984;2022-08-21T03:35:28;100764.75;;;17.76;49.70
42411;BME280;28056;51.112;0.984;2022-08-21T03:37:56;100767.33;;;17.80;49.74
42411;BME280;28056;51.112;0.984;2022-08-21T03:40:25;100769.44;;;17.92;49.31
42411;BME280;28056;51.112;0.984;2022-08-21T03:42:53;100768.01;;;18.09;49.40
42411;BME280;28056;51.112;0.984;2022-08-21T03:45:20;100770.69;;;17.56;49.78
42411;BME280;28056;51.112;0.984;2022-08-21T03:47:53;100774.36;;;17.77;49.32
42411;BME280;28056;51.112;0.984;2022-08-21T03:50:22;100776.03;;;18.17;49.36
42411;BME280;28056;51.112;0.984;2022-08-21T03:52:50;100775.01;;;18.07;49.05
42411;BME280;28056;51.112;0.984;2022-08-21T03:55:18;100777.10;;;18.18;49.35
42411;BME280;28056;51.112;0.984;2022-08-21T03:57:45;100776.07;;;17.90;49.61
42411;BME280;28056;51.112;0.984;2022-08-21T04:00:15;100771.68;;;18.05;49.08
42411;BME280;28056;51.112;0.984;2022-08-21T04:02:43;100768.14;;;18.28;48.97
42411;BME280;28056;51.112;0.984;2022-08-21T04:05:13;100767.65;;;18.32;49.07
42411;BME280;28056;51.112;0.984;2022-08-21T04:07:42;100766.85;;;17.84;49.04
42411;BME280;28056;51.112;0.984;2022-08-21T04:10:09;100766.52;;;18.14;49.34
42411;BME280;28056;51.112;0.984;2022-08-21T04:12:36;100768.93;;;17.97;49.70
42411;BME280;28056;51.112;0.984;2022-08-21T04:15:05;100770.63;;;17.13;51.38
42411;BME280;28056;51.112;0.984;2022-08-21T04:17:33;100768.38;;;17.42;50.49
42411;BME280;28056;51.112;0.984;2022-08-21T04:20:00;100772.19;;;16.82;51.84
42411;BME280;28056;51.112;0.984;2022-08-21T04:22:28;100777.20;;;16.28;53.38
42411;BME280;28056;51.112;0.984;2022-08-21T04:24:55;100780.91;;;15.88;54.96
42411;BME280;28056;51.112;0.984;2022-08-21T04:27:24;100779.06;;;16.14;55.15
42411;BME280;28056;51.112;0.984;2022-08-21T04:29:51;100782.12;;;16.02;54.65
42411;BME280;28056;51.112;0.984;2022-08-21T04:32:22;100783.82;;;16.27;54.39
42411;BME280;28056;51.112;0.984;2022-08-21T04:34:50;100784.51;;;15.78;55.27
42411;BME280;28056;51.112;0.984;2022-08-21T04:37:17;100781.18;;;15.59;56.23
42411;BME280;28056;51.112;0.984;2022-08-21T04:39:45;100779.29;;;15.12;56.70
42411;BME280;28056;51.112;0.984;2022-08-21T04:42:13;100782.15;;;15.50;56.09
42411;BME280;28056;51.112;0.984;2022-08-21T04:44:40;100787.48;;;15.86;55.88
42411;BME280;28056;51.112;0.984;2022-08-21T04:47:08;100791.81;;;16.21;54.45
42411;BME280;28056;51.112;0.984;2022-08-21T04:49:36;100797.71;;;16.18;55.27
42411;BME280;28056;51.112;0.984;2022-08-21T04:52:04;100797.64;;;16.26;54.28
42411;BME280;28056;51.112;0.984;2022-08-21T04:54:31;100797.86;;;16.42;54.47
42411;BME280;28056;51.112;0.984;2022-08-21T04:57:02;100796.84;;;16.21;54.58
42411;BME280;28056;51.112;0.984;2022-08-21T04:59:35;100800.11;;;16.62;54.02
42411;BME280;28056;51.112;0.984;2022-08-21T05:02:05;100800.81;;;16.55;54.34
42411;BME280;28056;51.112;0.984;2022-08-21T05:04:34;100798.53;;;16.93;53.40
42411;BME280;28056;51.112;0.984;2022-08-21T05:07:06;100800.86;;;16.95;53.40
42411;BME280;28056;51.112;0.984;2022-08-21T05:09:35;100805.25;;;16.07;54.51
42411;BME280;28056;51.112;0.984;2022-08-21T05:12:04;100806.05;;;15.82;55.09
42411;BME280;28056;51.112;0.984;2022-08-21T05:14:32;100808.85;;;16.36;54.79
42411;BME280;28056;51.112;0.984;2022-08-21T05:17:00;100810.48;;;16.47;54.13
42411;BME280;28056;51.112;0.984;2022-08-21T05:19:28;100804.31;;;17.14;53.12
42411;BME280;28056;51.112;0.984;2022-08-21T05:21:55;100803.58;;;16.97;53.09
42411;BME280;28056;51.112;0.984;2022-08-21T05:24:23;100803.48;;;17.04;52.81
42411;BME280;28056;51.112;0.984;2022-08-21T05:26:50;100804.97;;;17.50;51.73
42411;BME280;28056;51.112;0.984;2022-08-21T05:29:19;100803.96;;;17.66;51.38
42411;BME280;28056;51.112;0.984;2022-08-21T05:31:47;100804.23;;;17.58;51.06
42411;BME280;28056;51.112;0.984;2022-08-21T05:34:17;100802.57;;;17.91;50.74
42411;BME280;28056;51.112;0.984;2022-08-21T05:36:44;100803.02;;;17.68;50.52
42411;BME280;28056;51.112;0.984;2022-08-21T05:39:13;100804.09;;;17.83;50.45
42411;BME280;28056;51.112;0.984;2022-08-21T05:41:41;100805.76;;;17.41;51.26
42411;BME280;28056;51.112;0.984;2022-08-21T05:44:16;100804.05;;;17.79;50.00
42411;BME280;28056;51.112;0.984;2022-08-21T05:46:43;100803.23;;;17.88;49.89
42411;BME280;28056;51.112;0.984;2022-08-21T05:49:11;100800.64;;;18.01;49.99
42411;BME280;28056;51.112;0.984;2022-08-21T05:51:40;100803.84;;;17.61;50.43
42411;BME280;28056;51.112;0.984;2022-08-21T05:54:08;100804.20;;;17.12;50.68
42411;BME280;28056;51.112;0.984;2022-08-21T05:56:36;100799.25;;;18.17;49.63
42411;BME280;28056;51.112;0.984;2022-08-21T05:59:04;100804.17;;;17.82;49.89
42411;BME280;28056;51.112;0.984;2022-08-21T06:01:31;100804.59;;;17.83;49.30
42411;BME280;28056;51.112;0.984;2022-08-21T06:03:59;100802.72;;;17.91;49.51
42411;BME280;28056;51.112;0.984;2022-08-21T06:06:27;100799.71;;;18.11;49.36
42411;BME280;28056;51.112;0.984;2022-08-21T06:08:54;100794.62;;;18.28;49.17
42411;BME280;28056;51.112;0.984;2022-08-21T06:11:22;100790.44;;;17.68;50.51
42411;BME280;28056;51.112;0.984;2022-08-21T06:13:50;100790.53;;;18.25;49.80
42411;BME280;28056;51.112;0.984;2022-08-21T06:16:18;100792.03;;;18.58;49.70
42411;BME280;28056;51.112;0.984;2022-08-21T06:18:45;100798.29;;;18.48;49.87
42411;BME280;28056;51.112;0.984;2022-08-21T06:21:13;100798.41;;;18.23;50.22
42411;BME280;28056;51.112;0.984;2022-08-21T06:23:41;100806.03;;;18.84;49.97
42411;BME280;28056;51.112;0.984;2022-08-21T06:26:10;100811.23;;;18.43;50.78
42411;BME280;28056;51.112;0.984;2022-08-21T06:28:39;100818.60;;;19.14;49.88
42411;BME280;28056;51.112;0.984;2022-08-21T06:31:13;100815.17;;;18.63;50.54
42411;BME280;28056;51.112;0.984;2022-08-21T06:33:40;100820.78;;;18.18;52.48
42411;BME280;28056;51.112;0.984;2022-08-21T06:36:08;100823.17;;;17.55;54.16
42411;BME280;28056;51.112;0.984;2022-08-21T06:38:36;100826.78;;;18.26;52.74
42411;BME280;28056;51.112;0.984;2022-08-21T06:41:04;100829.01;;;16.87;54.73
42411;BME280;28056;51.112;0.984;2022-08-21T06:43:32;100822.83;;;16.80;54.11
42411;BME280;28056;51.112;0.984;2022-08-21T06:45:59;100824.34;;;17.08;53.90
42411;BME280;28056;51.112;0.984;2022-08-21T06:48:27;100827.56;;;16.23;55.15
42411;BME280;28056;51.112;0.984;2022-08-21T06:50:54;100824.22;;;16.85;54.70
42411;BME280;28056;51.112;0.984;2022-08-21T06:53:22;100832.60;;;16.62;55.36
42411;BME280;28056;51.112;0.984;2022-08-21T06:55:50;100832.13;;;17.40;54.43
42411;BME280;28056;51.112;0.984;2022-08-21T06:58:18;100835.83;;;16.88;55.77
42411;BME280;28056;51.112;0.984;2022-08-21T07:00:47;100833.71;;;18.14;54.15
42411;BME280;28056;51.112;0.984;2022-08-21T07:03:20;100837.93;;;17.90;54.27
42411;BME280;28056;51.112;0.984;2022-08-21T07:05:48;100836.79;;;18.56;53.36
42411;BME280;28056;51.112;0.984;2022-08-21T07:08:16;100826.73;;;17.84;53.86
42411;BME280;28056;51.112;0.984;2022-08-21T07:10:44;100819.96;;;18.12;54.48
42411;BME280;28056;51.112;0.984;2022-08-21T07:13:12;100818.87;;;17.64;56.61
42411;BME280;28056;51.112;0.984;2022-08-21T07:15:39;100818.13;;;18.39;55.21
42411;BME280;28056;51.112;0.984;2022-08-21T07:18:07;100818.95;;;16.40;57.86
42411;BME280;28056;51.112;0.984;2022-08-21T07:20:34;100814.79;;;17.88;57.23
42411;BME280;28056;51.112;0.984;2022-08-21T07:23:05;100819.21;;;16.78;57.01
42411;BME280;28056;51.112;0.984;2022-08-21T07:25:33;100816.57;;;17.43;57.43
42411;BME280;28056;51.112;0.984;2022-08-21T07:28:00;100813.30;;;17.94;55.50
42411;BME280;28056;51.112;0.984;2022-08-21T07:30:28;100815.69;;;17.35;58.32
42411;BME280;28056;51.112;0.984;2022-08-21T07:32:57;100810.08;;;17.90;54.81
42411;BME280;28056;51.112;0.984;2022-08-21T07:35:25;100814.82;;;18.99;53.55
42411;BME280;28056;51.112;0.984;2022-08-21T07:37:52;100813.77;;;19.18;52.36
42411;BME280;28056;51.112;0.984;2022-08-21T07:40:20;100810.95;;;19.16;51.46
42411;BME280;28056;51.112;0.984;2022-08-21T07:42:48;100809.10;;;19.18;52.11
42411;BME280;28056;51.112;0.984;2022-08-21T07:45:16;100809.12;;;18.29;54.27
42411;BME280;28056;51.112;0.984;2022-08-21T07:47:44;100809.32;;;19.07;52.11
42411;BME280;28056;51.112;0.984;2022-08-21T07:50:12;100807.41;;;19.42;50.82
42411;BME280;28056;51.112;0.984;2022-08-21T07:52:41;100804.61;;;19.35;51.55
42411;BME280;28056;51.112;0.984;2022-08-21T07:55:10;100794.51;;;19.11;51.85
42411;BME280;28056;51.112;0.984;2022-08-21T07:57:38;100795.28;;;17.52;55.08
42411;BME280;28056;51.112;0.984;2022-08-21T08:00:08;100794.11;;;18.04;52.81
42411;BME280;28056;51.112;0.984;2022-08-21T08:02:37;100794.06;;;17.32;56.40
42411;BME280;28056;51.112;0.984;2022-08-21T08:05:09;100793.57;;;18.22;53.60
42411;BME280;28056;51.112;0.984;2022-08-21T08:07:37;100793.54;;;19.66;50.47
42411;BME280;28056;51.112;0.984;2022-08-21T08:10:07;100793.59;;;17.83;52.72
42411;BME280;28056;51.112;0.984;2022-08-21T08:12:35;100786.46;;;17.46;55.24
42411;BME280;28056;51.112;0.984;2022-08-21T08:15:04;100781.79;;;18.95;52.82
42411;BME280;28056;51.112;0.984;2022-08-21T08:17:32;100782.25;;;20.06;48.19
42411;BME280;28056;51.112;0.984;2022-08-21T08:20:00;100779.33;;;19.48;49.71
42411;BME280;28056;51.112;0.984;2022-08-21T08:22:28;100775.06;;;18.88;51.13
42411;BME280;28056;51.112;0.984;2022-08-21T08:24:55;100770.11;;;20.06;47.65
42411;BME280;28056;51.112;0.984;2022-08-21T08:27:22;100761.00;;;19.38;49.15
42411;BME280;28056;51.112;0.984;2022-08-21T08:29:51;100757.33;;;21.07;48.09
42411;BME280;28056;51.112;0.984;2022-08-21T08:32:18;100749.98;;;21.07;47.25
42411;BME280;28056;51.112;0.984;2022-08-21T08:34:46;100744.03;;;21.44;46.14
42411;BME280;28056;51.112;0.984;2022-08-21T08:37:14;100739.96;;;22.23;43.50
42411;BME280;28056;51.112;0.984;2022-08-21T08:39:42;100746.16;;;20.55;44.80
42411;BME280;28056;51.112;0.984;2022-08-21T08:42:12;100736.41;;;21.46;44.87
42411;BME280;28056;51.112;0.984;2022-08-21T08:44:40;100739.30;;;22.08;42.52
42411;BME280;28056;51.112;0.984;2022-08-21T08:47:09;100743.84;;;21.93;42.41
42411;BME280;28056;51.112;0.984;2022-08-21T08:49:43;100744.73;;;21.92;41.36
42411;BME280;28056;51.112;0.984;2022-08-21T08:52:20;100743.92;;;22.22;41.49
42411;BME280;28056;51.112;0.984;2022-08-21T08:54:55;100746.99;;;19.70;44.75
42411;BME280;28056;51.112;0.984;2022-08-21T08:57:28;100741.01;;;21.66;43.85
42411;BME280;28056;51.112;0.984;2022-08-21T08:59:56;100742.15;;;21.28;41.88
42411;BME280;28056;51.112;0.984;2022-08-21T09:02:25;100738.18;;;22.30;41.68
42411;BME280;28056;51.112;0.984;2022-08-21T09:04:53;100736.05;;;22.40;40.61
42411;BME280;28056;51.112;0.984;2022-08-21T09:07:28;100733.34;;;22.07;39.52
42411;BME280;28056;51.112;0.984;2022-08-21T09:10:10;100734.21;;;23.52;38.84
42411;BME280;28056;51.112;0.984;2022-08-21T09:12:50;100735.10;;;22.92;38.09
42411;BME280;28056;51.112;0.984;2022-08-21T09:15:27;100735.00;;;21.72;38.22
42411;BME280;28056;51.112;0.984;2022-08-21T09:18:09;100740.11;;;21.02;40.34
42411;BME280;28056;51.112;0.984;2022-08-21T09:20:44;100743.49;;;21.17;40.73
42411;BME280;28056;51.112;0.984;2022-08-21T09:23:25;100749.15;;;20.73;41.37
42411;BME280;28056;51.112;0.984;2022-08-21T09:26:01;100752.88;;;21.70;40.58
42411;BME280;28056;51.112;0.984;2022-08-21T09:28:33;100754.36;;;21.95;39.43
42411;BME280;28056;51.112;0.984;2022-08-21T09:31:01;100760.62;;;21.40;39.72
42411;BME280;28056;51.112;0.984;2022-08-21T09:33:30;100761.13;;;22.25;39.40
42411;BME280;28056;51.112;0.984;2022-08-21T09:35:58;100765.01;;;21.20;40.54
42411;BME280;28056;51.112;0.984;2022-08-21T09:38:28;100768.59;;;21.70;39.58
42411;BME280;28056;51.112;0.984;2022-08-21T09:40:59;100772.43;;;22.82;37.95
42411;BME280;28056;51.112;0.984;2022-08-21T09:43:27;100771.63;;;22.77;38.77
42411;BME280;28056;51.112;0.984;2022-08-21T09:46:08;100775.03;;;22.21;37.66
42411;BME280;28056;51.112;0.984;2022-08-21T09:48:46;100768.65;;;21.26;38.92
42411;BME280;28056;51.112;0.984;2022-08-21T09:51:17;100772.38;;;21.46;39.62
42411;BME280;28056;51.112;0.984;2022-08-21T09:53:49;100769.92;;;21.29;39.19
42411;BME280;28056;51.112;0.984;2022-08-21T09:56:21;100779.64;;;20.41;39.51
42411;BME280;28056;51.112;0.984;2022-08-21T09:58:52;100776.68;;;19.76;40.80
42411;BME280;28056;51.112;0.984;2022-08-21T10:01:22;100781.74;;;21.35;38.84
42411;BME280;28056;51.112;0.984;2022-08-21T10:04:01;100779.44;;;21.54;37.65
42411;BME280;28056;51.112;0.984;2022-08-21T10:06:29;100788.65;;;21.04;39.60
42411;BME280;28056;51.112;0.984;2022-08-21T10:09:05;100792.36;;;20.33;40.35
42411;BME280;28056;51.112;0.984;2022-08-21T10:11:34;100792.55;;;19.06;42.34
42411;BME280;28056;51.112;0.984;2022-08-21T10:14:11;100794.06;;;19.21;44.43
42411;BME280;28056;51.112;0.984;2022-08-21T10:16:53;100797.00;;;21.38;40.96
42411;BME280;28056;51.112;0.984;2022-08-21T10:19:36;100802.40;;;20.57;40.44
42411;BME280;28056;51.112;0.984;2022-08-21T10:22:18;100797.28;;;19.62;41.71
42411;BME280;28056;51.112;0.984;2022-08-21T10:24:54;100794.08;;;20.19;40.25
42411;BME280;28056;51.112;0.984;2022-08-21T10:27:32;100794.33;;;19.27;41.81
42411;BME280;28056;51.112;0.984;2022-08-21T10:30:06;100792.64;;;20.03;40.71
42411;BME280;28056;51.112;0.984;2022-08-21T10:32:45;100801.14;;;20.67;40.12
42411;BME280;28056;51.112;0.984;2022-08-21T10:35:23;100799.00;;;20.86;39.71
42411;BME280;28056;51.112;0.984;2022-08-21T10:38:07;100797.83;;;19.62;41.96
42411;BME280;28056;51.112;0.984;2022-08-21T10:40:48;100803.32;;;20.81;40.63
42411;BME280;28056;51.112;0.984;2022-08-21T10:43:23;100801.02;;;20.24;41.21
42411;BME280;28056;51.112;0.984;2022-08-21T10:46:02;100803.85;;;20.57;41.14
42411;BME280;28056;51.112;0.984;2022-08-21T10:48:37;100806.55;;;19.25;43.30
42411;BME280;28056;51.112;0.984;2022-08-21T10:51:12;100803.66;;;18.57;43.94
42411;BME280;28056;51.112;0.984;2022-08-21T10:53:54;100798.89;;;19.86;42.98
42411;BME280;28056;51.112;0.984;2022-08-21T10:56:24;100801.26;;;19.46;43.87
42411;BME280;28056;51.112;0.984;2022-08-21T10:59:04;100794.96;;;20.41;41.64
42411;BME280;28056;51.112;0.984;2022-08-21T11:01:46;100788.40;;;20.77;40.16
42411;BME280;28056;51.112;0.984;2022-08-21T11:04:20;100786.83;;;22.10;37.38
42411;BME280;28056;51.112;0.984;2022-08-21T11:06:56;100790.38;;;20.83;39.68
42411;BME280;28056;51.112;0.984;2022-08-21T11:09:28;100794.03;;;19.97;40.72
42411;BME280;28056;51.112;0.984;2022-08-21T11:11:59;100792.40;;;21.57;38.70
42411;BME280;28056;51.112;0.984;2022-08-21T11:14:38;100791.65;;;22.86;39.53
42411;BME280;28056;51.112;0.984;2022-08-21T11:17:10;100787.43;;;21.76;36.81
42411;BME280;28056;51.112;0.984;2022-08-21T11:19:42;100783.87;;;21.46;35.73
42411;BME280;28056;51.112;0.984;2022-08-21T11:22:17;100774.83;;;21.07;36.31
42411;BME280;28056;51.112;0.984;2022-08-21T11:24:50;100769.86;;;21.09;36.53
42411;BME280;28056;51.112;0.984;2022-08-21T11:27:24;100772.47;;;21.94;36.17
42411;BME280;28056;51.112;0.984;2022-08-21T11:29:55;100767.98;;;21.60;37.36
42411;BME280;28056;51.112;0.984;2022-08-21T11:32:38;100763.39;;;21.28;37.34
42411;BME280;28056;51.112;0.984;2022-08-21T11:35:20;100755.90;;;21.89;36.74
42411;BME280;28056;51.112;0.984;2022-08-21T11:38:02;100758.15;;;21.02;37.30
42411;BME280;28056;51.112;0.984;2022-08-21T11:40:46;100760.34;;;21.40;36.11
42411;BME280;28056;51.112;0.984;2022-08-21T11:43:24;100756.42;;;22.55;34.72
42411;BME280;28056;51.112;0.984;2022-08-21T11:45:54;100751.93;;;23.68;33.91
42411;BME280;28056;51.112;0.984;2022-08-21T11:48:34;100751.83;;;21.83;36.08
42411;BME280;28056;51.112;0.984;2022-08-21T11:51:07;100748.64;;;22.18;37.49
42411;BME280;28056;51.112;0.984;2022-08-21T11:53:39;100742.01;;;22.18;38.16
42411;BME280;28056;51.112;0.984;2022-08-21T11:56:15;100742.22;;;23.51;36.92
42411;BME280;28056;51.112;0.984;2022-08-21T11:58:47;100741.90;;;22.80;37.10
42411;BME280;28056;51.112;0.984;2022-08-21T12:01:19;100745.62;;;23.16;36.21
42411;BME280;28056;51.112;0.984;2022-08-21T12:03:54;100747.52;;;23.55;33.71
42411;BME280;28056;51.112;0.984;2022-08-21T12:06:38;100751.26;;;23.93;33.56
42411;BME280;28056;51.112;0.984;2022-08-21T12:09:08;100752.25;;;22.62;36.69
42411;BME280;28056;51.112;0.984;2022-08-21T12:11:47;100748.17;;;22.84;38.33
42411;BME280;28056;51.112;0.984;2022-08-21T12:14:17;100748.57;;;22.60;38.99
42411;BME280;28056;51.112;0.984;2022-08-21T12:16:46;100757.70;;;23.62;38.39
42411;BME280;28056;51.112;0.984;2022-08-21T12:19:29;100756.95;;;22.03;40.50
42411;BME280;28056;51.112;0.984;2022-08-21T12:22:07;100759.32;;;22.90;40.93
42411;BME280;28056;51.112;0.984;2022-08-21T12:24:37;100758.75;;;22.54;40.46
42411;BME280;28056;51.112;0.984;2022-08-21T12:27:22;100758.39;;;22.72;39.72
42411;BME280;28056;51.112;0.984;2022-08-21T12:29:52;100754.42;;;22.66;39.09
42411;BME280;28056;51.112;0.984;2022-08-21T12:32:25;100757.74;;;22.92;38.98
42411;BME280;28056;51.112;0.984;2022-08-21T12:34:57;100753.64;;;23.31;40.14
42411;BME280;28056;51.112;0.984;2022-08-21T12:37:37;100756.35;;;22.90;38.00
42411;BME280;28056;51.112;0.984;2022-08-21T12:40:11;100756.23;;;22.97;38.41
42411;BME280;28056;51.112;0.984;2022-08-21T12:42:45;100758.06;;;22.89;38.79
42411;BME280;28056;51.112;0.984;2022-08-21T12:45:19;100759.54;;;23.02;39.22
42411;BME280;28056;51.112;0.984;2022-08-21T12:47:51;100752.08;;;23.14;39.18
42411;BME280;28056;51.112;0.984;2022-08-21T12:50:26;100755.89;;;23.63;38.45
42411;BME280;28056;51.112;0.984;2022-08-21T12:53:02;100757.61;;;23.88;37.90
42411;BME280;28056;51.112;0.984;2022-08-21T12:55:33;100752.24;;;23.33;37.91
42411;BME280;28056;51.112;0.984;2022-08-21T12:58:01;100755.58;;;24.48;37.36
42411;BME280;28056;51.112;0.984;2022-08-21T13:00:29;100761.48;;;23.69;37.24
42411;BME280;28056;51.112;0.984;2022-08-21T13:02:56;100758.86;;;21.67;39.71
42411;BME280;28056;51.112;0.984;2022-08-21T13:05:30;100757.98;;;23.45;38.04
42411;BME280;28056;51.112;0.984;2022-08-21T13:07:59;100759.48;;;23.19;37.58