sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29549;BME280;16487;53.094;8.800;2023-04-06T00:01:16;101808.84;;;3.10;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T00:03:44;101795.59;;;2.96;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T00:06:13;101788.50;;;2.95;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T00:08:43;101777.00;;;3.12;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T00:11:10;101768.72;;;2.90;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T00:13:38;101765.59;;;2.91;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T00:16:06;101750.75;;;2.96;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T00:18:33;101746.41;;;2.95;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T00:21:01;101741.31;;;2.97;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T00:23:29;101736.25;;;2.99;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T00:25:57;101722.53;;;3.02;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T00:28:24;101717.09;;;3.06;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T00:30:52;101704.38;;;2.98;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T00:33:19;101703.22;;;2.99;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T00:35:47;101696.53;;;3.00;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T00:38:15;101692.06;;;2.92;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T00:40:44;101672.63;;;2.81;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T00:43:12;101658.19;;;2.65;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T00:45:40;101646.28;;;2.58;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T00:48:08;101617.09;;;2.53;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T00:50:36;101606.03;;;2.50;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T00:53:03;101600.00;;;2.63;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T00:55:31;101589.44;;;2.69;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T00:58:00;101585.66;;;2.77;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T01:00:31;101578.53;;;2.50;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T01:03:01;101566.81;;;2.53;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T01:05:36;101567.59;;;2.53;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T01:08:04;101563.63;;;2.28;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T01:10:32;101554.59;;;2.27;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T01:13:11;101538.22;;;2.34;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T01:15:58;101523.78;;;2.18;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T01:18:52;101505.66;;;2.14;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T01:21:24;101501.56;;;2.04;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T01:24:06;101488.09;;;2.22;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T01:26:47;101487.22;;;2.14;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T01:29:15;101480.00;;;2.06;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T01:31:43;101471.09;;;2.13;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T01:34:10;101457.50;;;2.01;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T01:36:38;101455.25;;;2.06;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T01:39:20;101453.66;;;2.05;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T01:41:48;101449.31;;;2.04;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T01:44:18;101442.69;;;2.05;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T01:46:51;101448.81;;;1.95;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T01:49:19;101437.88;;;1.99;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T01:51:51;101438.56;;;1.96;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T01:54:18;101434.63;;;1.93;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T01:56:53;101437.63;;;1.85;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T01:59:34;101437.75;;;1.92;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T02:02:07;101436.19;;;1.94;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T02:04:36;101438.63;;;1.99;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T02:07:09;101436.88;;;1.88;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T02:09:37;101442.38;;;1.88;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T02:12:09;101445.44;;;1.83;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T02:14:36;101451.56;;;1.73;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T02:17:04;101446.56;;;2.04;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T02:19:32;101460.75;;;1.84;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T02:21:59;101459.56;;;1.81;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T02:24:26;101450.94;;;1.83;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T02:26:54;101458.88;;;1.65;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T02:29:23;101468.69;;;1.66;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T02:31:51;101460.16;;;1.71;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T02:34:20;101466.50;;;1.75;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T02:36:51;101466.63;;;1.82;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T02:39:19;101469.75;;;1.81;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T02:41:46;101475.00;;;1.89;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T02:44:18;101481.66;;;1.88;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T02:46:48;101487.28;;;1.73;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T02:49:15;101481.28;;;1.67;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T02:51:44;101489.00;;;1.62;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T02:54:31;101492.72;;;1.92;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T02:57:00;101495.66;;;1.80;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T02:59:37;101512.44;;;1.75;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T03:02:16;101512.06;;;1.76;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T03:04:44;101518.41;;;1.80;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T03:07:21;101533.97;;;1.73;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T03:09:49;101534.63;;;1.66;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T03:12:17;101531.94;;;1.70;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T03:15:14;101543.44;;;1.56;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T03:17:49;101536.09;;;1.60;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T03:20:30;101542.69;;;1.56;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T03:22:58;101547.44;;;1.40;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T03:25:30;101538.91;;;1.45;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T03:28:01;101551.53;;;1.49;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T03:30:30;101553.16;;;1.50;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T03:33:02;101557.78;;;1.46;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T03:35:33;101561.53;;;1.38;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T03:38:01;101564.28;;;1.57;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T03:40:29;101574.09;;;1.58;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T03:42:56;101577.00;;;1.46;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T03:45:24;101584.72;;;1.41;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T03:47:51;101599.25;;;1.41;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T03:50:21;101595.47;;;1.30;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T03:52:48;101592.97;;;1.41;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T03:55:15;101596.94;;;1.24;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T03:57:43;101597.94;;;1.54;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T04:00:12;101622.97;;;1.49;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T04:02:40;101631.84;;;1.43;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T04:05:08;101641.53;;;1.37;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T04:07:38;101651.00;;;1.39;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T04:10:07;101658.28;;;1.32;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T04:12:35;101668.69;;;1.23;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T04:15:02;101662.38;;;1.22;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T04:17:30;101662.94;;;1.12;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T04:19:57;101671.88;;;1.09;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T04:22:25;101675.75;;;1.24;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T04:24:54;101671.88;;;1.09;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T04:27:22;101667.19;;;1.09;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T04:29:50;101662.59;;;0.98;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T04:32:20;101656.22;;;0.94;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T04:34:47;101662.25;;;0.99;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T04:37:29;101660.84;;;0.90;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T04:39:58;101663.66;;;1.09;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T04:42:29;101672.38;;;1.14;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T04:44:59;101684.09;;;1.11;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T04:47:36;101692.50;;;1.03;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T04:50:06;101688.97;;;1.02;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T04:52:37;101695.25;;;1.03;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T04:55:17;101697.28;;;0.90;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T04:57:47;101701.38;;;0.96;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T05:00:17;101708.16;;;1.02;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T05:02:45;101705.59;;;1.09;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T05:05:33;101715.72;;;1.21;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T05:08:01;101707.47;;;1.21;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T05:10:45;101722.53;;;1.11;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T05:13:13;101722.78;;;1.06;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T05:15:41;101721.28;;;1.09;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T05:18:20;101722.53;;;1.11;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T05:20:48;101722.97;;;1.13;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T05:23:15;101732.00;;;1.14;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T05:25:44;101735.34;;;1.23;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T05:28:18;101740.72;;;1.35;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T05:30:45;101746.56;;;1.49;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T05:33:14;101761.91;;;1.50;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T05:35:55;101762.63;;;1.47;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T05:38:23;101768.97;;;1.51;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T05:40:53;101767.63;;;1.61;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T05:43:26;101772.69;;;1.59;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T05:45:56;101775.25;;;1.67;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T05:48:24;101788.53;;;1.65;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T05:50:52;101796.78;;;1.65;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T05:53:24;101797.84;;;1.76;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T05:55:55;101800.31;;;1.81;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T05:58:22;101815.34;;;1.87;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T06:00:57;101823.75;;;1.94;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T06:03:26;101824.97;;;2.12;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T06:05:59;101826.91;;;2.12;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T06:08:33;101838.88;;;2.19;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T06:11:03;101845.28;;;2.27;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T06:13:31;101843.00;;;2.29;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T06:16:01;101847.06;;;2.35;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T06:18:29;101857.50;;;2.45;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T06:20:56;101862.78;;;2.54;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T06:23:25;101864.44;;;2.58;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T06:25:53;101865.69;;;2.61;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T06:28:23;101880.88;;;2.74;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T06:30:50;101876.41;;;2.85;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T06:33:23;101878.56;;;2.95;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T06:35:53;101883.06;;;3.03;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T06:38:21;101893.53;;;3.16;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T06:40:50;101897.72;;;3.29;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T06:43:19;101899.44;;;3.37;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T06:45:55;101900.47;;;3.52;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T06:48:24;101904.22;;;3.63;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T06:50:53;101897.66;;;3.71;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T06:53:21;101912.44;;;3.82;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T06:55:50;101915.19;;;3.82;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T06:58:18;101918.97;;;3.97;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T07:00:45;101917.88;;;4.01;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T07:03:13;101920.00;;;4.11;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T07:05:46;101918.50;;;4.17;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T07:08:14;101919.13;;;4.33;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T07:10:41;101921.56;;;4.38;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T07:13:09;101920.03;;;4.41;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T07:15:36;101921.69;;;4.45;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T07:18:04;101926.25;;;4.60;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T07:20:31;101923.84;;;4.59;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T07:23:00;101926.00;;;4.73;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T07:25:29;101925.97;;;4.69;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T07:27:57;101928.25;;;4.63;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T07:30:25;101918.97;;;4.79;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T07:32:53;101921.44;;;4.87;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T07:35:20;101920.34;;;4.92;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T07:37:48;101924.00;;;5.03;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T07:40:17;101915.38;;;5.08;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T07:42:45;101922.94;;;5.11;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T07:45:13;101917.06;;;5.16;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T07:47:40;101930.56;;;5.21;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T07:50:09;101924.31;;;5.27;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T07:52:38;101917.66;;;5.35;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T07:55:06;101922.06;;;5.40;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T07:57:35;101926.91;;;5.50;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T08:00:04;101919.09;;;5.59;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T08:02:38;101918.81;;;5.71;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T08:05:06;101922.75;;;5.70;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T08:07:33;101920.47;;;5.79;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T08:10:00;101918.91;;;5.81;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T08:12:28;101915.56;;;6.02;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T08:14:57;101914.91;;;6.19;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T08:17:24;101915.69;;;6.20;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T08:19:51;101910.84;;;6.10;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T08:22:19;101904.13;;;6.07;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T08:24:46;101912.53;;;6.21;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T08:27:14;101907.47;;;6.30;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T08:29:41;101898.50;;;6.51;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T08:32:10;101903.28;;;6.61;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T08:34:37;101898.56;;;6.72;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T08:37:05;101893.13;;;6.89;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T08:39:33;101893.88;;;6.83;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T08:42:01;101884.84;;;6.96;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T08:44:29;101882.84;;;6.93;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T08:46:57;101889.59;;;6.99;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T08:49:26;101885.66;;;7.08;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T08:51:55;101877.38;;;7.15;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T08:54:22;101880.97;;;7.33;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T08:56:50;101884.16;;;7.42;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T08:59:18;101877.44;;;7.46;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T09:01:46;101881.81;;;7.65;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T09:04:14;101886.16;;;7.59;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T09:06:44;101892.53;;;7.80;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T09:09:12;101885.38;;;7.93;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T09:11:44;101884.97;;;8.09;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T09:14:12;101881.03;;;8.24;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T09:16:40;101879.81;;;8.18;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T09:19:07;101879.81;;;8.07;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T09:21:35;101875.81;;;8.23;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T09:24:06;101877.44;;;8.27;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T09:26:44;101876.19;;;8.49;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T09:29:22;101871.38;;;8.71;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T09:31:49;101872.84;;;8.96;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T09:34:23;101868.38;;;9.09;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T09:36:50;101860.38;;;9.22;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T09:39:21;101857.47;;;9.40;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T09:41:51;101860.69;;;9.35;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T09:44:18;101859.03;;;9.44;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T09:46:46;101854.56;;;9.61;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T09:49:28;101850.91;;;9.67;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T09:51:59;101852.00;;;9.77;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T09:54:29;101850.31;;;9.90;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T09:57:02;101845.59;;;10.27;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T09:59:38;101834.84;;;10.93;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T10:02:15;101822.88;;;12.38;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T10:04:51;101811.22;;;13.34;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T10:07:20;101794.84;;;14.10;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T10:09:49;101801.63;;;13.96;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T10:12:17;101794.81;;;13.17;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T10:14:45;101794.13;;;13.77;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T10:17:12;101801.41;;;13.42;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T10:19:46;101792.81;;;13.82;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T10:22:22;101789.53;;;13.38;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T10:24:53;101785.97;;;13.99;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T10:27:27;101799.13;;;13.37;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T10:30:01;101782.84;;;13.32;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T10:32:36;101779.53;;;14.43;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T10:35:08;101788.75;;;13.99;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T10:37:50;101788.53;;;13.77;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T10:40:22;101770.50;;;14.07;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T10:42:49;101789.50;;;13.70;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T10:45:21;101764.50;;;14.37;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T10:47:48;101774.91;;;13.47;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T10:50:16;101780.66;;;13.56;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T10:52:44;101791.16;;;13.20;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T10:55:14;101773.03;;;13.72;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T10:57:46;101763.91;;;13.85;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T11:00:14;101752.97;;;14.47;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T11:02:41;101748.00;;;14.51;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T11:05:12;101754.69;;;15.45;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T11:07:39;101737.84;;;15.20;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T11:10:08;101738.50;;;15.24;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T11:12:52;101745.00;;;15.46;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T11:15:20;101738.63;;;15.21;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T11:17:48;101724.66;;;15.89;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T11:20:15;101719.28;;;16.68;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T11:22:52;101716.09;;;16.36;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T11:25:19;101724.78;;;15.51;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T11:27:48;101703.25;;;16.56;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T11:30:16;101697.66;;;16.96;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T11:32:44;101678.94;;;17.20;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T11:35:19;101681.75;;;17.20;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T11:37:48;101682.38;;;17.15;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T11:40:20;101683.91;;;15.72;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T11:42:53;101673.03;;;17.36;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T11:45:21;101655.53;;;17.77;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T11:47:56;101661.78;;;17.54;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T11:50:24;101669.06;;;16.67;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T11:52:58;101641.03;;;17.03;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T11:55:26;101654.53;;;17.35;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T11:57:55;101629.03;;;17.93;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T12:00:22;101625.97;;;18.23;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T12:02:50;101637.63;;;17.26;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T12:05:17;101632.13;;;17.32;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T12:07:45;101630.72;;;17.27;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T12:10:12;101633.25;;;16.37;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T12:12:39;101614.50;;;17.67;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T12:15:09;101628.88;;;17.42;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T12:17:37;101612.13;;;17.30;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T12:20:06;101592.72;;;18.93;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T12:22:51;101584.81;;;19.06;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T12:25:18;101594.41;;;18.76;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T12:27:46;101599.34;;;18.24;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T12:30:15;101597.66;;;19.07;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T12:32:43;101592.25;;;17.69;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T12:35:11;101608.50;;;17.20;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T12:37:38;101598.47;;;17.37;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T12:40:07;101595.03;;;17.42;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T12:42:34;101610.38;;;17.32;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T12:45:02;101603.00;;;16.98;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T12:47:31;101608.50;;;17.02;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T12:49:58;101592.53;;;17.35;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T12:52:26;101600.53;;;16.52;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T12:54:53;101597.19;;;16.93;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T12:57:21;101591.94;;;17.67;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T12:59:49;101591.59;;;17.83;100.00
29549;BME280;16487;53.094;8.800;2023-04-06T13:02:17;101584.13;;;17.62;100.00