sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55436;DHT22;41307;53.142;6.430;2023-07-29T00:01:41;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T00:04:08;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T00:06:36;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T00:09:03;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T00:11:31;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T00:14:00;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T00:16:29;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T00:18:58;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T00:21:26;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T00:23:53;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T00:26:18;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T00:28:54;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T00:31:22;18.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T00:33:51;18.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T00:36:20;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T00:38:52;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T00:41:22;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T00:44:00;18.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T00:46:38;18.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T00:49:08;18.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T00:51:33;18.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T00:54:02;18.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T00:56:30;18.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T00:59:03;18.10;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T01:01:32;18.10;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T01:04:01;18.10;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T01:20:44;17.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T01:23:28;17.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T01:26:01;17.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T01:28:29;17.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T01:31:32;17.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T01:34:06;17.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T01:36:37;17.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T01:39:07;17.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T01:41:37;17.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T01:44:06;17.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T01:46:34;17.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T01:49:02;17.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T01:51:34;17.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T01:54:02;17.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T01:56:31;17.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T01:58:57;17.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T02:01:23;17.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T02:03:49;17.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T02:06:23;17.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T02:08:52;17.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T02:11:19;17.10;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T02:13:46;17.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T02:16:18;17.10;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T02:18:47;17.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T02:21:26;17.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T02:23:58;17.10;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T02:26:24;17.00;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T02:28:54;17.10;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T02:31:26;17.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T02:34:00;17.00;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T02:36:29;17.00;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T02:38:57;17.00;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T02:41:26;16.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T02:43:55;16.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T02:46:21;16.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T02:48:47;16.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T02:51:16;16.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T02:53:44;16.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T02:56:16;16.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T02:58:44;16.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T03:01:16;16.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T03:03:48;16.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T03:06:17;16.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T03:08:50;16.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T03:11:25;16.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T03:13:56;16.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T03:16:26;16.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T03:18:55;16.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T03:21:24;16.10;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T03:23:56;16.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T03:26:22;16.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T03:28:48;16.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T03:31:14;16.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T03:33:42;16.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T03:36:08;16.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T03:38:41;16.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T03:41:10;16.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T03:43:44;16.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T03:46:15;16.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T03:48:48;16.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T03:51:19;16.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T03:53:45;16.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T03:56:11;16.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T03:58:37;16.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T04:01:03;16.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T04:03:40;16.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T04:06:09;16.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T04:08:38;16.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T04:11:13;16.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T04:13:39;16.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T04:16:07;16.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T04:18:45;16.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T04:21:19;16.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T04:23:51;16.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T04:26:17;16.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T04:28:57;16.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T04:31:32;16.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T04:34:07;16.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T04:36:35;16.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T04:39:01;16.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T04:41:38;16.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T04:44:04;16.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T04:46:33;16.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T04:49:03;16.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T04:51:32;16.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T04:54:01;16.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T04:56:37;16.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T04:59:12;17.10;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T05:01:46;16.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T05:04:27;16.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T05:06:58;16.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T05:09:31;16.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T05:12:00;16.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T05:14:29;16.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T05:16:55;16.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T05:19:21;16.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T05:21:52;16.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T05:24:27;17.00;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T05:26:52;17.00;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T05:29:26;17.00;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T05:31:52;17.10;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T05:34:26;17.00;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T05:36:58;17.10;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T05:39:29;17.10;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T05:42:01;17.10;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T05:44:30;17.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T05:46:56;17.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T05:49:25;17.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T05:51:51;17.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T05:54:25;17.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T05:56:51;17.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T05:59:17;17.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T06:01:45;17.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T06:04:11;17.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T06:06:40;17.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T06:09:06;17.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T06:11:32;17.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T06:13:58;17.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T06:16:24;17.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T06:18:52;17.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T06:21:24;17.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T06:23:56;18.10;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T06:26:25;18.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T06:29:00;18.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T06:31:29;18.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T06:33:58;19.10;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T06:36:27;19.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T06:38:55;19.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T06:41:24;19.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T06:43:50;19.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T06:46:16;19.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T06:48:47;19.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T06:51:21;19.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T06:53:52;19.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T06:56:20;19.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T06:58:46;19.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T07:01:18;19.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T07:03:46;20.10;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T07:06:12;20.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T07:08:41;20.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T07:11:09;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T07:13:35;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T07:16:01;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T07:18:27;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T07:20:52;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T07:23:18;20.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T07:25:44;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T07:28:10;20.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T07:30:40;20.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T07:33:11;20.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T07:35:42;20.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T07:38:08;20.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T07:40:36;20.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T07:43:04;20.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T07:45:32;21.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T07:47:58;21.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T07:50:29;21.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T07:52:55;21.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T07:55:21;21.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T07:57:47;21.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T08:00:13;21.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T08:02:43;21.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T08:05:13;21.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T08:07:41;21.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T08:10:07;22.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T08:12:33;22.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T08:14:59;23.00;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T08:17:25;23.00;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T08:19:51;23.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T08:22:17;23.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T08:24:43;23.00;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T08:27:09;22.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T08:29:35;22.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T08:32:00;22.00;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T08:34:26;21.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T08:37:01;21.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T08:39:27;22.10;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T08:42:04;22.00;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T08:44:43;22.10;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T08:47:09;22.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T08:49:37;22.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T08:52:04;22.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T08:54:30;22.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T08:57:03;22.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T08:59:36;22.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T09:02:06;22.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T09:04:35;22.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T09:07:01;22.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T09:09:29;22.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T09:11:55;23.00;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T09:14:23;23.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T09:16:49;23.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T09:19:15;24.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T09:21:49;24.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T09:24:24;25.10;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T09:26:49;25.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T09:29:20;25.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T09:31:47;26.00;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T09:34:18;26.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T09:36:50;26.00;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T09:39:16;25.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T09:41:47;25.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T09:44:14;25.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T09:46:40;25.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T09:49:09;25.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T09:51:38;25.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T09:54:08;25.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T09:56:39;25.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T09:59:06;25.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T10:01:32;25.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T10:04:00;25.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T10:06:27;25.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T10:08:53;25.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T10:11:21;25.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T10:13:48;25.10;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T10:16:15;25.00;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T10:18:41;24.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T10:21:08;25.10;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T10:23:39;25.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T10:26:10;25.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T10:28:40;25.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T10:31:07;25.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T10:33:34;24.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T10:36:00;24.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T10:38:27;25.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T10:40:55;25.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T10:43:27;25.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T10:45:57;25.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T10:51:30;25.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T10:53:58;25.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T10:56:31;25.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T11:01:43;24.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T11:04:25;23.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T11:15:29;23.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T11:17:57;23.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T11:20:31;24.00;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T11:23:00;24.10;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T11:25:27;24.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T11:27:54;24.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T11:30:21;24.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T11:32:48;24.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T11:35:18;24.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T11:37:48;24.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T11:40:22;24.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T11:42:50;25.00;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T11:45:17;25.00;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T11:47:42;24.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T11:50:10;24.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T11:52:37;24.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T11:55:04;24.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T11:57:31;24.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T11:59:57;24.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T12:02:24;24.10;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T12:04:51;24.10;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T12:07:18;24.00;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T12:09:45;23.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T12:12:11;24.00;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T12:14:37;23.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T12:17:05;23.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T12:19:32;23.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T12:21:58;24.10;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T12:24:24;24.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T12:26:51;24.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T12:29:18;24.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T12:31:48;24.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T12:34:19;24.00;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T12:36:50;24.00;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T12:39:30;24.00;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T12:41:57;24.00;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T12:44:25;24.10;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T12:46:51;24.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T12:49:17;24.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T12:51:43;24.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T12:54:09;24.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T12:56:35;24.10;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T12:59:02;24.00;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T13:01:28;23.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T13:03:55;23.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T13:06:21;23.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T13:08:47;23.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T13:11:14;23.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T13:13:40;23.10;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T13:16:05;22.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T13:18:32;22.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T13:20:58;22.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T13:23:25;22.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T13:25:51;22.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T13:28:17;22.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T13:30:42;22.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T13:33:09;22.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T13:35:34;22.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T13:38:01;22.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T13:40:27;22.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T13:42:53;22.00;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T13:45:19;21.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T13:47:44;21.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T13:50:10;21.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T13:52:37;21.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T13:55:04;21.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T13:57:30;21.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T13:59:56;21.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T14:02:22;22.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T14:04:48;22.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T14:07:13;22.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T14:09:39;22.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T14:12:06;22.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T14:14:32;22.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T14:16:58;22.90;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T14:19:24;23.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T14:21:50;23.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T14:24:15;23.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T14:26:42;23.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T14:29:08;23.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T14:31:33;23.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T14:33:59;23.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T14:36:25;23.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T14:38:51;23.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T14:41:17;23.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T14:43:43;23.80;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T14:46:09;23.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T14:48:34;23.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T14:51:00;23.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T14:53:26;23.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T14:55:52;23.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T14:58:18;23.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T15:00:44;23.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T15:03:09;23.70;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T15:05:35;23.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T15:08:01;23.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T15:10:27;23.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T15:12:52;23.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T15:15:18;23.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T15:17:44;23.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T15:20:11;23.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T15:22:36;23.20;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T15:25:04;23.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T15:27:30;23.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T15:29:56;23.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T15:32:22;23.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T15:34:49;23.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T15:37:15;23.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T15:39:41;23.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T15:42:07;23.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T15:44:33;23.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T15:46:59;23.60;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T15:49:24;23.50;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T15:51:51;23.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T15:54:17;23.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T15:56:43;23.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T15:59:09;23.40;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T16:01:35;23.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T16:04:01;23.30;99.90
55436;DHT22;41307;53.142;6.430;2023-07-29T16:06:27;23.30;99.90