sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6018;DHT22;3037;51.068;13.780;2023-08-08T00:00:48;13.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T00:03:14;13.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T00:05:39;13.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T00:08:06;13.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T00:10:31;13.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T00:12:57;13.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T00:15:22;13.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T00:17:48;13.10;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T00:20:14;13.10;34.00
6018;DHT22;3037;51.068;13.780;2023-08-08T00:22:40;13.10;21.70
6018;DHT22;3037;51.068;13.780;2023-08-08T00:25:06;13.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T00:27:32;13.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T00:29:57;13.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T00:32:23;13.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T00:34:48;13.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T00:37:14;12.90;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T00:39:40;12.90;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T00:42:07;12.90;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T00:44:33;13.00;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T00:46:58;13.10;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T00:49:24;13.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T00:51:50;13.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T00:54:15;13.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T00:56:41;13.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T00:59:07;13.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T01:01:33;13.30;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T01:03:59;13.30;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T01:06:29;13.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T01:09:01;13.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T01:11:31;13.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T01:13:58;13.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T01:16:26;13.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T01:18:52;13.20;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T01:21:18;13.20;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T01:23:53;13.10;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T01:26:20;13.00;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T01:28:46;13.00;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T01:31:12;13.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T01:33:37;13.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T01:36:20;12.90;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T01:38:48;12.90;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T01:41:15;12.90;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T01:43:41;13.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T01:46:08;12.90;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T01:48:34;13.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T01:51:00;13.00;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T01:53:25;13.00;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T01:55:51;12.90;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T01:58:17;12.90;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T02:00:43;12.90;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T02:03:10;12.80;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T02:05:36;12.80;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T02:08:02;12.80;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T02:10:27;12.80;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T02:12:53;12.80;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T02:15:18;12.70;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T02:17:45;12.70;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T02:20:11;12.70;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T02:22:37;12.70;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T02:25:03;12.60;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T02:27:29;12.60;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T02:29:54;12.60;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T02:32:20;12.60;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T02:34:45;12.60;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T02:37:11;12.50;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T02:39:36;12.40;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T02:42:02;12.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T02:44:28;12.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T02:46:53;12.40;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T02:49:19;12.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T02:51:44;12.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T02:54:10;12.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T02:56:35;12.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T02:59:01;12.30;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T03:01:26;12.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T03:03:52;12.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T03:06:17;12.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T03:08:43;12.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T03:11:08;12.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T03:13:34;12.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T03:15:59;12.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T03:18:25;12.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T03:20:52;12.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T03:23:18;12.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T03:25:43;12.10;14.50
6018;DHT22;3037;51.068;13.780;2023-08-08T03:28:09;12.00;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T03:30:36;12.00;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T03:33:03;12.00;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T03:35:28;12.00;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T03:37:54;12.00;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T03:40:19;12.00;97.10
6018;DHT22;3037;51.068;13.780;2023-08-08T03:42:45;12.00;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T03:45:11;12.00;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T03:47:36;12.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T03:50:02;12.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T03:52:28;12.00;78.30
6018;DHT22;3037;51.068;13.780;2023-08-08T03:54:54;12.00;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T03:57:19;12.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T03:59:45;12.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T04:02:10;12.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T04:04:36;12.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T04:07:02;12.10;38.50
6018;DHT22;3037;51.068;13.780;2023-08-08T04:09:27;12.20;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T04:11:53;12.20;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T04:14:18;12.30;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T04:16:44;12.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T04:19:09;12.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T04:21:35;12.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T04:24:01;12.60;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T04:26:26;12.70;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T04:28:52;12.70;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T04:31:18;12.90;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T04:33:43;13.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T04:36:09;13.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T04:38:34;13.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T04:41:00;13.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T04:43:25;13.40;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T04:45:53;13.50;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T04:48:18;13.40;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T04:50:47;13.40;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T04:53:12;13.40;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T04:55:38;13.40;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T04:58:04;13.60;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T05:00:30;13.70;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T05:02:56;13.70;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T05:05:21;13.80;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T05:07:47;13.80;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T05:10:12;13.80;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T05:12:38;13.80;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T05:15:04;13.70;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T05:17:30;13.80;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T05:19:57;13.80;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T05:22:22;13.90;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T05:24:48;14.00;96.50
6018;DHT22;3037;51.068;13.780;2023-08-08T05:27:13;14.10;51.60
6018;DHT22;3037;51.068;13.780;2023-08-08T05:29:39;14.20;53.40
6018;DHT22;3037;51.068;13.780;2023-08-08T05:32:06;14.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T05:34:33;14.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T05:36:59;15.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T05:39:24;15.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T05:41:50;16.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T05:44:15;16.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T05:46:41;16.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T05:49:06;16.70;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T05:51:32;16.70;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T05:53:58;16.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T05:56:23;16.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T05:58:49;16.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T06:01:14;16.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T06:03:40;15.80;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T06:06:05;15.80;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T06:08:31;15.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T06:10:57;15.70;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T06:13:23;15.70;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T06:15:48;15.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T06:18:14;15.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T06:20:40;15.70;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T06:23:06;15.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T06:25:32;15.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T06:27:57;15.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T06:30:23;15.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T06:32:49;15.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T06:35:15;15.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T06:37:42;15.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T06:40:09;15.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T06:42:34;15.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T06:45:00;15.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T06:47:25;15.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T06:49:51;15.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T06:52:17;15.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T06:54:42;15.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T06:57:08;15.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T06:59:33;15.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T07:01:59;15.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T07:04:25;15.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T07:06:50;15.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T07:09:16;15.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T07:11:42;15.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T07:14:07;15.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T07:16:33;15.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T07:18:59;15.70;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T07:21:24;15.70;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T07:23:50;15.70;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T07:26:16;15.80;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T07:28:41;15.90;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T07:31:07;16.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T07:33:32;16.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T07:35:58;16.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T07:38:24;16.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T07:40:49;16.80;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T07:43:15;17.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T07:45:41;17.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T07:48:06;17.90;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T07:50:32;18.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T07:52:57;18.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T07:55:23;17.90;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T07:57:48;18.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T08:00:14;18.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T08:02:44;18.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T08:05:10;18.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T08:07:36;18.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T08:10:03;18.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T08:12:30;18.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T08:14:56;18.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T08:17:22;18.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T08:19:49;18.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T08:22:15;18.80;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T08:24:40;19.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T08:27:06;19.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T08:29:32;19.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T08:31:58;19.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T08:34:23;19.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T08:36:49;19.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T08:39:14;19.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T08:41:40;19.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T08:44:05;19.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T08:46:32;19.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T08:49:02;19.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T08:51:30;19.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T08:53:58;19.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T08:56:24;19.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T08:58:51;19.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T09:01:16;19.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T09:03:44;19.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T09:06:11;19.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T09:08:37;19.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T09:11:03;18.90;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T09:13:37;18.70;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T09:16:08;18.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T09:18:34;18.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T09:20:59;17.90;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T09:23:25;17.90;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T09:25:51;17.90;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T09:28:17;17.80;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T09:30:43;17.80;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T09:33:08;17.70;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T09:35:34;17.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T09:38:03;17.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T09:40:28;17.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T09:42:54;17.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T09:45:21;17.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T09:47:52;17.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T09:50:19;17.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T09:52:45;17.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T09:55:12;17.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T09:57:39;17.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T10:00:06;17.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T10:02:36;17.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T10:05:04;17.80;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T10:07:30;17.80;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T10:09:56;18.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T10:12:23;18.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T10:14:50;18.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T10:17:19;18.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T10:19:54;18.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T10:22:24;18.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T10:24:54;18.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T10:27:36;18.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T10:30:07;18.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T10:32:45;18.70;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T10:35:13;18.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T10:37:39;18.90;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T10:40:06;19.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T10:42:43;19.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T10:45:13;19.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T10:47:39;19.80;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T10:50:14;19.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T10:55:27;19.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T11:00:19;19.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T11:02:45;19.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T11:05:12;19.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T11:07:39;19.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T11:10:06;19.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T11:12:31;19.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T11:14:57;19.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T11:17:24;19.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T11:19:50;19.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T11:22:16;19.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T11:24:41;19.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T11:27:07;19.90;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T11:29:33;20.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T11:32:02;20.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T11:34:32;20.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T11:36:59;20.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T11:39:25;20.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T11:41:52;20.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T11:44:18;20.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T11:46:45;20.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T11:49:14;20.70;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T11:51:43;21.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T11:54:08;22.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T11:56:35;22.80;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T11:59:01;22.80;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T12:01:27;23.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T12:03:54;23.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T12:06:20;23.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T12:08:47;23.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T12:11:14;23.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T12:13:41;23.70;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T12:16:13;23.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T12:18:39;23.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T12:21:07;23.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T12:23:33;22.90;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T12:25:59;22.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T12:28:25;21.90;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T12:30:51;21.70;99.90
6018;DHT22;3037;51.068;13.780;2023-08-08T12:33:16;21.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T12:35:42;21.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T12:38:07;21.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T12:40:33;21.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T12:42:59;21.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T12:45:25;21.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T12:47:50;21.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T12:50:16;21.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T12:52:42;21.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T12:55:09;21.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T12:57:37;21.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T13:00:04;22.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T13:02:29;23.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T13:04:55;23.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T13:07:21;22.90;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T13:09:46;22.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T13:12:12;22.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T13:14:37;21.90;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T13:17:03;22.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T13:19:28;21.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T13:21:54;20.90;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T13:24:20;21.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T13:26:48;21.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T13:29:14;21.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T13:31:40;22.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T13:34:05;22.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T13:36:31;22.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T13:38:56;22.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T13:41:22;22.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T13:43:47;21.90;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T13:46:13;21.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T13:48:38;21.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T13:51:04;21.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T13:53:30;21.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T13:55:55;21.80;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T13:58:21;21.90;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T14:00:48;22.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T14:03:14;21.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T14:05:39;21.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T14:08:05;21.80;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T14:10:31;21.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T14:12:56;22.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T14:15:22;22.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T14:17:47;22.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T14:20:13;21.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T14:22:39;21.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T14:25:05;21.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T14:27:31;20.90;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T14:29:57;20.70;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T14:32:23;20.30;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T14:34:48;20.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T14:37:14;20.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T14:39:40;20.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T14:42:05;20.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T14:44:31;20.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T14:46:57;20.80;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T14:49:22;21.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T14:51:51;21.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T14:54:16;21.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T14:56:42;21.50;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T14:59:07;21.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T15:01:33;21.80;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T15:03:58;22.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T15:06:24;22.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T15:08:49;21.80;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T15:11:16;21.70;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T15:13:42;21.70;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T15:16:08;21.70;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T15:18:33;21.70;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T15:20:59;21.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T15:23:25;21.10;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T15:25:50;20.90;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T15:28:16;20.80;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T15:30:42;20.90;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T15:33:07;20.90;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T15:35:33;21.00;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T15:37:58;21.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T15:40:25;21.60;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T15:42:51;21.70;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T15:45:17;21.40;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T15:47:42;21.20;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T15:50:09;20.90;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T15:52:35;20.80;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T15:55:01;20.70;1.00
6018;DHT22;3037;51.068;13.780;2023-08-08T15:57:29;20.40;1.00