sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39345;DHT22;25061;51.954;6.996;2023-08-24T04:32:03;16.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T04:34:28;16.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T04:36:54;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T04:39:20;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T04:41:45;16.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T04:44:11;16.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T04:46:36;16.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T04:49:03;16.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T04:51:29;16.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T04:53:55;16.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T04:56:20;16.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T04:58:56;16.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T05:01:23;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T05:03:51;16.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T05:06:17;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T05:08:43;16.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T05:11:17;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T05:13:43;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T05:16:10;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T05:18:36;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T05:21:02;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T05:23:29;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T05:25:56;16.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T05:28:22;16.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T05:30:47;16.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T05:33:13;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T05:35:39;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T05:38:05;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T05:40:33;16.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T05:42:59;16.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T05:45:25;16.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T05:47:50;16.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T05:50:16;16.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T05:52:41;17.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T05:55:07;17.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T05:57:33;17.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T05:59:59;17.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T06:02:24;17.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T06:04:50;17.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T06:07:16;17.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T06:09:42;17.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T06:12:08;17.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T06:14:33;17.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T06:16:59;17.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T06:19:24;18.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T06:21:50;18.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T06:24:16;18.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T06:26:41;18.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T06:29:07;18.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T06:31:33;18.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T06:33:58;18.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T06:36:24;18.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T06:38:50;18.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T06:41:17;18.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T06:43:42;18.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T06:46:08;18.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T06:48:35;19.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T06:51:00;19.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T06:53:26;19.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T06:55:56;19.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T06:58:23;19.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T07:00:49;19.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T07:03:18;19.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T07:05:45;19.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T07:08:10;20.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T07:10:36;20.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T07:13:02;20.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T07:15:28;20.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T07:17:53;20.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T07:20:19;20.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T07:22:45;20.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T07:25:11;20.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T07:27:37;20.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T07:30:03;20.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T07:32:33;20.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T07:34:58;20.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T07:37:25;20.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T07:39:51;20.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T07:42:21;21.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T07:44:47;21.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T07:47:14;21.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T07:49:40;21.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T07:52:11;21.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T07:54:37;21.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T07:57:04;21.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T07:59:29;21.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T08:01:55;21.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T08:04:20;21.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T08:06:46;21.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T08:09:12;22.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T08:11:38;22.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T08:14:05;22.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T08:16:30;22.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T08:18:56;22.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T08:21:22;22.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T08:23:48;22.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T08:26:14;22.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T08:28:40;22.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T08:31:05;22.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T08:33:31;22.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T08:35:57;22.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T08:38:23;23.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T08:40:53;22.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T08:43:21;22.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T08:45:49;23.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T08:48:16;23.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T08:50:41;23.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T08:53:07;23.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T08:55:34;23.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T08:58:00;23.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T09:00:28;23.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T09:02:56;23.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T09:05:23;23.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T09:07:53;23.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T09:10:20;23.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T09:12:46;23.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T09:15:13;23.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T09:17:43;23.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T09:20:09;23.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T09:22:36;23.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T09:25:03;24.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T09:27:30;24.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T09:29:57;24.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T09:32:24;24.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T09:34:50;24.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T09:37:16;24.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T09:39:42;24.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T09:42:08;24.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T09:44:34;24.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T09:47:01;24.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T09:49:28;24.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T09:51:57;24.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T09:54:27;24.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T09:56:54;24.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T09:59:22;24.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T10:01:50;24.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T10:04:28;24.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T10:07:06;24.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T10:09:38;24.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T10:12:07;24.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T10:17:24;25.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T10:19:51;25.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T10:22:19;25.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T10:24:47;25.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T10:27:14;25.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T10:29:39;24.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T10:32:06;24.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T10:34:32;24.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T10:37:07;24.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T10:39:34;24.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T10:42:01;24.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T10:44:43;24.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T10:47:23;24.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T10:52:31;24.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T10:55:01;24.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T10:57:34;24.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T11:00:11;25.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T11:02:51;24.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T11:07:58;25.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T11:10:33;25.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T11:13:05;25.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T11:15:33;25.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T11:20:55;25.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T11:23:25;24.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T11:25:53;25.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T11:28:22;25.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T11:30:48;24.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T11:33:14;24.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T11:35:46;24.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T11:38:12;24.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T11:40:38;24.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T11:43:04;24.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T11:45:35;24.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T11:48:02;24.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T11:50:30;24.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T11:52:56;24.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T11:55:22;24.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T11:57:49;25.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T12:00:15;24.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T12:02:42;25.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T12:05:08;24.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T12:07:45;25.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T12:10:12;25.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T12:12:38;25.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T12:15:04;24.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T12:17:30;24.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T12:20:19;24.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T12:22:50;24.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T12:25:16;24.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T12:27:42;24.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T12:30:09;25.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T12:32:47;25.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T12:35:15;25.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T12:37:41;25.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T12:40:07;25.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T12:42:33;25.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T12:44:59;25.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T12:47:25;25.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T12:49:51;25.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T12:52:19;26.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T12:54:44;26.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T12:57:10;25.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T12:59:35;25.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T13:02:01;25.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T13:04:26;25.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T13:06:55;25.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T13:09:20;25.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T13:11:47;25.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T13:14:13;25.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T13:16:39;25.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T13:19:05;25.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T13:21:31;25.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T13:23:56;25.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T13:26:22;25.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T13:28:51;25.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T13:31:18;25.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T13:33:44;25.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T13:36:10;25.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T13:38:36;25.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T13:41:02;25.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T13:43:29;25.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T13:45:55;24.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T13:48:20;24.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T13:50:50;24.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T13:53:17;24.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T13:55:43;24.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T13:58:08;24.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T14:00:34;24.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T14:03:00;24.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T14:05:25;24.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T14:07:51;24.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T14:10:16;24.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T14:12:42;24.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T14:15:08;24.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T14:17:34;24.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T14:20:00;24.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T14:22:26;24.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T14:24:52;24.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T14:27:17;24.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T14:29:43;24.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T14:32:09;24.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T14:34:34;24.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T14:37:00;24.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T14:39:25;24.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T14:41:51;24.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T14:44:17;24.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T14:46:42;24.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T14:49:09;24.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T14:51:34;24.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T14:54:00;24.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T14:56:26;24.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T14:58:51;24.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T15:01:17;24.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T15:03:42;24.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T15:06:08;24.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T15:08:34;24.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T15:11:01;24.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T15:13:28;24.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T15:15:56;23.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T15:18:22;23.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T15:20:48;23.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T15:23:27;23.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T15:25:56;23.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T15:28:22;23.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T15:30:48;23.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T15:33:14;23.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T15:35:40;23.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T15:38:08;23.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T15:40:34;23.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T15:43:01;23.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T15:45:30;23.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T15:47:57;23.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T15:50:23;23.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T15:52:49;23.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T15:55:14;23.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T15:57:40;23.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T16:00:06;23.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T16:02:38;23.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T16:05:04;23.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T16:07:31;23.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T16:09:56;23.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T16:12:22;23.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T16:14:47;23.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T16:17:13;23.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T16:19:39;23.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T16:22:04;23.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T16:24:32;22.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T16:26:58;22.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T16:29:24;22.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T16:31:49;22.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T16:34:15;22.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T16:36:41;22.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T16:39:06;22.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T16:41:32;22.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T16:43:58;22.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T16:46:24;22.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T16:48:49;22.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T16:51:21;22.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T16:53:47;22.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T16:56:12;22.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T16:58:39;22.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T17:01:10;22.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T17:03:35;22.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T17:06:01;22.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T17:08:27;22.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T17:10:53;22.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T17:13:18;22.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T17:15:48;22.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T17:18:15;22.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T17:20:41;22.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T17:23:06;22.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T17:25:32;22.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T17:27:57;22.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T17:30:23;22.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T17:32:48;22.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T17:35:16;22.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T17:37:41;22.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T17:40:08;22.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T17:42:39;22.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T17:45:05;22.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T17:47:33;22.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T17:49:59;22.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T17:52:25;22.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T17:54:50;22.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T17:57:16;22.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T17:59:42;22.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T18:02:07;22.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T18:04:33;22.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T18:06:58;22.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T18:09:24;22.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T18:11:50;22.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T18:14:16;21.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T18:16:42;21.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T18:19:07;21.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T18:21:33;21.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T18:23:59;21.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T18:26:24;21.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T18:28:50;21.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T18:31:16;21.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T18:33:42;21.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T18:36:08;21.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T18:38:34;21.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T18:40:59;21.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T18:43:26;21.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T18:45:59;21.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T18:48:26;21.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T18:50:52;21.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T18:53:17;21.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T18:55:43;21.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T18:58:09;21.20;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T19:00:35;21.10;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T19:03:01;21.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T19:05:27;21.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T19:07:53;21.00;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T19:10:19;20.90;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T19:12:45;20.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T19:15:14;20.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T19:17:39;20.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T19:20:06;20.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T19:22:32;20.80;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T19:24:58;20.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T19:27:25;20.70;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T19:29:50;20.60;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T19:32:16;20.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T19:34:42;20.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T19:37:07;20.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T19:39:33;20.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T19:41:59;20.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T19:44:24;20.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T19:46:50;20.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T19:49:15;20.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T19:51:41;20.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T19:54:07;20.50;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T19:56:32;20.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T19:58:58;20.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T20:01:24;20.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T20:03:50;20.40;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T20:06:25;20.30;99.90
39345;DHT22;25061;51.954;6.996;2023-08-24T20:08:52;20.40;99.90