sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66169;SDS011;66757;44.024;20.456;2023-05-28T00:01:04;14.43;;;11.82;;
66169;SDS011;66757;44.024;20.456;2023-05-28T00:03:31;18.20;;;12.18;;
66169;SDS011;66757;44.024;20.456;2023-05-28T00:05:57;15.82;;;12.30;;
66169;SDS011;66757;44.024;20.456;2023-05-28T00:08:23;15.30;;;12.27;;
66169;SDS011;66757;44.024;20.456;2023-05-28T00:10:49;16.90;;;12.95;;
66169;SDS011;66757;44.024;20.456;2023-05-28T00:13:14;19.25;;;13.75;;
66169;SDS011;66757;44.024;20.456;2023-05-28T00:15:42;17.58;;;13.52;;
66169;SDS011;66757;44.024;20.456;2023-05-28T00:18:09;15.82;;;13.88;;
66169;SDS011;66757;44.024;20.456;2023-05-28T00:20:37;16.98;;;13.43;;
66169;SDS011;66757;44.024;20.456;2023-05-28T00:23:03;23.63;;;14.20;;
66169;SDS011;66757;44.024;20.456;2023-05-28T00:25:28;16.88;;;13.63;;
66169;SDS011;66757;44.024;20.456;2023-05-28T00:27:54;16.48;;;13.50;;
66169;SDS011;66757;44.024;20.456;2023-05-28T00:30:19;18.23;;;12.93;;
66169;SDS011;66757;44.024;20.456;2023-05-28T00:32:47;18.63;;;13.07;;
66169;SDS011;66757;44.024;20.456;2023-05-28T00:35:13;16.13;;;12.57;;
66169;SDS011;66757;44.024;20.456;2023-05-28T00:37:38;20.05;;;12.93;;
66169;SDS011;66757;44.024;20.456;2023-05-28T00:40:04;17.73;;;13.05;;
66169;SDS011;66757;44.024;20.456;2023-05-28T00:42:30;18.73;;;12.80;;
66169;SDS011;66757;44.024;20.456;2023-05-28T00:44:56;19.88;;;13.65;;
66169;SDS011;66757;44.024;20.456;2023-05-28T00:47:21;18.02;;;12.82;;
66169;SDS011;66757;44.024;20.456;2023-05-28T00:49:47;18.42;;;12.50;;
66169;SDS011;66757;44.024;20.456;2023-05-28T00:52:13;18.98;;;13.35;;
66169;SDS011;66757;44.024;20.456;2023-05-28T00:54:39;19.08;;;12.15;;
66169;SDS011;66757;44.024;20.456;2023-05-28T00:57:05;14.20;;;11.38;;
66169;SDS011;66757;44.024;20.456;2023-05-28T00:59:31;16.02;;;11.60;;
66169;SDS011;66757;44.024;20.456;2023-05-28T01:01:59;15.63;;;12.00;;
66169;SDS011;66757;44.024;20.456;2023-05-28T01:04:25;15.57;;;11.57;;
66169;SDS011;66757;44.024;20.456;2023-05-28T01:06:54;15.70;;;11.77;;
66169;SDS011;66757;44.024;20.456;2023-05-28T01:09:22;15.90;;;11.30;;
66169;SDS011;66757;44.024;20.456;2023-05-28T01:11:48;13.60;;;11.30;;
66169;SDS011;66757;44.024;20.456;2023-05-28T01:14:17;14.60;;;11.75;;
66169;SDS011;66757;44.024;20.456;2023-05-28T01:16:44;14.48;;;11.57;;
66169;SDS011;66757;44.024;20.456;2023-05-28T01:19:11;15.52;;;11.48;;
66169;SDS011;66757;44.024;20.456;2023-05-28T01:21:43;14.65;;;11.52;;
66169;SDS011;66757;44.024;20.456;2023-05-28T01:24:10;15.57;;;11.65;;
66169;SDS011;66757;44.024;20.456;2023-05-28T01:26:39;15.20;;;11.60;;
66169;SDS011;66757;44.024;20.456;2023-05-28T01:29:18;14.75;;;12.10;;
66169;SDS011;66757;44.024;20.456;2023-05-28T01:31:44;15.85;;;12.75;;
66169;SDS011;66757;44.024;20.456;2023-05-28T01:34:10;17.42;;;12.88;;
66169;SDS011;66757;44.024;20.456;2023-05-28T01:36:36;17.95;;;13.30;;
66169;SDS011;66757;44.024;20.456;2023-05-28T01:39:07;17.65;;;13.40;;
66169;SDS011;66757;44.024;20.456;2023-05-28T01:41:37;15.77;;;13.63;;
66169;SDS011;66757;44.024;20.456;2023-05-28T01:44:04;17.33;;;13.80;;
66169;SDS011;66757;44.024;20.456;2023-05-28T01:46:32;17.20;;;14.20;;
66169;SDS011;66757;44.024;20.456;2023-05-28T01:48:58;19.05;;;14.95;;
66169;SDS011;66757;44.024;20.456;2023-05-28T01:51:25;18.73;;;13.65;;
66169;SDS011;66757;44.024;20.456;2023-05-28T01:53:51;17.67;;;13.48;;
66169;SDS011;66757;44.024;20.456;2023-05-28T01:56:16;21.27;;;15.13;;
66169;SDS011;66757;44.024;20.456;2023-05-28T01:58:42;22.50;;;14.65;;
66169;SDS011;66757;44.024;20.456;2023-05-28T02:01:11;19.33;;;14.77;;
66169;SDS011;66757;44.024;20.456;2023-05-28T02:03:40;16.90;;;13.45;;
66169;SDS011;66757;44.024;20.456;2023-05-28T02:06:06;19.17;;;14.27;;
66169;SDS011;66757;44.024;20.456;2023-05-28T02:08:31;17.98;;;13.68;;
66169;SDS011;66757;44.024;20.456;2023-05-28T02:10:57;17.67;;;14.27;;
66169;SDS011;66757;44.024;20.456;2023-05-28T02:13:22;16.90;;;13.98;;
66169;SDS011;66757;44.024;20.456;2023-05-28T02:15:48;19.23;;;14.68;;
66169;SDS011;66757;44.024;20.456;2023-05-28T02:18:13;18.42;;;14.80;;
66169;SDS011;66757;44.024;20.456;2023-05-28T02:20:41;22.50;;;16.88;;
66169;SDS011;66757;44.024;20.456;2023-05-28T02:23:07;22.98;;;17.15;;
66169;SDS011;66757;44.024;20.456;2023-05-28T02:25:32;20.90;;;15.48;;
66169;SDS011;66757;44.024;20.456;2023-05-28T02:27:58;20.10;;;16.08;;
66169;SDS011;66757;44.024;20.456;2023-05-28T02:30:23;21.35;;;16.83;;
66169;SDS011;66757;44.024;20.456;2023-05-28T02:32:49;22.92;;;16.63;;
66169;SDS011;66757;44.024;20.456;2023-05-28T02:35:14;22.63;;;17.08;;
66169;SDS011;66757;44.024;20.456;2023-05-28T02:37:40;20.70;;;15.90;;
66169;SDS011;66757;44.024;20.456;2023-05-28T02:40:06;23.88;;;17.75;;
66169;SDS011;66757;44.024;20.456;2023-05-28T02:42:32;22.08;;;16.60;;
66169;SDS011;66757;44.024;20.456;2023-05-28T02:44:57;22.67;;;17.20;;
66169;SDS011;66757;44.024;20.456;2023-05-28T02:47:23;24.08;;;17.02;;
66169;SDS011;66757;44.024;20.456;2023-05-28T02:49:48;24.05;;;17.67;;
66169;SDS011;66757;44.024;20.456;2023-05-28T02:52:15;23.73;;;17.88;;
66169;SDS011;66757;44.024;20.456;2023-05-28T02:54:40;22.92;;;16.92;;
66169;SDS011;66757;44.024;20.456;2023-05-28T02:57:06;22.52;;;17.85;;
66169;SDS011;66757;44.024;20.456;2023-05-28T02:59:31;21.42;;;17.02;;
66169;SDS011;66757;44.024;20.456;2023-05-28T03:01:57;28.55;;;19.25;;
66169;SDS011;66757;44.024;20.456;2023-05-28T03:04:23;29.40;;;19.38;;
66169;SDS011;66757;44.024;20.456;2023-05-28T03:06:49;26.60;;;18.92;;
66169;SDS011;66757;44.024;20.456;2023-05-28T03:09:14;21.50;;;16.75;;
66169;SDS011;66757;44.024;20.456;2023-05-28T03:11:41;27.70;;;18.60;;
66169;SDS011;66757;44.024;20.456;2023-05-28T03:14:06;24.67;;;18.15;;
66169;SDS011;66757;44.024;20.456;2023-05-28T03:16:31;22.67;;;18.02;;
66169;SDS011;66757;44.024;20.456;2023-05-28T03:18:57;24.48;;;17.80;;
66169;SDS011;66757;44.024;20.456;2023-05-28T03:21:23;30.20;;;20.73;;
66169;SDS011;66757;44.024;20.456;2023-05-28T03:23:48;26.85;;;19.45;;
66169;SDS011;66757;44.024;20.456;2023-05-28T03:26:14;23.83;;;17.95;;
66169;SDS011;66757;44.024;20.456;2023-05-28T03:28:39;28.50;;;19.25;;
66169;SDS011;66757;44.024;20.456;2023-05-28T03:31:06;24.08;;;18.60;;
66169;SDS011;66757;44.024;20.456;2023-05-28T03:33:32;26.05;;;19.58;;
66169;SDS011;66757;44.024;20.456;2023-05-28T03:35:58;26.20;;;18.42;;
66169;SDS011;66757;44.024;20.456;2023-05-28T03:38:24;27.42;;;19.33;;
66169;SDS011;66757;44.024;20.456;2023-05-28T03:40:49;25.77;;;19.73;;
66169;SDS011;66757;44.024;20.456;2023-05-28T03:43:15;26.67;;;19.65;;
66169;SDS011;66757;44.024;20.456;2023-05-28T03:45:40;27.38;;;20.27;;
66169;SDS011;66757;44.024;20.456;2023-05-28T03:48:06;25.77;;;19.40;;
66169;SDS011;66757;44.024;20.456;2023-05-28T03:50:32;30.98;;;19.83;;
66169;SDS011;66757;44.024;20.456;2023-05-28T03:52:57;25.90;;;19.42;;
66169;SDS011;66757;44.024;20.456;2023-05-28T03:55:23;28.45;;;19.85;;
66169;SDS011;66757;44.024;20.456;2023-05-28T03:57:48;24.88;;;19.33;;
66169;SDS011;66757;44.024;20.456;2023-05-28T04:00:14;27.50;;;19.05;;
66169;SDS011;66757;44.024;20.456;2023-05-28T04:02:39;25.13;;;18.50;;
66169;SDS011;66757;44.024;20.456;2023-05-28T04:05:06;26.52;;;18.95;;
66169;SDS011;66757;44.024;20.456;2023-05-28T04:07:32;26.67;;;19.45;;
66169;SDS011;66757;44.024;20.456;2023-05-28T04:09:57;28.30;;;18.75;;
66169;SDS011;66757;44.024;20.456;2023-05-28T04:12:23;26.40;;;18.25;;
66169;SDS011;66757;44.024;20.456;2023-05-28T04:14:48;23.15;;;18.15;;
66169;SDS011;66757;44.024;20.456;2023-05-28T04:17:13;24.35;;;19.38;;
66169;SDS011;66757;44.024;20.456;2023-05-28T04:19:39;27.40;;;19.77;;
66169;SDS011;66757;44.024;20.456;2023-05-28T04:22:06;24.70;;;19.23;;
66169;SDS011;66757;44.024;20.456;2023-05-28T04:24:31;24.75;;;19.58;;
66169;SDS011;66757;44.024;20.456;2023-05-28T04:26:58;24.00;;;17.48;;
66169;SDS011;66757;44.024;20.456;2023-05-28T04:29:24;25.08;;;17.77;;
66169;SDS011;66757;44.024;20.456;2023-05-28T04:31:53;22.45;;;16.63;;
66169;SDS011;66757;44.024;20.456;2023-05-28T04:34:19;21.63;;;15.55;;
66169;SDS011;66757;44.024;20.456;2023-05-28T04:36:46;23.67;;;16.77;;
66169;SDS011;66757;44.024;20.456;2023-05-28T04:39:13;23.83;;;16.63;;
66169;SDS011;66757;44.024;20.456;2023-05-28T04:41:39;21.40;;;15.38;;
66169;SDS011;66757;44.024;20.456;2023-05-28T04:44:05;23.40;;;16.80;;
66169;SDS011;66757;44.024;20.456;2023-05-28T04:46:31;22.45;;;17.48;;
66169;SDS011;66757;44.024;20.456;2023-05-28T04:48:58;23.70;;;16.77;;
66169;SDS011;66757;44.024;20.456;2023-05-28T04:51:24;26.50;;;16.83;;
66169;SDS011;66757;44.024;20.456;2023-05-28T04:53:50;22.98;;;16.73;;
66169;SDS011;66757;44.024;20.456;2023-05-28T04:56:15;22.55;;;17.17;;
66169;SDS011;66757;44.024;20.456;2023-05-28T04:58:41;24.08;;;16.65;;
66169;SDS011;66757;44.024;20.456;2023-05-28T05:01:07;22.90;;;17.27;;
66169;SDS011;66757;44.024;20.456;2023-05-28T05:03:32;24.15;;;17.42;;
66169;SDS011;66757;44.024;20.456;2023-05-28T05:05:58;20.75;;;17.23;;
66169;SDS011;66757;44.024;20.456;2023-05-28T05:08:23;22.73;;;17.35;;
66169;SDS011;66757;44.024;20.456;2023-05-28T05:10:49;23.00;;;17.27;;
66169;SDS011;66757;44.024;20.456;2023-05-28T05:13:16;23.08;;;16.50;;
66169;SDS011;66757;44.024;20.456;2023-05-28T05:15:41;21.88;;;17.20;;
66169;SDS011;66757;44.024;20.456;2023-05-28T05:18:07;20.50;;;15.07;;
66169;SDS011;66757;44.024;20.456;2023-05-28T05:20:32;19.83;;;16.25;;
66169;SDS011;66757;44.024;20.456;2023-05-28T05:22:58;24.08;;;16.52;;
66169;SDS011;66757;44.024;20.456;2023-05-28T05:25:23;18.50;;;14.45;;
66169;SDS011;66757;44.024;20.456;2023-05-28T05:27:49;19.25;;;14.45;;
66169;SDS011;66757;44.024;20.456;2023-05-28T05:30:15;16.20;;;14.52;;
66169;SDS011;66757;44.024;20.456;2023-05-28T05:32:41;21.98;;;16.13;;
66169;SDS011;66757;44.024;20.456;2023-05-28T05:35:07;20.33;;;15.45;;
66169;SDS011;66757;44.024;20.456;2023-05-28T05:37:32;17.45;;;13.40;;
66169;SDS011;66757;44.024;20.456;2023-05-28T05:39:58;11.55;;;10.27;;
66169;SDS011;66757;44.024;20.456;2023-05-28T05:42:23;12.88;;;10.07;;
66169;SDS011;66757;44.024;20.456;2023-05-28T05:44:49;12.43;;;10.15;;
66169;SDS011;66757;44.024;20.456;2023-05-28T05:47:14;14.63;;;9.90;;
66169;SDS011;66757;44.024;20.456;2023-05-28T05:49:39;12.80;;;8.60;;
66169;SDS011;66757;44.024;20.456;2023-05-28T05:52:05;11.25;;;8.57;;
66169;SDS011;66757;44.024;20.456;2023-05-28T05:54:30;11.45;;;8.77;;
66169;SDS011;66757;44.024;20.456;2023-05-28T05:56:56;11.80;;;8.35;;
66169;SDS011;66757;44.024;20.456;2023-05-28T05:59:22;8.18;;;7.38;;
66169;SDS011;66757;44.024;20.456;2023-05-28T06:01:48;10.00;;;7.78;;
66169;SDS011;66757;44.024;20.456;2023-05-28T06:04:13;11.43;;;7.07;;
66169;SDS011;66757;44.024;20.456;2023-05-28T06:06:38;12.98;;;8.40;;
66169;SDS011;66757;44.024;20.456;2023-05-28T06:09:04;10.57;;;8.07;;
66169;SDS011;66757;44.024;20.456;2023-05-28T06:11:31;8.25;;;7.43;;
66169;SDS011;66757;44.024;20.456;2023-05-28T06:13:57;12.90;;;7.47;;
66169;SDS011;66757;44.024;20.456;2023-05-28T06:16:23;10.43;;;7.72;;
66169;SDS011;66757;44.024;20.456;2023-05-28T06:18:50;10.13;;;7.63;;
66169;SDS011;66757;44.024;20.456;2023-05-28T06:21:15;10.93;;;8.00;;
66169;SDS011;66757;44.024;20.456;2023-05-28T06:23:41;8.88;;;7.65;;
66169;SDS011;66757;44.024;20.456;2023-05-28T06:26:07;18.38;;;9.65;;
66169;SDS011;66757;44.024;20.456;2023-05-28T06:28:32;12.98;;;9.88;;
66169;SDS011;66757;44.024;20.456;2023-05-28T06:30:58;9.07;;;8.00;;
66169;SDS011;66757;44.024;20.456;2023-05-28T06:33:24;13.77;;;8.73;;
66169;SDS011;66757;44.024;20.456;2023-05-28T06:35:49;10.88;;;7.82;;
66169;SDS011;66757;44.024;20.456;2023-05-28T06:38:15;9.70;;;8.48;;
66169;SDS011;66757;44.024;20.456;2023-05-28T06:40:40;8.38;;;7.15;;
66169;SDS011;66757;44.024;20.456;2023-05-28T06:43:06;9.80;;;7.35;;
66169;SDS011;66757;44.024;20.456;2023-05-28T06:45:32;8.55;;;7.70;;
66169;SDS011;66757;44.024;20.456;2023-05-28T06:47:58;13.02;;;8.65;;
66169;SDS011;66757;44.024;20.456;2023-05-28T06:50:24;9.63;;;7.93;;
66169;SDS011;66757;44.024;20.456;2023-05-28T06:52:50;10.68;;;7.63;;
66169;SDS011;66757;44.024;20.456;2023-05-28T06:55:15;9.57;;;7.55;;
66169;SDS011;66757;44.024;20.456;2023-05-28T06:57:41;12.55;;;8.23;;
66169;SDS011;66757;44.024;20.456;2023-05-28T07:00:07;8.55;;;7.72;;
66169;SDS011;66757;44.024;20.456;2023-05-28T07:02:42;8.63;;;7.68;;
66169;SDS011;66757;44.024;20.456;2023-05-28T07:05:09;10.65;;;7.65;;
66169;SDS011;66757;44.024;20.456;2023-05-28T07:07:34;10.73;;;8.23;;
66169;SDS011;66757;44.024;20.456;2023-05-28T07:10:01;16.67;;;8.45;;
66169;SDS011;66757;44.024;20.456;2023-05-28T07:12:27;9.55;;;7.28;;
66169;SDS011;66757;44.024;20.456;2023-05-28T07:14:52;10.52;;;6.78;;
66169;SDS011;66757;44.024;20.456;2023-05-28T07:17:18;10.50;;;7.05;;
66169;SDS011;66757;44.024;20.456;2023-05-28T07:19:46;9.40;;;7.40;;
66169;SDS011;66757;44.024;20.456;2023-05-28T07:22:11;9.00;;;7.43;;
66169;SDS011;66757;44.024;20.456;2023-05-28T07:24:37;11.68;;;7.38;;
66169;SDS011;66757;44.024;20.456;2023-05-28T07:27:02;9.52;;;6.75;;
66169;SDS011;66757;44.024;20.456;2023-05-28T07:29:28;8.65;;;6.40;;
66169;SDS011;66757;44.024;20.456;2023-05-28T07:31:53;8.20;;;6.00;;
66169;SDS011;66757;44.024;20.456;2023-05-28T07:34:18;8.68;;;5.53;;
66169;SDS011;66757;44.024;20.456;2023-05-28T07:36:44;7.30;;;5.60;;
66169;SDS011;66757;44.024;20.456;2023-05-28T07:39:09;9.00;;;6.07;;
66169;SDS011;66757;44.024;20.456;2023-05-28T07:41:35;8.73;;;6.35;;
66169;SDS011;66757;44.024;20.456;2023-05-28T07:44:01;8.48;;;6.00;;
66169;SDS011;66757;44.024;20.456;2023-05-28T07:46:27;8.50;;;5.80;;
66169;SDS011;66757;44.024;20.456;2023-05-28T07:48:52;7.05;;;5.57;;
66169;SDS011;66757;44.024;20.456;2023-05-28T07:51:18;10.18;;;5.97;;
66169;SDS011;66757;44.024;20.456;2023-05-28T07:53:43;8.88;;;5.70;;
66169;SDS011;66757;44.024;20.456;2023-05-28T07:56:09;8.65;;;5.40;;
66169;SDS011;66757;44.024;20.456;2023-05-28T07:58:35;6.13;;;5.50;;
66169;SDS011;66757;44.024;20.456;2023-05-28T08:01:01;7.65;;;5.93;;
66169;SDS011;66757;44.024;20.456;2023-05-28T08:03:26;6.53;;;5.45;;
66169;SDS011;66757;44.024;20.456;2023-05-28T08:05:55;7.15;;;5.40;;
66169;SDS011;66757;44.024;20.456;2023-05-28T08:08:20;7.13;;;5.15;;
66169;SDS011;66757;44.024;20.456;2023-05-28T08:10:46;8.75;;;5.63;;
66169;SDS011;66757;44.024;20.456;2023-05-28T08:13:11;7.07;;;5.97;;
66169;SDS011;66757;44.024;20.456;2023-05-28T08:15:37;11.50;;;7.05;;
66169;SDS011;66757;44.024;20.456;2023-05-28T08:18:02;6.75;;;5.72;;
66169;SDS011;66757;44.024;20.456;2023-05-28T08:20:28;9.65;;;6.00;;
66169;SDS011;66757;44.024;20.456;2023-05-28T08:22:54;9.45;;;6.45;;
66169;SDS011;66757;44.024;20.456;2023-05-28T08:25:20;7.53;;;5.82;;
66169;SDS011;66757;44.024;20.456;2023-05-28T08:27:45;7.35;;;5.50;;
66169;SDS011;66757;44.024;20.456;2023-05-28T08:30:11;6.03;;;5.50;;
66169;SDS011;66757;44.024;20.456;2023-05-28T08:32:36;9.38;;;5.75;;
66169;SDS011;66757;44.024;20.456;2023-05-28T08:35:02;6.57;;;5.57;;
66169;SDS011;66757;44.024;20.456;2023-05-28T08:37:28;6.72;;;5.93;;
66169;SDS011;66757;44.024;20.456;2023-05-28T08:39:54;6.90;;;5.70;;
66169;SDS011;66757;44.024;20.456;2023-05-28T08:42:19;7.65;;;6.07;;
66169;SDS011;66757;44.024;20.456;2023-05-28T08:44:45;7.68;;;5.28;;
66169;SDS011;66757;44.024;20.456;2023-05-28T08:47:11;7.55;;;5.38;;
66169;SDS011;66757;44.024;20.456;2023-05-28T08:49:41;8.60;;;5.75;;
66169;SDS011;66757;44.024;20.456;2023-05-28T08:52:10;6.75;;;5.00;;
66169;SDS011;66757;44.024;20.456;2023-05-28T08:54:37;5.35;;;4.72;;
66169;SDS011;66757;44.024;20.456;2023-05-28T08:57:03;8.95;;;5.10;;
66169;SDS011;66757;44.024;20.456;2023-05-28T08:59:30;5.80;;;4.78;;
66169;SDS011;66757;44.024;20.456;2023-05-28T09:01:56;6.25;;;4.80;;
66169;SDS011;66757;44.024;20.456;2023-05-28T09:04:22;6.80;;;4.57;;
66169;SDS011;66757;44.024;20.456;2023-05-28T09:06:49;12.35;;;5.82;;
66169;SDS011;66757;44.024;20.456;2023-05-28T09:09:16;6.28;;;4.65;;
66169;SDS011;66757;44.024;20.456;2023-05-28T09:11:42;11.73;;;7.00;;
66169;SDS011;66757;44.024;20.456;2023-05-28T09:14:09;6.20;;;5.05;;
66169;SDS011;66757;44.024;20.456;2023-05-28T09:16:36;6.82;;;4.80;;
66169;SDS011;66757;44.024;20.456;2023-05-28T09:19:04;4.78;;;4.15;;
66169;SDS011;66757;44.024;20.456;2023-05-28T09:21:30;6.22;;;4.20;;
66169;SDS011;66757;44.024;20.456;2023-05-28T09:23:57;4.75;;;4.03;;
66169;SDS011;66757;44.024;20.456;2023-05-28T09:26:27;9.75;;;5.05;;
66169;SDS011;66757;44.024;20.456;2023-05-28T09:28:57;8.95;;;5.50;;
66169;SDS011;66757;44.024;20.456;2023-05-28T09:31:29;8.40;;;6.25;;
66169;SDS011;66757;44.024;20.456;2023-05-28T09:33:59;6.93;;;4.78;;
66169;SDS011;66757;44.024;20.456;2023-05-28T09:36:28;8.35;;;4.15;;
66169;SDS011;66757;44.024;20.456;2023-05-28T09:38:57;4.63;;;4.07;;
66169;SDS011;66757;44.024;20.456;2023-05-28T09:41:23;6.15;;;4.40;;
66169;SDS011;66757;44.024;20.456;2023-05-28T09:43:57;7.32;;;5.20;;
66169;SDS011;66757;44.024;20.456;2023-05-28T09:46:28;7.28;;;4.85;;
66169;SDS011;66757;44.024;20.456;2023-05-28T09:48:55;8.55;;;5.65;;
66169;SDS011;66757;44.024;20.456;2023-05-28T09:51:21;6.82;;;5.38;;
66169;SDS011;66757;44.024;20.456;2023-05-28T09:54:03;6.63;;;5.35;;
66169;SDS011;66757;44.024;20.456;2023-05-28T09:56:32;9.13;;;5.95;;
66169;SDS011;66757;44.024;20.456;2023-05-28T09:58:59;10.55;;;5.70;;
66169;SDS011;66757;44.024;20.456;2023-05-28T10:01:29;7.50;;;5.05;;
66169;SDS011;66757;44.024;20.456;2023-05-28T10:04:09;10.50;;;5.00;;
66169;SDS011;66757;44.024;20.456;2023-05-28T10:06:37;5.07;;;4.57;;
66169;SDS011;66757;44.024;20.456;2023-05-28T10:09:04;6.35;;;4.70;;
66169;SDS011;66757;44.024;20.456;2023-05-28T10:11:30;6.47;;;4.13;;
66169;SDS011;66757;44.024;20.456;2023-05-28T10:14:06;6.80;;;4.65;;
66169;SDS011;66757;44.024;20.456;2023-05-28T10:16:33;6.00;;;5.40;;
66169;SDS011;66757;44.024;20.456;2023-05-28T10:18:59;8.63;;;5.32;;
66169;SDS011;66757;44.024;20.456;2023-05-28T10:21:26;8.00;;;5.43;;
66169;SDS011;66757;44.024;20.456;2023-05-28T10:23:52;6.10;;;5.10;;
66169;SDS011;66757;44.024;20.456;2023-05-28T10:26:18;8.60;;;5.55;;
66169;SDS011;66757;44.024;20.456;2023-05-28T10:28:44;7.70;;;5.85;;
66169;SDS011;66757;44.024;20.456;2023-05-28T10:31:09;9.68;;;5.53;;
66169;SDS011;66757;44.024;20.456;2023-05-28T10:33:41;7.63;;;5.47;;
66169;SDS011;66757;44.024;20.456;2023-05-28T10:36:14;9.40;;;5.53;;
66169;SDS011;66757;44.024;20.456;2023-05-28T10:38:44;7.72;;;5.30;;
66169;SDS011;66757;44.024;20.456;2023-05-28T10:41:11;5.82;;;5.22;;
66169;SDS011;66757;44.024;20.456;2023-05-28T10:43:43;10.15;;;5.35;;
66169;SDS011;66757;44.024;20.456;2023-05-28T10:46:18;6.53;;;5.68;;
66169;SDS011;66757;44.024;20.456;2023-05-28T10:51:42;5.82;;;5.28;;
66169;SDS011;66757;44.024;20.456;2023-05-28T11:04:59;12.23;;;5.43;;
66169;SDS011;66757;44.024;20.456;2023-05-28T11:07:41;5.97;;;4.90;;
66169;SDS011;66757;44.024;20.456;2023-05-28T11:10:11;8.30;;;5.15;;
66169;SDS011;66757;44.024;20.456;2023-05-28T11:12:40;6.20;;;5.50;;
66169;SDS011;66757;44.024;20.456;2023-05-28T11:15:07;11.13;;;6.25;;
66169;SDS011;66757;44.024;20.456;2023-05-28T11:17:41;6.60;;;5.45;;
66169;SDS011;66757;44.024;20.456;2023-05-28T11:20:20;7.18;;;5.53;;
66169;SDS011;66757;44.024;20.456;2023-05-28T11:22:47;9.30;;;5.47;;
66169;SDS011;66757;44.024;20.456;2023-05-28T11:25:12;6.10;;;4.60;;
66169;SDS011;66757;44.024;20.456;2023-05-28T11:27:38;8.93;;;5.25;;
66169;SDS011;66757;44.024;20.456;2023-05-28T11:30:08;6.07;;;4.65;;
66169;SDS011;66757;44.024;20.456;2023-05-28T11:32:36;8.00;;;5.22;;
66169;SDS011;66757;44.024;20.456;2023-05-28T11:35:03;11.77;;;5.60;;
66169;SDS011;66757;44.024;20.456;2023-05-28T11:37:33;11.18;;;4.78;;
66169;SDS011;66757;44.024;20.456;2023-05-28T11:40:00;9.73;;;5.20;;
66169;SDS011;66757;44.024;20.456;2023-05-28T11:42:30;8.52;;;4.95;;
66169;SDS011;66757;44.024;20.456;2023-05-28T11:44:55;5.95;;;4.15;;
66169;SDS011;66757;44.024;20.456;2023-05-28T11:47:21;6.57;;;5.50;;
66169;SDS011;66757;44.024;20.456;2023-05-28T11:49:48;6.25;;;4.93;;
66169;SDS011;66757;44.024;20.456;2023-05-28T11:52:17;12.27;;;6.03;;
66169;SDS011;66757;44.024;20.456;2023-05-28T11:54:52;7.18;;;5.68;;
66169;SDS011;66757;44.024;20.456;2023-05-28T11:57:22;6.43;;;4.85;;
66169;SDS011;66757;44.024;20.456;2023-05-28T12:02:25;6.43;;;4.90;;
66169;SDS011;66757;44.024;20.456;2023-05-28T12:04:55;7.50;;;4.95;;
66169;SDS011;66757;44.024;20.456;2023-05-28T12:07:34;8.85;;;5.40;;
66169;SDS011;66757;44.024;20.456;2023-05-28T12:10:05;7.78;;;5.53;;
66169;SDS011;66757;44.024;20.456;2023-05-28T12:12:32;6.75;;;5.22;;
66169;SDS011;66757;44.024;20.456;2023-05-28T12:15:02;8.75;;;5.28;;
66169;SDS011;66757;44.024;20.456;2023-05-28T12:17:32;9.32;;;6.13;;
66169;SDS011;66757;44.024;20.456;2023-05-28T12:20:05;8.20;;;5.00;;
66169;SDS011;66757;44.024;20.456;2023-05-28T12:28:07;7.45;;;6.28;;
66169;SDS011;66757;44.024;20.456;2023-05-28T12:30:32;7.40;;;6.05;;
66169;SDS011;66757;44.024;20.456;2023-05-28T12:32:58;6.72;;;6.05;;
66169;SDS011;66757;44.024;20.456;2023-05-28T12:35:23;8.13;;;6.95;;
66169;SDS011;66757;44.024;20.456;2023-05-28T12:37:49;10.25;;;7.18;;
66169;SDS011;66757;44.024;20.456;2023-05-28T12:40:14;9.07;;;7.60;;
66169;SDS011;66757;44.024;20.456;2023-05-28T12:42:40;8.88;;;7.43;;
66169;SDS011;66757;44.024;20.456;2023-05-28T12:45:06;8.93;;;6.88;;
66169;SDS011;66757;44.024;20.456;2023-05-28T12:47:32;7.88;;;7.07;;
66169;SDS011;66757;44.024;20.456;2023-05-28T12:49:57;9.30;;;6.72;;
66169;SDS011;66757;44.024;20.456;2023-05-28T12:52:22;7.47;;;6.72;;
66169;SDS011;66757;44.024;20.456;2023-05-28T12:54:48;8.52;;;5.80;;
66169;SDS011;66757;44.024;20.456;2023-05-28T12:57:13;6.60;;;6.05;;
66169;SDS011;66757;44.024;20.456;2023-05-28T12:59:39;6.25;;;5.65;;
66169;SDS011;66757;44.024;20.456;2023-05-28T13:02:04;8.02;;;6.65;;
66169;SDS011;66757;44.024;20.456;2023-05-28T13:04:30;6.93;;;5.28;;
66169;SDS011;66757;44.024;20.456;2023-05-28T13:06:55;6.65;;;5.95;;
66169;SDS011;66757;44.024;20.456;2023-05-28T13:09:20;6.47;;;5.30;;
66169;SDS011;66757;44.024;20.456;2023-05-28T13:11:46;9.70;;;6.07;;
66169;SDS011;66757;44.024;20.456;2023-05-28T13:14:12;7.53;;;5.68;;
66169;SDS011;66757;44.024;20.456;2023-05-28T13:16:37;8.50;;;5.80;;
66169;SDS011;66757;44.024;20.456;2023-05-28T13:19:03;6.43;;;5.03;;
66169;SDS011;66757;44.024;20.456;2023-05-28T13:21:29;8.40;;;5.90;;
66169;SDS011;66757;44.024;20.456;2023-05-28T13:24:01;9.98;;;6.25;;
66169;SDS011;66757;44.024;20.456;2023-05-28T13:26:28;8.20;;;6.32;;
66169;SDS011;66757;44.024;20.456;2023-05-28T13:28:55;9.18;;;5.43;;
66169;SDS011;66757;44.024;20.456;2023-05-28T13:31:20;9.73;;;6.00;;
66169;SDS011;66757;44.024;20.456;2023-05-28T13:33:46;9.82;;;6.20;;
66169;SDS011;66757;44.024;20.456;2023-05-28T13:36:11;8.93;;;6.20;;
66169;SDS011;66757;44.024;20.456;2023-05-28T13:38:37;10.57;;;6.65;;
66169;SDS011;66757;44.024;20.456;2023-05-28T13:41:06;14.10;;;7.20;;
66169;SDS011;66757;44.024;20.456;2023-05-28T13:43:31;9.20;;;6.85;;
66169;SDS011;66757;44.024;20.456;2023-05-28T13:45:56;9.60;;;7.32;;
66169;SDS011;66757;44.024;20.456;2023-05-28T13:48:23;11.57;;;7.88;;
66169;SDS011;66757;44.024;20.456;2023-05-28T13:50:49;10.40;;;7.57;;
66169;SDS011;66757;44.024;20.456;2023-05-28T13:53:14;7.93;;;6.50;;
66169;SDS011;66757;44.024;20.456;2023-05-28T13:55:40;7.38;;;6.68;;
66169;SDS011;66757;44.024;20.456;2023-05-28T13:58:05;11.07;;;7.68;;
66169;SDS011;66757;44.024;20.456;2023-05-28T14:00:32;7.60;;;6.85;;
66169;SDS011;66757;44.024;20.456;2023-05-28T14:02:58;11.02;;;7.43;;
66169;SDS011;66757;44.024;20.456;2023-05-28T14:05:23;8.00;;;7.20;;
66169;SDS011;66757;44.024;20.456;2023-05-28T14:07:49;8.63;;;7.00;;
66169;SDS011;66757;44.024;20.456;2023-05-28T14:10:14;7.65;;;6.85;;
66169;SDS011;66757;44.024;20.456;2023-05-28T14:12:40;7.43;;;6.68;;
66169;SDS011;66757;44.024;20.456;2023-05-28T14:15:06;9.05;;;7.70;;
66169;SDS011;66757;44.024;20.456;2023-05-28T14:17:31;9.90;;;7.38;;
66169;SDS011;66757;44.024;20.456;2023-05-28T14:19:57;11.45;;;8.90;;
66169;SDS011;66757;44.024;20.456;2023-05-28T14:22:22;10.60;;;8.50;;
66169;SDS011;66757;44.024;20.456;2023-05-28T14:24:47;9.85;;;8.85;;
66169;SDS011;66757;44.024;20.456;2023-05-28T14:27:13;11.95;;;9.15;;
66169;SDS011;66757;44.024;20.456;2023-05-28T14:29:39;10.38;;;9.07;;
66169;SDS011;66757;44.024;20.456;2023-05-28T14:32:04;12.70;;;10.15;;
66169;SDS011;66757;44.024;20.456;2023-05-28T14:34:30;10.85;;;8.80;;
66169;SDS011;66757;44.024;20.456;2023-05-28T14:36:55;10.63;;;9.57;;
66169;SDS011;66757;44.024;20.456;2023-05-28T14:39:20;11.35;;;8.10;;