sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2577;DHT22;1298;51.252;6.802;2023-02-01T00:01:20;6.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T00:04:06;6.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T00:06:51;6.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T00:09:36;6.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T00:12:22;6.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T00:15:08;6.60;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T00:17:54;6.60;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T00:20:44;6.60;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T00:23:31;6.60;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T00:26:17;6.50;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T00:29:04;6.50;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T00:31:51;6.50;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T00:34:36;6.50;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T00:37:22;6.50;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T00:40:07;6.50;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T00:42:53;6.50;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T00:45:38;6.50;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T00:48:25;6.50;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T00:51:11;6.50;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T00:53:56;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T00:56:41;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T00:59:27;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T01:02:12;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T01:04:59;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T01:07:44;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T01:10:30;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T01:13:15;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T01:16:01;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T01:18:47;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T01:21:34;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T01:24:19;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T01:27:04;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T01:29:49;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T01:32:35;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T01:35:20;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T01:38:08;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T01:40:53;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T01:43:48;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T01:46:34;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T01:49:20;6.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T01:52:06;6.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T01:54:54;6.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T01:57:39;6.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T02:00:27;6.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T02:03:13;6.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T02:06:00;6.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T02:08:46;6.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T02:11:32;6.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T02:14:17;6.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T02:17:11;6.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T02:20:12;6.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T02:23:12;5.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T02:26:15;5.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T02:29:19;5.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T02:32:23;5.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T02:35:19;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T02:38:12;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T02:41:02;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T02:43:51;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T02:47:00;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T02:50:07;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T02:53:14;5.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T02:56:18;5.60;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T02:59:23;5.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T03:02:27;5.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T03:05:33;5.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T03:08:20;5.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T03:11:07;5.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T03:13:53;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T03:16:40;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T03:19:27;5.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T03:22:14;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T03:25:02;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T03:27:51;5.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T03:30:37;5.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T03:33:24;5.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T03:36:14;6.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T03:39:01;6.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T03:41:50;6.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T03:44:37;6.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T03:47:23;6.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T03:50:10;6.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T03:52:58;6.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T03:55:46;6.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T03:58:33;6.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T04:01:19;6.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T04:04:04;6.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T04:06:50;6.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T04:09:35;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T04:12:21;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T04:15:07;6.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T04:17:53;6.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T04:20:38;6.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T04:23:23;6.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T04:26:08;6.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T04:28:53;6.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T04:31:39;6.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T04:34:25;6.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T04:37:10;6.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T04:39:55;6.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T04:42:40;6.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T04:45:26;6.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T04:48:12;6.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T04:50:57;6.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T04:53:42;6.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T04:56:27;6.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T04:59:13;6.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T05:01:58;6.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T05:04:44;6.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T05:07:30;6.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T05:10:15;6.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T05:13:01;6.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T05:16:04;6.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T05:18:49;6.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T05:21:36;5.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T05:24:21;5.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T05:27:06;5.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T05:29:51;5.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T05:32:36;5.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T05:35:21;5.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T05:38:08;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T05:40:54;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T05:43:39;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T05:46:24;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T05:49:09;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T05:51:54;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T05:54:41;5.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T05:57:26;5.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T06:00:13;5.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T06:02:58;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T06:05:43;5.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T06:08:28;5.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T06:11:15;5.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T06:14:00;5.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T06:16:45;5.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T06:19:31;5.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T06:22:16;5.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T06:25:02;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T06:27:48;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T06:30:33;5.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T06:33:19;5.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T06:36:04;5.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T06:38:50;5.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T06:41:35;5.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T06:44:22;6.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T06:47:07;6.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T06:49:54;6.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T06:52:39;6.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T06:55:24;6.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T06:58:09;6.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T07:00:56;6.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T07:03:42;6.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T07:06:27;6.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T07:09:12;6.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T07:11:57;6.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T07:14:43;6.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T07:17:30;6.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T07:20:15;6.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T07:23:00;6.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T07:25:45;6.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T07:28:31;6.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T07:31:18;6.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T07:34:07;6.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T07:36:52;6.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T07:39:37;6.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T07:42:22;6.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T07:45:08;6.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T07:47:53;6.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T07:50:40;6.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T07:53:25;6.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T07:56:11;6.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T07:58:57;6.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T08:01:47;6.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T08:04:32;6.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T08:07:18;6.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T08:10:04;6.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T08:12:57;6.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T08:15:43;6.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T08:18:29;6.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T08:21:15;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T08:24:03;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T08:26:49;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T08:29:34;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T08:32:20;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T08:35:06;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T08:37:51;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T08:40:38;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T08:43:25;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T08:46:10;6.50;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T08:48:56;6.50;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T08:51:42;6.50;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T08:54:27;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T08:57:13;6.50;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T08:59:58;6.50;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T09:02:44;6.50;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T09:05:30;6.50;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T09:08:15;6.50;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T09:11:03;6.60;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T09:13:51;6.60;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T09:16:37;6.60;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T09:19:22;6.60;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T09:22:07;6.60;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T09:24:52;6.60;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T09:27:38;6.60;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T09:30:25;6.60;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T09:33:10;6.60;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T09:35:56;6.60;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T09:38:42;6.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T09:41:31;6.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T09:44:37;6.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T09:47:27;6.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T09:50:15;6.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T09:53:04;6.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T09:55:53;6.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T09:58:41;6.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T10:01:27;6.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T10:04:18;6.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T10:07:06;6.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T10:09:58;6.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T10:12:56;6.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T10:15:45;6.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T10:18:36;6.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T10:21:31;7.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T10:24:29;6.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T10:27:17;6.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T10:30:06;6.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T10:32:56;7.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T10:35:41;7.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T10:38:32;7.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T10:41:19;7.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T10:44:07;7.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T10:46:55;7.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T10:49:40;7.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T10:52:31;7.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T10:55:31;7.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T10:58:18;7.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T11:01:04;7.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T11:03:52;7.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T11:06:37;7.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T11:09:24;7.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T11:12:22;7.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T11:15:13;7.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T11:18:08;7.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T11:20:58;7.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T11:23:44;7.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T11:26:30;7.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T11:29:18;7.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T11:32:05;7.50;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T11:34:53;7.50;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T11:37:40;7.50;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T11:40:27;7.50;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T11:43:13;7.60;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T11:46:02;7.60;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T11:48:48;7.60;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T11:51:38;7.60;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T11:54:33;7.60;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T11:57:32;7.60;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T12:00:25;7.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T12:06:20;7.60;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T12:09:12;7.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T12:12:01;7.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T12:14:52;7.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T12:20:50;7.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T12:23:55;7.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T12:26:47;7.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T12:29:36;7.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T12:32:31;7.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T12:35:22;7.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T12:38:21;7.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T12:41:13;7.60;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T12:44:02;7.60;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T12:46:51;7.60;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T12:49:42;7.60;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T12:52:31;7.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T12:55:20;7.60;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T12:58:11;7.60;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T13:00:58;7.60;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T13:03:50;7.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T13:06:38;7.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T13:09:26;7.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T13:12:13;7.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T13:15:10;7.70;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T13:17:58;7.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T13:20:47;7.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T13:23:41;7.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T13:26:28;7.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T13:29:13;7.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T13:32:04;7.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T13:35:17;7.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T13:38:08;7.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T13:41:00;7.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T13:43:50;7.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T13:46:38;7.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T13:49:26;7.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T13:52:22;7.80;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T13:58:17;7.90;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T14:01:31;8.00;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T14:07:22;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T14:13:12;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T14:19:03;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T14:21:53;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T14:24:44;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T14:27:37;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T14:30:25;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T14:33:12;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T14:36:05;8.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T14:38:51;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T14:41:38;8.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T14:44:27;8.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T14:53:18;8.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T14:56:06;8.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T14:58:56;8.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T15:01:46;8.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T15:04:40;8.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T15:07:26;8.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T15:10:12;8.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T15:12:58;8.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T15:15:45;8.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T15:18:44;8.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T15:21:29;8.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T15:24:19;8.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T15:27:06;8.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T15:29:51;8.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T15:32:39;8.40;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T15:35:32;8.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T15:38:21;8.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T15:41:10;8.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T15:44:03;8.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T15:46:49;8.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T15:49:39;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T15:52:32;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T15:55:20;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T15:58:08;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T16:00:54;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T16:03:41;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T16:06:29;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T16:09:15;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T16:12:01;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T16:14:47;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T16:17:32;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T16:20:18;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T16:23:05;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T16:25:52;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T16:28:37;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T16:31:23;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T16:34:11;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T16:36:59;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T16:39:47;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T16:42:33;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T16:45:20;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T16:48:07;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T16:50:53;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T16:53:38;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T16:56:29;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T16:59:14;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T17:01:59;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T17:04:45;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T17:07:32;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T17:10:18;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T17:13:09;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T17:15:59;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T17:18:46;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T17:21:34;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T17:24:23;8.30;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T17:27:09;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T17:29:55;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T17:32:41;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T17:35:27;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T17:38:12;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T17:40:58;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T17:43:46;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T17:46:34;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T17:49:21;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T17:52:08;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T17:54:58;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T17:57:44;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T18:00:31;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T18:03:22;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T18:06:10;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T18:08:57;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T18:11:42;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T18:14:27;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T18:17:13;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T18:20:00;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T18:22:45;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T18:25:32;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T18:28:20;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T18:31:05;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T18:33:51;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T18:36:38;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T18:39:24;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T18:42:10;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T18:44:55;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T18:47:40;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T18:50:26;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T18:53:15;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T18:56:02;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-02-01T18:58:48;8.10;99.90