sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37786;DHT22;23625;48.784;9.336;2023-01-20T00:02:08;-0.50;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T00:04:34;-0.50;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T00:07:00;-0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T00:09:25;-0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T00:11:51;-0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T00:14:16;-0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T00:16:42;-0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T00:19:09;-0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T00:21:36;-0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T00:24:01;-0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T00:26:27;-0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T00:28:54;-0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T00:31:25;-0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T00:33:51;-0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T00:36:19;-0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T00:38:45;-0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T00:41:11;-0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T00:43:37;-0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T00:46:03;-0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T00:48:29;-0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T00:50:55;-0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T00:53:21;-0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T00:55:46;-0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T00:58:12;-0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T01:00:38;-0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T01:03:04;-0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T01:05:32;-0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T01:07:58;-0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T01:10:23;-0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T01:12:49;-0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T01:15:16;-0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T01:17:42;-0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T01:20:11;-0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T01:22:37;-0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T01:25:03;-0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T01:27:29;-0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T01:29:54;-0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T01:32:21;-0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T01:34:46;-0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T01:37:12;-0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T01:39:38;-0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T01:42:13;-0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T01:47:52;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T01:52:55;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T01:55:25;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T01:57:52;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T02:00:19;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T02:02:45;-0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T02:05:12;-0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T02:07:38;-0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T02:10:05;-0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T02:12:31;-0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T02:14:58;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T02:17:30;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T02:25:59;-0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T02:31:45;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T02:34:26;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T02:36:56;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T02:39:54;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T02:42:35;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T02:45:31;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T02:48:13;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T02:50:47;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T02:53:17;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T02:55:48;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T02:58:32;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T03:01:04;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T03:03:36;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T03:06:06;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T03:08:33;-0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T03:11:05;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T03:13:36;-0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T03:16:07;-0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T03:18:35;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T03:21:04;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T03:23:33;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T03:26:01;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T03:28:28;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T03:30:55;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T03:33:22;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T03:35:48;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T03:38:14;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T03:40:47;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T03:43:36;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T03:46:13;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T03:52:24;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T03:54:54;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T03:57:27;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T03:59:57;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T04:02:23;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T04:04:51;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T04:07:20;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T04:09:50;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T04:12:16;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T04:14:42;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T04:17:08;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T04:19:33;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T04:22:07;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T04:24:41;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T04:27:07;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T04:29:33;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T04:32:02;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T04:34:28;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T04:36:54;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T04:39:20;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T04:41:49;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T04:44:14;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T04:46:40;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T04:49:06;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T04:51:32;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T04:53:58;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T04:56:24;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T04:58:50;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T05:01:15;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T05:03:41;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T05:06:09;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T05:08:35;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T05:11:01;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T05:13:27;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T05:15:52;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T05:18:18;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T05:20:47;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T05:23:13;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T05:25:39;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T05:28:05;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T05:30:31;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T05:32:56;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T05:35:22;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T05:37:51;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T05:40:16;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T05:42:42;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T05:45:08;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T05:47:33;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T05:49:59;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T05:52:25;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T05:54:50;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T05:57:16;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T05:59:44;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T06:02:10;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T06:04:37;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T06:07:03;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T06:09:28;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T06:11:54;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T06:14:19;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T06:16:45;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T06:19:11;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T06:21:36;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T06:24:02;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T06:26:28;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T06:28:57;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T06:31:23;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T06:33:49;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T06:36:14;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T06:38:41;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T06:41:12;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T06:43:38;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T06:46:09;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T06:48:35;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T06:51:06;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T06:53:32;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T06:55:59;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T06:58:26;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T07:00:52;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T07:03:19;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T07:06:00;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T07:08:26;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T07:10:52;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T07:13:18;0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T07:15:43;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T07:18:09;0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T07:20:35;0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T07:23:03;0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T07:25:28;0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T07:27:54;0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T07:30:22;0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T07:32:48;0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T07:35:13;0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T07:37:39;0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T07:40:06;0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T07:42:32;0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T07:44:57;0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T07:47:23;0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T07:49:48;0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T07:52:14;0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T07:54:39;0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T07:57:05;0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T07:59:30;0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T08:01:56;0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T08:04:22;0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T08:06:47;0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T08:09:13;0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T08:11:39;0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T08:14:05;0.50;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T08:16:31;0.50;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T08:18:57;0.50;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T08:21:28;0.50;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T08:23:55;0.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T08:26:22;0.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T08:28:52;0.70;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T08:31:21;0.70;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T08:33:50;0.80;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T08:36:19;0.90;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T08:38:46;0.90;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T08:41:18;1.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T08:43:44;1.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T08:46:12;0.90;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T08:48:39;1.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T08:51:17;1.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T08:53:44;1.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T08:56:11;1.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T08:58:37;1.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T09:01:08;1.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T09:03:34;1.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T09:06:03;1.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T09:08:29;1.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T09:11:02;1.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T09:13:27;1.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T09:15:53;1.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T09:18:19;1.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T09:20:44;1.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T09:23:10;1.50;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T09:25:35;1.50;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T09:28:01;1.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T09:30:26;1.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T09:32:52;1.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T09:35:20;1.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T09:37:46;1.70;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T09:40:47;1.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T09:46:32;1.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T09:49:16;1.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T09:55:03;1.70;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T09:57:35;1.80;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T10:00:17;1.80;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T10:02:49;1.80;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T10:05:19;1.80;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T10:08:00;1.70;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T10:10:35;1.70;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T10:13:15;1.80;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T10:15:49;1.90;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T10:18:35;2.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T10:21:21;2.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T10:26:41;1.80;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T10:29:14;1.80;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T10:31:51;1.70;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T10:34:19;1.80;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T10:36:55;1.90;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T10:39:31;2.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T10:42:07;2.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T10:44:34;2.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T10:50:16;2.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T10:53:07;2.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T11:00:38;2.50;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T11:03:05;2.50;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T11:05:36;2.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T11:08:09;2.70;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T11:10:38;2.70;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T11:13:09;2.80;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T11:15:37;2.90;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T11:20:45;3.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T11:23:49;3.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T11:26:33;3.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T11:29:02;3.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T11:31:49;3.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T11:34:22;4.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T11:42:21;3.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T11:44:55;3.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T11:47:31;3.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T11:52:33;3.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T12:03:00;3.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T12:08:16;3.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T12:10:43;3.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T12:13:19;3.50;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T12:15:52;3.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T12:18:41;3.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T12:21:11;3.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T12:23:58;3.70;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T12:26:25;3.80;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T12:31:29;3.80;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T12:39:17;3.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T12:42:14;3.70;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T12:47:54;3.90;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T13:01:47;3.90;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T13:07:34;3.80;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T13:15:44;3.70;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T13:21:12;3.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T13:23:40;3.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T13:26:07;3.50;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T13:28:33;3.50;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T13:31:01;3.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T13:33:46;3.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T13:36:18;3.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T13:38:48;3.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T13:41:49;3.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T13:44:44;3.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T13:47:10;3.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T13:49:50;3.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T13:58:18;3.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T14:00:45;3.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T14:05:51;3.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T14:08:18;2.90;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T14:10:44;3.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T14:13:14;2.90;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T14:15:42;2.90;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T14:18:14;2.90;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T14:20:40;2.90;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T14:23:29;2.90;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T14:25:57;2.90;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T14:28:22;2.90;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T14:31:03;2.90;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T14:33:28;2.90;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T14:35:55;2.90;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T14:38:21;2.90;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T14:40:48;2.90;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T14:43:19;2.80;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T14:45:48;2.80;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T14:48:16;2.80;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T14:50:45;2.70;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T14:53:13;2.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T14:55:40;2.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T14:58:13;2.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T15:00:44;2.50;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T15:16:26;1.90;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T15:19:17;1.80;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T15:21:55;1.80;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T15:24:29;1.70;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T15:26:56;1.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T15:29:27;1.50;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T15:31:54;1.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T15:34:21;1.50;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T15:36:48;1.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T15:39:16;1.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T15:41:42;1.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T15:44:09;1.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T15:46:35;1.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T15:49:00;1.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T15:51:26;1.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T15:53:53;0.90;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T15:56:27;0.90;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T15:58:53;0.80;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T16:01:21;0.80;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T16:03:54;0.70;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T16:06:23;0.70;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T16:08:50;0.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T16:11:17;0.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T16:13:43;0.50;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T16:16:13;0.50;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T16:18:39;0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T16:21:06;0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T16:23:32;0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T16:25:57;0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T16:28:23;0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T16:30:50;0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T16:33:20;0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T16:35:51;0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T16:38:19;0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T16:40:51;0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T16:43:18;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T16:45:47;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T16:48:21;0.00;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T16:50:48;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T16:53:15;0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T16:55:45;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T16:58:12;-0.10;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T17:00:38;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T17:03:04;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T17:05:29;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T17:07:56;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T17:10:23;-0.20;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T17:12:51;-0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T17:15:17;-0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T17:17:53;-0.30;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T17:20:20;-0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T17:22:46;-0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T17:25:12;-0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T17:27:38;-0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T17:30:05;-0.40;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T17:32:33;-0.50;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T17:34:59;-0.50;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T17:37:24;-0.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T17:39:50;-0.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T17:42:15;-0.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T17:44:41;-0.60;99.90
37786;DHT22;23625;48.784;9.336;2023-01-20T17:47:06;-0.70;99.90