sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10392;BME280;5242;49.244;6.774;2023-02-26T00:04:19;99337.38;;;-2.03;68.38
10392;BME280;5242;49.244;6.774;2023-02-26T00:12:11;99332.09;;;-2.13;68.62
10392;BME280;5242;49.244;6.774;2023-02-26T00:20:05;99342.00;;;-2.19;68.19
10392;BME280;5242;49.244;6.774;2023-02-26T00:27:57;99339.59;;;-2.20;67.88
10392;BME280;5242;49.244;6.774;2023-02-26T00:35:56;99345.47;;;-2.23;68.02
10392;BME280;5242;49.244;6.774;2023-02-26T00:43:50;99349.28;;;-2.34;67.69
10392;BME280;5242;49.244;6.774;2023-02-26T00:51:51;99345.81;;;-2.40;68.47
10392;BME280;5242;49.244;6.774;2023-02-26T00:59:45;99357.00;;;-2.38;67.87
10392;BME280;5242;49.244;6.774;2023-02-26T01:08:18;99349.81;;;-2.32;68.38
10392;BME280;5242;49.244;6.774;2023-02-26T01:16:17;99362.31;;;-2.33;66.46
10392;BME280;5242;49.244;6.774;2023-02-26T01:24:14;99363.22;;;-2.63;68.49
10392;BME280;5242;49.244;6.774;2023-02-26T01:32:14;99358.97;;;-2.85;69.11
10392;BME280;5242;49.244;6.774;2023-02-26T01:48:50;99363.78;;;-3.07;69.61
10392;BME280;5242;49.244;6.774;2023-02-26T01:56:46;99360.63;;;-3.19;70.64
10392;BME280;5242;49.244;6.774;2023-02-26T02:04:40;99362.75;;;-3.26;70.33
10392;BME280;5242;49.244;6.774;2023-02-26T02:13:04;99364.34;;;-3.31;70.55
10392;BME280;5242;49.244;6.774;2023-02-26T02:37:35;99377.91;;;-3.53;71.74
10392;BME280;5242;49.244;6.774;2023-02-26T02:53:36;99383.47;;;-3.64;70.63
10392;BME280;5242;49.244;6.774;2023-02-26T03:01:30;99375.47;;;-3.69;72.29
10392;BME280;5242;49.244;6.774;2023-02-26T03:09:23;99373.06;;;-3.76;72.23
10392;BME280;5242;49.244;6.774;2023-02-26T03:17:20;99378.66;;;-3.78;72.97
10392;BME280;5242;49.244;6.774;2023-02-26T03:25:24;99382.91;;;-3.77;73.79
10392;BME280;5242;49.244;6.774;2023-02-26T03:41:37;99391.44;;;-3.75;73.49
10392;BME280;5242;49.244;6.774;2023-02-26T03:49:35;99407.94;;;-3.78;75.51
10392;BME280;5242;49.244;6.774;2023-02-26T03:57:28;99416.97;;;-3.79;75.07
10392;BME280;5242;49.244;6.774;2023-02-26T04:05:23;99426.53;;;-3.83;73.78
10392;BME280;5242;49.244;6.774;2023-02-26T04:13:16;99410.84;;;-3.79;75.57
10392;BME280;5242;49.244;6.774;2023-02-26T04:21:12;99428.13;;;-3.82;74.72
10392;BME280;5242;49.244;6.774;2023-02-26T04:29:04;99444.06;;;-3.87;75.63
10392;BME280;5242;49.244;6.774;2023-02-26T04:36:56;99452.59;;;-3.85;75.63
10392;BME280;5242;49.244;6.774;2023-02-26T04:44:48;99443.56;;;-3.79;75.94
10392;BME280;5242;49.244;6.774;2023-02-26T04:52:40;99460.47;;;-3.47;77.32
10392;BME280;5242;49.244;6.774;2023-02-26T05:00:32;99459.22;;;-2.94;84.39
10392;BME280;5242;49.244;6.774;2023-02-26T05:08:25;99465.59;;;-2.59;81.22
10392;BME280;5242;49.244;6.774;2023-02-26T05:16:17;99470.91;;;-2.44;80.59
10392;BME280;5242;49.244;6.774;2023-02-26T05:24:08;99476.25;;;-2.38;78.06
10392;BME280;5242;49.244;6.774;2023-02-26T05:32:01;99486.34;;;-2.30;78.32
10392;BME280;5242;49.244;6.774;2023-02-26T05:39:53;99487.97;;;-2.24;83.80
10392;BME280;5242;49.244;6.774;2023-02-26T05:47:45;99501.84;;;-2.22;82.02
10392;BME280;5242;49.244;6.774;2023-02-26T05:55:37;99506.09;;;-2.21;84.99
10392;BME280;5242;49.244;6.774;2023-02-26T06:03:29;99519.69;;;-2.17;81.65
10392;BME280;5242;49.244;6.774;2023-02-26T06:11:20;99505.53;;;-2.03;81.90
10392;BME280;5242;49.244;6.774;2023-02-26T06:19:12;99517.81;;;-1.97;80.25
10392;BME280;5242;49.244;6.774;2023-02-26T06:27:04;99534.88;;;-1.98;82.97
10392;BME280;5242;49.244;6.774;2023-02-26T06:34:56;99540.75;;;-1.95;81.92
10392;BME280;5242;49.244;6.774;2023-02-26T06:42:48;99560.50;;;-1.91;79.84
10392;BME280;5242;49.244;6.774;2023-02-26T06:50:39;99565.28;;;-1.88;79.50
10392;BME280;5242;49.244;6.774;2023-02-26T06:58:32;99576.50;;;-1.81;79.49
10392;BME280;5242;49.244;6.774;2023-02-26T07:06:24;99586.34;;;-1.77;78.04
10392;BME280;5242;49.244;6.774;2023-02-26T07:14:18;99592.69;;;-1.47;78.29
10392;BME280;5242;49.244;6.774;2023-02-26T07:22:10;99607.00;;;-0.62;78.12
10392;BME280;5242;49.244;6.774;2023-02-26T07:30:03;99615.97;;;-0.09;76.36
10392;BME280;5242;49.244;6.774;2023-02-26T07:37:55;99625.19;;;0.09;74.04
10392;BME280;5242;49.244;6.774;2023-02-26T07:53:41;99651.50;;;4.14;nan
10392;BME280;5242;49.244;6.774;2023-02-26T08:01:32;99657.28;;;5.50;nan
10392;BME280;5242;49.244;6.774;2023-02-26T08:09:24;99637.56;;;7.04;nan
10392;BME280;5242;49.244;6.774;2023-02-26T08:17:16;99655.50;;;6.88;nan
10392;BME280;5242;49.244;6.774;2023-02-26T08:25:08;99643.81;;;6.58;nan
10392;BME280;5242;49.244;6.774;2023-02-26T08:33:00;99645.50;;;7.09;nan
10392;BME280;5242;49.244;6.774;2023-02-26T08:40:51;99660.31;;;7.12;nan
10392;BME280;5242;49.244;6.774;2023-02-26T08:48:43;99677.72;;;6.55;nan
10392;BME280;5242;49.244;6.774;2023-02-26T08:56:35;99691.44;;;6.41;nan
10392;BME280;5242;49.244;6.774;2023-02-26T09:04:27;99710.09;;;6.90;nan
10392;BME280;5242;49.244;6.774;2023-02-26T09:12:21;99727.97;;;4.18;nan
10392;BME280;5242;49.244;6.774;2023-02-26T09:20:14;99734.75;;;2.22;nan
10392;BME280;5242;49.244;6.774;2023-02-26T09:28:06;99736.94;;;1.63;nan
10392;BME280;5242;49.244;6.774;2023-02-26T09:35:58;99736.34;;;0.99;nan
10392;BME280;5242;49.244;6.774;2023-02-26T09:51:54;99749.41;;;1.30;nan
10392;BME280;5242;49.244;6.774;2023-02-26T09:59:47;99748.75;;;0.95;nan
10392;BME280;5242;49.244;6.774;2023-02-26T10:07:58;99768.63;;;0.89;nan
10392;BME280;5242;49.244;6.774;2023-02-26T10:15:52;99759.03;;;1.79;nan
10392;BME280;5242;49.244;6.774;2023-02-26T10:23:54;99772.88;;;1.86;nan
10392;BME280;5242;49.244;6.774;2023-02-26T10:47:47;99786.38;;;1.38;nan
10392;BME280;5242;49.244;6.774;2023-02-26T10:56:48;99780.88;;;2.29;nan
10392;BME280;5242;49.244;6.774;2023-02-26T11:04:12;99796.69;;;1.93;nan
10392;BME280;5242;49.244;6.774;2023-02-26T11:20:17;99778.56;;;2.04;nan
10392;BME280;5242;49.244;6.774;2023-02-26T11:36:16;99796.91;;;2.34;nan
10392;BME280;5242;49.244;6.774;2023-02-26T11:44:27;99797.06;;;2.76;nan
10392;BME280;5242;49.244;6.774;2023-02-26T11:52:39;99791.09;;;2.27;nan
10392;BME280;5242;49.244;6.774;2023-02-26T12:00:35;99780.81;;;2.15;nan
10392;BME280;5242;49.244;6.774;2023-02-26T12:08:37;99798.25;;;2.18;nan
10392;BME280;5242;49.244;6.774;2023-02-26T12:32:43;99781.94;;;4.04;nan
10392;BME280;5242;49.244;6.774;2023-02-26T12:40:54;99785.28;;;3.32;nan
10392;BME280;5242;49.244;6.774;2023-02-26T13:05:15;99806.47;;;2.92;nan
10392;BME280;5242;49.244;6.774;2023-02-26T13:13:31;99791.81;;;2.52;nan
10392;BME280;5242;49.244;6.774;2023-02-26T13:21:34;99806.09;;;2.33;nan
10392;BME280;5242;49.244;6.774;2023-02-26T13:30:35;99810.88;;;2.36;nan
10392;BME280;5242;49.244;6.774;2023-02-26T13:38:03;99812.44;;;2.37;nan
10392;BME280;5242;49.244;6.774;2023-02-26T14:10:31;99826.63;;;2.95;nan
10392;BME280;5242;49.244;6.774;2023-02-26T14:18:28;99825.41;;;3.01;nan
10392;BME280;5242;49.244;6.774;2023-02-26T14:26:21;99834.25;;;2.88;nan
10392;BME280;5242;49.244;6.774;2023-02-26T14:34:24;99805.09;;;2.62;nan
10392;BME280;5242;49.244;6.774;2023-02-26T14:42:21;99859.81;;;2.52;nan
10392;BME280;5242;49.244;6.774;2023-02-26T14:50:17;99859.22;;;2.74;nan
10392;BME280;5242;49.244;6.774;2023-02-26T15:06:53;99857.63;;;2.73;nan
10392;BME280;5242;49.244;6.774;2023-02-26T15:15:43;99858.81;;;3.00;nan
10392;BME280;5242;49.244;6.774;2023-02-26T15:23:37;99871.72;;;2.84;nan
10392;BME280;5242;49.244;6.774;2023-02-26T15:31:51;99891.06;;;2.67;nan
10392;BME280;5242;49.244;6.774;2023-02-26T15:39:48;99884.09;;;2.47;nan
10392;BME280;5242;49.244;6.774;2023-02-26T15:47:40;99887.31;;;2.30;nan
10392;BME280;5242;49.244;6.774;2023-02-26T15:55:46;99889.03;;;2.21;nan
10392;BME280;5242;49.244;6.774;2023-02-26T16:03:40;99891.72;;;2.21;nan
10392;BME280;5242;49.244;6.774;2023-02-26T16:11:37;99899.31;;;2.14;nan
10392;BME280;5242;49.244;6.774;2023-02-26T16:27:26;99913.59;;;1.90;nan
10392;BME280;5242;49.244;6.774;2023-02-26T16:35:21;99904.16;;;1.69;nan
10392;BME280;5242;49.244;6.774;2023-02-26T16:51:29;99944.69;;;1.43;nan
10392;BME280;5242;49.244;6.774;2023-02-26T16:59:23;99951.25;;;1.27;nan
10392;BME280;5242;49.244;6.774;2023-02-26T17:07:29;99962.63;;;1.14;nan
10392;BME280;5242;49.244;6.774;2023-02-26T17:15:29;99975.59;;;1.01;nan
10392;BME280;5242;49.244;6.774;2023-02-26T17:23:22;99980.50;;;0.89;nan
10392;BME280;5242;49.244;6.774;2023-02-26T17:31:17;99993.44;;;0.82;nan
10392;BME280;5242;49.244;6.774;2023-02-26T17:39:11;99995.06;;;0.73;nan
10392;BME280;5242;49.244;6.774;2023-02-26T17:47:04;100019.00;;;0.64;nan
10392;BME280;5242;49.244;6.774;2023-02-26T17:54:55;100020.38;;;0.56;nan
10392;BME280;5242;49.244;6.774;2023-02-26T18:02:47;100024.09;;;0.55;nan
10392;BME280;5242;49.244;6.774;2023-02-26T18:10:41;100037.78;;;0.59;nan
10392;BME280;5242;49.244;6.774;2023-02-26T18:18:32;100046.31;;;0.61;nan
10392;BME280;5242;49.244;6.774;2023-02-26T18:26:24;100046.63;;;0.59;nan
10392;BME280;5242;49.244;6.774;2023-02-26T18:34:18;100056.25;;;0.60;nan
10392;BME280;5242;49.244;6.774;2023-02-26T18:42:18;100057.31;;;0.64;nan
10392;BME280;5242;49.244;6.774;2023-02-26T18:50:17;100076.66;;;0.61;nan
10392;BME280;5242;49.244;6.774;2023-02-26T18:58:08;100065.94;;;0.56;nan
10392;BME280;5242;49.244;6.774;2023-02-26T19:06:03;100080.16;;;0.52;nan
10392;BME280;5242;49.244;6.774;2023-02-26T19:13:55;100081.53;;;0.44;nan
10392;BME280;5242;49.244;6.774;2023-02-26T19:21:47;100091.69;;;0.42;nan
10392;BME280;5242;49.244;6.774;2023-02-26T19:29:39;100091.97;;;0.40;nan
10392;BME280;5242;49.244;6.774;2023-02-26T19:37:31;100089.84;;;0.37;nan
10392;BME280;5242;49.244;6.774;2023-02-26T19:45:23;100101.63;;;0.41;nan
10392;BME280;5242;49.244;6.774;2023-02-26T19:53:15;100085.03;;;0.34;nan
10392;BME280;5242;49.244;6.774;2023-02-26T20:01:07;100089.84;;;0.27;nan
10392;BME280;5242;49.244;6.774;2023-02-26T20:08:59;100106.22;;;0.20;nan
10392;BME280;5242;49.244;6.774;2023-02-26T20:16:50;100105.69;;;0.13;nan
10392;BME280;5242;49.244;6.774;2023-02-26T20:24:42;100112.13;;;0.07;nan
10392;BME280;5242;49.244;6.774;2023-02-26T20:32:34;100121.22;;;0.06;nan
10392;BME280;5242;49.244;6.774;2023-02-26T20:40:26;100124.72;;;0.02;nan
10392;BME280;5242;49.244;6.774;2023-02-26T20:48:18;100136.75;;;-0.01;nan
10392;BME280;5242;49.244;6.774;2023-02-26T20:56:10;100128.19;;;-0.08;nan
10392;BME280;5242;49.244;6.774;2023-02-26T21:04:03;100145.34;;;-0.14;nan
10392;BME280;5242;49.244;6.774;2023-02-26T21:11:55;100160.31;;;-0.18;nan
10392;BME280;5242;49.244;6.774;2023-02-26T21:19:47;100146.94;;;-0.18;nan
10392;BME280;5242;49.244;6.774;2023-02-26T21:27:39;100161.41;;;-0.19;nan
10392;BME280;5242;49.244;6.774;2023-02-26T21:35:31;100157.63;;;-0.29;nan
10392;BME280;5242;49.244;6.774;2023-02-26T21:43:23;100159.50;;;-0.29;nan
10392;BME280;5242;49.244;6.774;2023-02-26T21:51:14;100165.94;;;-0.35;nan
10392;BME280;5242;49.244;6.774;2023-02-26T21:59:06;100156.00;;;-0.40;nan
10392;BME280;5242;49.244;6.774;2023-02-26T22:06:58;100156.00;;;-0.45;nan
10392;BME280;5242;49.244;6.774;2023-02-26T22:14:50;100157.31;;;-0.53;nan
10392;BME280;5242;49.244;6.774;2023-02-26T22:22:42;100145.81;;;-0.58;nan
10392;BME280;5242;49.244;6.774;2023-02-26T22:30:34;100156.53;;;-0.58;nan
10392;BME280;5242;49.244;6.774;2023-02-26T22:38:26;100152.22;;;-0.59;nan
10392;BME280;5242;49.244;6.774;2023-02-26T22:46:17;100159.44;;;-0.65;nan
10392;BME280;5242;49.244;6.774;2023-02-26T22:54:09;100155.66;;;-0.69;nan
10392;BME280;5242;49.244;6.774;2023-02-26T23:02:02;100160.19;;;-0.75;nan
10392;BME280;5242;49.244;6.774;2023-02-26T23:09:54;100160.72;;;-0.78;nan
10392;BME280;5242;49.244;6.774;2023-02-26T23:17:46;100157.78;;;-0.81;nan
10392;BME280;5242;49.244;6.774;2023-02-26T23:25:40;100144.13;;;-0.85;nan
10392;BME280;5242;49.244;6.774;2023-02-26T23:33:32;100146.25;;;-0.87;nan
10392;BME280;5242;49.244;6.774;2023-02-26T23:41:23;100145.19;;;-0.91;nan
10392;BME280;5242;49.244;6.774;2023-02-26T23:49:16;100148.91;;;-0.92;nan
10392;BME280;5242;49.244;6.774;2023-02-26T23:57:08;100142.50;;;-0.96;nan
