sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31783;DHT22;18351;47.560;9.708;2023-04-06T00:01:10;0.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T00:03:35;0.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T00:06:01;0.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T00:08:27;0.70;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T00:10:53;0.70;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T00:13:18;0.80;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T00:15:44;0.80;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T00:18:09;0.80;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T00:20:35;0.90;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T00:23:00;1.00;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T00:25:26;1.00;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T00:27:51;1.00;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T00:30:17;1.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T00:32:43;1.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T00:35:08;1.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T00:37:34;1.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T00:40:00;1.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T00:42:26;1.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T00:44:59;1.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T00:47:25;1.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T00:49:51;1.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T00:52:17;1.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T00:54:43;1.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T00:57:13;1.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T00:59:39;1.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T01:02:06;1.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T01:04:32;1.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T01:06:58;1.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T01:09:23;1.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T01:11:49;1.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T01:14:14;1.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T01:16:41;1.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T01:19:11;1.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T01:21:38;1.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T01:24:04;1.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T01:26:30;1.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T01:28:56;1.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T01:31:22;1.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T01:33:48;1.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T01:36:14;1.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T01:38:40;1.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T01:41:07;1.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T01:43:32;1.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T01:45:58;1.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T01:48:23;1.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T01:50:49;1.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T01:53:15;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T01:55:41;1.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T01:58:07;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T02:00:32;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T02:02:58;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T02:05:24;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T02:07:50;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T02:10:16;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T02:12:42;1.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T02:15:08;1.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T02:17:34;1.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T02:19:59;1.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T02:22:25;1.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T02:24:50;1.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T02:27:16;1.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T02:29:41;1.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T02:32:07;1.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T02:34:32;1.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T02:36:58;1.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T02:39:23;1.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T02:41:49;1.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T02:44:15;1.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T02:46:40;1.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T02:49:06;1.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T02:51:32;1.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T02:53:58;1.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T02:56:23;1.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T02:58:50;1.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T03:01:15;1.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T03:03:41;1.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T03:06:06;1.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T03:08:32;1.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T03:10:57;1.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T03:13:23;1.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T03:15:49;1.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T03:18:14;1.00;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T03:20:40;1.00;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T03:23:06;0.90;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T03:25:31;0.90;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T03:27:57;0.90;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T03:30:22;0.90;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T03:32:48;1.00;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T03:35:13;1.00;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T03:37:39;1.00;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T03:40:05;1.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T03:42:31;1.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T03:44:58;1.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T03:47:23;1.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T03:49:49;1.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T03:52:15;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T03:54:40;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T03:57:06;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T03:59:31;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T04:01:57;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T04:04:22;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T04:06:48;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T04:09:13;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T04:11:39;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T04:14:05;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T04:16:30;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T04:18:56;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T04:21:23;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T04:23:49;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T04:26:15;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T04:28:40;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T04:31:06;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T04:33:31;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T04:35:57;1.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T04:38:22;1.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T04:40:48;1.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T04:43:13;1.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T04:45:39;1.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T04:48:05;1.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T04:50:31;1.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T04:52:57;1.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T04:55:23;1.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T04:57:48;1.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T05:00:14;1.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T05:02:40;1.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T05:05:06;1.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T05:07:32;1.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T05:09:59;1.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T05:12:24;1.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T05:14:50;1.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T05:17:15;1.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T05:19:41;1.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T05:22:07;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T05:24:32;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T05:26:58;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T05:29:25;1.70;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T05:31:51;1.70;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T05:34:17;1.80;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T05:36:42;1.80;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T05:39:08;1.80;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T05:41:33;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T05:43:59;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T05:46:25;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T05:48:50;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T05:51:16;2.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T05:53:41;2.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T05:56:07;2.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T05:58:33;2.30;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T06:01:00;2.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T06:03:26;2.40;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T06:05:51;2.50;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T06:08:17;2.60;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T06:10:42;2.70;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T06:13:08;2.80;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T06:15:34;3.00;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T06:18:00;3.20;99.90
31783;DHT22;18351;47.560;9.708;2023-04-06T06:20:27;3.30;99.80
31783;DHT22;18351;47.560;9.708;2023-04-06T06:22:52;3.40;99.30
31783;DHT22;18351;47.560;9.708;2023-04-06T06:25:18;3.70;97.70
31783;DHT22;18351;47.560;9.708;2023-04-06T06:27:44;3.90;96.80
31783;DHT22;18351;47.560;9.708;2023-04-06T06:30:09;4.10;96.40
31783;DHT22;18351;47.560;9.708;2023-04-06T06:32:35;4.30;95.80
31783;DHT22;18351;47.560;9.708;2023-04-06T06:35:01;4.70;95.40
31783;DHT22;18351;47.560;9.708;2023-04-06T06:37:26;5.30;94.40
31783;DHT22;18351;47.560;9.708;2023-04-06T06:39:52;5.90;91.60
31783;DHT22;18351;47.560;9.708;2023-04-06T06:42:17;6.50;89.30
31783;DHT22;18351;47.560;9.708;2023-04-06T06:44:43;6.60;85.50
31783;DHT22;18351;47.560;9.708;2023-04-06T06:47:08;6.60;84.00
31783;DHT22;18351;47.560;9.708;2023-04-06T06:49:34;6.50;81.80
31783;DHT22;18351;47.560;9.708;2023-04-06T06:52:00;6.40;83.20
31783;DHT22;18351;47.560;9.708;2023-04-06T06:54:25;6.20;81.80
31783;DHT22;18351;47.560;9.708;2023-04-06T06:56:51;6.00;82.80
31783;DHT22;18351;47.560;9.708;2023-04-06T06:59:17;5.80;83.60
31783;DHT22;18351;47.560;9.708;2023-04-06T07:01:43;5.60;82.40
31783;DHT22;18351;47.560;9.708;2023-04-06T07:04:08;5.50;83.40
31783;DHT22;18351;47.560;9.708;2023-04-06T07:06:36;5.40;82.80
31783;DHT22;18351;47.560;9.708;2023-04-06T07:09:02;5.40;83.20
31783;DHT22;18351;47.560;9.708;2023-04-06T07:11:30;5.40;83.70
31783;DHT22;18351;47.560;9.708;2023-04-06T07:13:56;5.30;84.50
31783;DHT22;18351;47.560;9.708;2023-04-06T07:16:21;5.40;85.00
31783;DHT22;18351;47.560;9.708;2023-04-06T07:18:47;5.50;84.70
31783;DHT22;18351;47.560;9.708;2023-04-06T07:21:13;5.40;84.80
31783;DHT22;18351;47.560;9.708;2023-04-06T07:23:38;5.50;83.80
31783;DHT22;18351;47.560;9.708;2023-04-06T07:26:04;5.60;82.90
31783;DHT22;18351;47.560;9.708;2023-04-06T07:28:30;5.70;80.50
31783;DHT22;18351;47.560;9.708;2023-04-06T07:30:55;5.80;80.60
31783;DHT22;18351;47.560;9.708;2023-04-06T07:33:21;5.90;80.90
31783;DHT22;18351;47.560;9.708;2023-04-06T07:35:46;6.00;80.70
31783;DHT22;18351;47.560;9.708;2023-04-06T07:38:12;6.10;80.80
31783;DHT22;18351;47.560;9.708;2023-04-06T07:40:37;6.20;79.00
31783;DHT22;18351;47.560;9.708;2023-04-06T07:43:03;6.20;80.20
31783;DHT22;18351;47.560;9.708;2023-04-06T07:45:29;6.30;80.10
31783;DHT22;18351;47.560;9.708;2023-04-06T07:47:55;6.30;78.40
31783;DHT22;18351;47.560;9.708;2023-04-06T07:50:20;6.40;79.20
31783;DHT22;18351;47.560;9.708;2023-04-06T07:52:46;6.50;77.30
31783;DHT22;18351;47.560;9.708;2023-04-06T07:55:12;6.60;78.30
31783;DHT22;18351;47.560;9.708;2023-04-06T07:57:37;6.70;77.90
31783;DHT22;18351;47.560;9.708;2023-04-06T08:00:04;6.70;77.50
31783;DHT22;18351;47.560;9.708;2023-04-06T08:02:33;6.70;76.40
31783;DHT22;18351;47.560;9.708;2023-04-06T08:04:58;6.60;76.00
31783;DHT22;18351;47.560;9.708;2023-04-06T08:07:24;6.70;76.70
31783;DHT22;18351;47.560;9.708;2023-04-06T08:09:50;6.70;75.70
31783;DHT22;18351;47.560;9.708;2023-04-06T08:12:15;6.70;75.80
31783;DHT22;18351;47.560;9.708;2023-04-06T08:14:41;6.70;76.10
31783;DHT22;18351;47.560;9.708;2023-04-06T08:17:06;6.70;75.50
31783;DHT22;18351;47.560;9.708;2023-04-06T08:19:32;6.80;75.90
31783;DHT22;18351;47.560;9.708;2023-04-06T08:21:57;7.00;75.50
31783;DHT22;18351;47.560;9.708;2023-04-06T08:24:23;6.80;75.40
31783;DHT22;18351;47.560;9.708;2023-04-06T08:26:48;6.90;75.80
31783;DHT22;18351;47.560;9.708;2023-04-06T08:29:14;7.00;75.70
31783;DHT22;18351;47.560;9.708;2023-04-06T08:31:40;7.10;74.90
31783;DHT22;18351;47.560;9.708;2023-04-06T08:34:05;7.20;74.40
31783;DHT22;18351;47.560;9.708;2023-04-06T08:36:32;7.30;73.60
31783;DHT22;18351;47.560;9.708;2023-04-06T08:38:58;7.40;73.20
31783;DHT22;18351;47.560;9.708;2023-04-06T08:41:24;7.50;73.90
31783;DHT22;18351;47.560;9.708;2023-04-06T08:43:59;7.70;74.00
31783;DHT22;18351;47.560;9.708;2023-04-06T08:46:26;7.70;72.00
31783;DHT22;18351;47.560;9.708;2023-04-06T08:48:56;7.80;70.40
31783;DHT22;18351;47.560;9.708;2023-04-06T08:51:23;7.90;69.50
31783;DHT22;18351;47.560;9.708;2023-04-06T08:53:50;8.10;71.00
31783;DHT22;18351;47.560;9.708;2023-04-06T08:56:16;8.30;69.10
31783;DHT22;18351;47.560;9.708;2023-04-06T08:58:43;8.40;68.80
31783;DHT22;18351;47.560;9.708;2023-04-06T09:01:11;8.50;68.50
31783;DHT22;18351;47.560;9.708;2023-04-06T09:03:40;8.60;69.00
31783;DHT22;18351;47.560;9.708;2023-04-06T09:06:06;8.80;67.80
31783;DHT22;18351;47.560;9.708;2023-04-06T09:08:37;8.90;68.10
31783;DHT22;18351;47.560;9.708;2023-04-06T09:11:03;9.00;66.20
31783;DHT22;18351;47.560;9.708;2023-04-06T09:13:29;9.10;65.40
31783;DHT22;18351;47.560;9.708;2023-04-06T09:16:14;9.20;67.00
31783;DHT22;18351;47.560;9.708;2023-04-06T09:18:40;9.30;67.40
31783;DHT22;18351;47.560;9.708;2023-04-06T09:21:06;9.40;66.70
31783;DHT22;18351;47.560;9.708;2023-04-06T09:23:32;9.60;65.60
31783;DHT22;18351;47.560;9.708;2023-04-06T09:26:10;9.70;63.90
31783;DHT22;18351;47.560;9.708;2023-04-06T09:31:07;9.80;62.50
31783;DHT22;18351;47.560;9.708;2023-04-06T09:33:37;9.80;63.30
31783;DHT22;18351;47.560;9.708;2023-04-06T09:36:03;9.90;63.50
31783;DHT22;18351;47.560;9.708;2023-04-06T09:38:29;9.90;62.10
31783;DHT22;18351;47.560;9.708;2023-04-06T09:40:55;10.00;62.10
31783;DHT22;18351;47.560;9.708;2023-04-06T09:43:26;10.10;62.40
31783;DHT22;18351;47.560;9.708;2023-04-06T09:45:53;10.20;60.70
31783;DHT22;18351;47.560;9.708;2023-04-06T09:48:20;10.40;62.10
31783;DHT22;18351;47.560;9.708;2023-04-06T09:50:49;10.40;61.20
31783;DHT22;18351;47.560;9.708;2023-04-06T09:53:19;10.50;61.20
31783;DHT22;18351;47.560;9.708;2023-04-06T09:55:47;10.60;60.50
31783;DHT22;18351;47.560;9.708;2023-04-06T09:58:16;10.80;59.30
31783;DHT22;18351;47.560;9.708;2023-04-06T10:01:05;10.90;57.40
31783;DHT22;18351;47.560;9.708;2023-04-06T10:03:37;11.10;55.80
31783;DHT22;18351;47.560;9.708;2023-04-06T10:06:10;11.20;56.90
31783;DHT22;18351;47.560;9.708;2023-04-06T10:08:39;11.30;53.80
31783;DHT22;18351;47.560;9.708;2023-04-06T10:11:07;11.40;56.30
31783;DHT22;18351;47.560;9.708;2023-04-06T10:13:33;11.50;55.80
31783;DHT22;18351;47.560;9.708;2023-04-06T10:16:00;11.70;55.20
31783;DHT22;18351;47.560;9.708;2023-04-06T10:18:29;11.70;55.20
31783;DHT22;18351;47.560;9.708;2023-04-06T10:21:14;11.80;56.60
31783;DHT22;18351;47.560;9.708;2023-04-06T10:23:48;11.80;55.90
31783;DHT22;18351;47.560;9.708;2023-04-06T10:26:17;11.90;54.40
31783;DHT22;18351;47.560;9.708;2023-04-06T10:28:45;12.00;49.10
31783;DHT22;18351;47.560;9.708;2023-04-06T10:31:10;12.10;48.60
31783;DHT22;18351;47.560;9.708;2023-04-06T10:33:36;12.20;50.40
31783;DHT22;18351;47.560;9.708;2023-04-06T10:36:14;12.20;46.20
31783;DHT22;18351;47.560;9.708;2023-04-06T10:38:41;12.20;46.20
31783;DHT22;18351;47.560;9.708;2023-04-06T10:41:09;12.20;45.20
31783;DHT22;18351;47.560;9.708;2023-04-06T10:43:36;12.30;45.40
31783;DHT22;18351;47.560;9.708;2023-04-06T10:46:03;12.30;46.10
31783;DHT22;18351;47.560;9.708;2023-04-06T10:48:45;12.20;46.80
31783;DHT22;18351;47.560;9.708;2023-04-06T10:51:16;12.30;47.10
31783;DHT22;18351;47.560;9.708;2023-04-06T10:53:46;12.30;46.60
31783;DHT22;18351;47.560;9.708;2023-04-06T10:56:14;12.30;46.10
31783;DHT22;18351;47.560;9.708;2023-04-06T10:58:45;12.50;46.10
31783;DHT22;18351;47.560;9.708;2023-04-06T11:01:12;12.50;46.40
31783;DHT22;18351;47.560;9.708;2023-04-06T11:03:47;12.60;45.60
31783;DHT22;18351;47.560;9.708;2023-04-06T11:06:27;12.70;44.90
31783;DHT22;18351;47.560;9.708;2023-04-06T11:08:54;12.80;45.00
31783;DHT22;18351;47.560;9.708;2023-04-06T11:11:21;12.90;45.60
31783;DHT22;18351;47.560;9.708;2023-04-06T11:13:56;13.00;45.00
31783;DHT22;18351;47.560;9.708;2023-04-06T11:16:32;13.10;45.30
31783;DHT22;18351;47.560;9.708;2023-04-06T11:19:05;13.10;45.00
31783;DHT22;18351;47.560;9.708;2023-04-06T11:21:43;13.10;45.80
31783;DHT22;18351;47.560;9.708;2023-04-06T11:26:48;13.20;46.50
31783;DHT22;18351;47.560;9.708;2023-04-06T11:29:17;13.10;44.90
31783;DHT22;18351;47.560;9.708;2023-04-06T11:31:46;13.00;43.40
31783;DHT22;18351;47.560;9.708;2023-04-06T11:34:23;12.90;41.00
31783;DHT22;18351;47.560;9.708;2023-04-06T11:36:54;12.90;43.60
31783;DHT22;18351;47.560;9.708;2023-04-06T11:39:22;13.00;43.40
31783;DHT22;18351;47.560;9.708;2023-04-06T11:41:53;13.00;42.80
31783;DHT22;18351;47.560;9.708;2023-04-06T11:44:39;12.80;42.00
31783;DHT22;18351;47.560;9.708;2023-04-06T11:47:07;12.80;44.20
31783;DHT22;18351;47.560;9.708;2023-04-06T11:49:36;12.90;42.90
31783;DHT22;18351;47.560;9.708;2023-04-06T11:52:02;13.20;42.30
31783;DHT22;18351;47.560;9.708;2023-04-06T11:54:35;13.20;43.70
31783;DHT22;18351;47.560;9.708;2023-04-06T11:57:02;13.30;43.20
31783;DHT22;18351;47.560;9.708;2023-04-06T11:59:28;13.40;42.60
31783;DHT22;18351;47.560;9.708;2023-04-06T12:01:53;13.50;43.40
31783;DHT22;18351;47.560;9.708;2023-04-06T12:04:20;13.60;43.50
31783;DHT22;18351;47.560;9.708;2023-04-06T12:06:45;13.70;41.90
31783;DHT22;18351;47.560;9.708;2023-04-06T12:09:11;13.50;41.80
31783;DHT22;18351;47.560;9.708;2023-04-06T12:11:37;13.50;43.10
31783;DHT22;18351;47.560;9.708;2023-04-06T12:14:03;13.70;42.30
31783;DHT22;18351;47.560;9.708;2023-04-06T12:16:30;13.60;43.00
31783;DHT22;18351;47.560;9.708;2023-04-06T12:18:56;13.70;42.40
31783;DHT22;18351;47.560;9.708;2023-04-06T12:21:21;13.70;43.20
31783;DHT22;18351;47.560;9.708;2023-04-06T12:23:47;13.90;43.10
31783;DHT22;18351;47.560;9.708;2023-04-06T12:26:13;14.10;42.50
31783;DHT22;18351;47.560;9.708;2023-04-06T12:28:38;14.20;42.40
31783;DHT22;18351;47.560;9.708;2023-04-06T12:31:04;14.40;43.80
31783;DHT22;18351;47.560;9.708;2023-04-06T12:33:29;14.40;41.80
31783;DHT22;18351;47.560;9.708;2023-04-06T12:35:55;14.40;42.40
31783;DHT22;18351;47.560;9.708;2023-04-06T12:38:21;14.60;44.50
31783;DHT22;18351;47.560;9.708;2023-04-06T12:40:47;14.60;43.70
31783;DHT22;18351;47.560;9.708;2023-04-06T12:43:12;14.70;43.20
31783;DHT22;18351;47.560;9.708;2023-04-06T12:45:39;14.70;44.40
31783;DHT22;18351;47.560;9.708;2023-04-06T12:48:06;14.70;42.20
31783;DHT22;18351;47.560;9.708;2023-04-06T12:50:32;14.80;43.20
31783;DHT22;18351;47.560;9.708;2023-04-06T12:52:57;14.80;43.30
31783;DHT22;18351;47.560;9.708;2023-04-06T12:55:23;14.70;44.80
31783;DHT22;18351;47.560;9.708;2023-04-06T12:57:48;14.90;43.70
31783;DHT22;18351;47.560;9.708;2023-04-06T13:00:14;15.00;45.40
31783;DHT22;18351;47.560;9.708;2023-04-06T13:02:40;15.00;43.70
31783;DHT22;18351;47.560;9.708;2023-04-06T13:05:12;15.10;43.10
31783;DHT22;18351;47.560;9.708;2023-04-06T13:07:38;15.10;43.50
31783;DHT22;18351;47.560;9.708;2023-04-06T13:10:03;15.10;43.60
31783;DHT22;18351;47.560;9.708;2023-04-06T13:12:29;15.10;43.80
31783;DHT22;18351;47.560;9.708;2023-04-06T13:14:55;15.10;44.00
31783;DHT22;18351;47.560;9.708;2023-04-06T13:17:21;15.10;43.60
31783;DHT22;18351;47.560;9.708;2023-04-06T13:19:47;15.10;42.80
31783;DHT22;18351;47.560;9.708;2023-04-06T13:22:13;15.10;44.30
31783;DHT22;18351;47.560;9.708;2023-04-06T13:24:39;15.10;44.50
31783;DHT22;18351;47.560;9.708;2023-04-06T13:27:04;15.30;43.80
31783;DHT22;18351;47.560;9.708;2023-04-06T13:29:30;15.40;43.00
31783;DHT22;18351;47.560;9.708;2023-04-06T13:31:56;15.40;43.40
31783;DHT22;18351;47.560;9.708;2023-04-06T13:34:21;15.40;43.60
31783;DHT22;18351;47.560;9.708;2023-04-06T13:36:47;15.40;43.00
31783;DHT22;18351;47.560;9.708;2023-04-06T13:39:12;15.40;43.60
31783;DHT22;18351;47.560;9.708;2023-04-06T13:41:38;15.40;43.90
31783;DHT22;18351;47.560;9.708;2023-04-06T13:44:05;15.40;43.20
31783;DHT22;18351;47.560;9.708;2023-04-06T13:46:31;15.40;42.80
31783;DHT22;18351;47.560;9.708;2023-04-06T13:48:56;15.30;43.10
31783;DHT22;18351;47.560;9.708;2023-04-06T13:51:22;15.30;43.10
31783;DHT22;18351;47.560;9.708;2023-04-06T13:53:47;15.40;42.10
31783;DHT22;18351;47.560;9.708;2023-04-06T13:56:15;15.40;43.10
31783;DHT22;18351;47.560;9.708;2023-04-06T13:58:41;15.20;44.40
31783;DHT22;18351;47.560;9.708;2023-04-06T14:01:07;15.30;42.20
31783;DHT22;18351;47.560;9.708;2023-04-06T14:03:35;15.30;42.00
31783;DHT22;18351;47.560;9.708;2023-04-06T14:06:00;15.20;42.00
31783;DHT22;18351;47.560;9.708;2023-04-06T14:08:26;15.10;45.10
31783;DHT22;18351;47.560;9.708;2023-04-06T14:10:52;15.30;43.80
31783;DHT22;18351;47.560;9.708;2023-04-06T14:13:17;15.30;45.90
31783;DHT22;18351;47.560;9.708;2023-04-06T14:15:44;15.40;43.90
31783;DHT22;18351;47.560;9.708;2023-04-06T14:18:09;15.50;43.60
31783;DHT22;18351;47.560;9.708;2023-04-06T14:20:35;15.50;42.40
31783;DHT22;18351;47.560;9.708;2023-04-06T14:23:01;15.30;42.10
31783;DHT22;18351;47.560;9.708;2023-04-06T14:25:27;15.30;42.70
31783;DHT22;18351;47.560;9.708;2023-04-06T14:27:53;15.30;42.00
31783;DHT22;18351;47.560;9.708;2023-04-06T14:30:19;15.40;42.50
31783;DHT22;18351;47.560;9.708;2023-04-06T14:32:45;15.50;42.70
31783;DHT22;18351;47.560;9.708;2023-04-06T14:35:10;15.70;42.40
31783;DHT22;18351;47.560;9.708;2023-04-06T14:37:36;15.90;43.20
31783;DHT22;18351;47.560;9.708;2023-04-06T14:40:05;15.90;43.40
31783;DHT22;18351;47.560;9.708;2023-04-06T14:42:31;16.00;41.80
31783;DHT22;18351;47.560;9.708;2023-04-06T14:44:57;15.90;42.80
31783;DHT22;18351;47.560;9.708;2023-04-06T14:47:22;15.80;42.50
31783;DHT22;18351;47.560;9.708;2023-04-06T14:49:52;15.80;43.00
31783;DHT22;18351;47.560;9.708;2023-04-06T14:52:18;15.80;43.90
31783;DHT22;18351;47.560;9.708;2023-04-06T14:54:44;15.70;43.90
31783;DHT22;18351;47.560;9.708;2023-04-06T14:57:09;15.70;43.70
31783;DHT22;18351;47.560;9.708;2023-04-06T14:59:35;15.80;43.00
31783;DHT22;18351;47.560;9.708;2023-04-06T15:02:01;15.70;42.80
31783;DHT22;18351;47.560;9.708;2023-04-06T15:04:28;15.70;43.90
31783;DHT22;18351;47.560;9.708;2023-04-06T15:06:54;15.50;43.50
31783;DHT22;18351;47.560;9.708;2023-04-06T15:09:19;15.40;42.20
31783;DHT22;18351;47.560;9.708;2023-04-06T15:11:45;15.30;42.90
31783;DHT22;18351;47.560;9.708;2023-04-06T15:14:10;15.30;43.40
31783;DHT22;18351;47.560;9.708;2023-04-06T15:16:36;15.30;43.10
31783;DHT22;18351;47.560;9.708;2023-04-06T15:19:01;15.30;42.60
31783;DHT22;18351;47.560;9.708;2023-04-06T15:21:27;15.40;42.80
31783;DHT22;18351;47.560;9.708;2023-04-06T15:23:53;15.50;43.80
31783;DHT22;18351;47.560;9.708;2023-04-06T15:26:19;15.50;42.00
31783;DHT22;18351;47.560;9.708;2023-04-06T15:28:45;15.40;42.00
31783;DHT22;18351;47.560;9.708;2023-04-06T15:31:15;15.40;43.10
31783;DHT22;18351;47.560;9.708;2023-04-06T15:33:41;15.30;42.50
31783;DHT22;18351;47.560;9.708;2023-04-06T15:36:25;15.30;42.40
31783;DHT22;18351;47.560;9.708;2023-04-06T15:38:54;15.10;42.40
31783;DHT22;18351;47.560;9.708;2023-04-06T15:41:20;15.10;42.70